id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-777215,2019-01-25,000001,Vente,41000,,,LE VILLAGE,B063,52320,52230,Gudmont-Villiers,52,,,52230000AB0149,,,,,,,,,,,,,0,,,,,S,sols,,,62,5.138428,48.344747
2019-777215,2019-01-25,000001,Vente,41000,,,LE VILLAGE,B063,52320,52230,Gudmont-Villiers,52,,,52230000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,19,5.138459,48.3447
2019-777215,2019-01-25,000001,Vente,41000,,,LE VILLAGE,B063,52320,52230,Gudmont-Villiers,52,,,52230000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,17,5.138503,48.344688
2019-777215,2019-01-25,000001,Vente,41000,,,LE VILLAGE,B063,52320,52230,Gudmont-Villiers,52,,,52230000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.13865,48.344851
2019-777215,2019-01-25,000001,Vente,41000,,,LE VILLAGE,B063,52320,52230,Gudmont-Villiers,52,,,52230000AB0281,,,,,,,,,,,,,0,,,,,J,jardins,,,132,5.138784,48.344835
2019-777215,2019-01-25,000001,Vente,41000,9,,RUE GRANDE RUE,0230,52320,52230,Gudmont-Villiers,52,,,52230000AB0291,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,107,5.13857,48.344877
2019-777828,2019-06-19,000001,Vente,39000,28,,RUE GRANDE RUE,0230,52320,52230,Gudmont-Villiers,52,,,52230000AB0327,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,153,5.137153,48.343412
2019-778042,2019-08-08,000001,Vente,40000,5,,RUE DE LA PRIOLE,0260,52320,52230,Gudmont-Villiers,52,,,52230000AB0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,131,0,S,sols,,,486,5.136129,48.34375
2019-778042,2019-08-08,000001,Vente,40000,,,LE VILLAGE,B063,52320,52230,Gudmont-Villiers,52,,,52230000AB0298,,,,,,,,,,,,,0,,,,,S,sols,,,50,5.136046,48.343648
2019-778042,2019-08-08,000001,Vente,40000,,,LE VILLAGE,B063,52320,52230,Gudmont-Villiers,52,,,52230000AB0298,,,,,,,,,,,,,0,,,,,J,jardins,,,383,5.136046,48.343648
2019-778344,2019-11-05,000001,Vente,3000,,,VILLIERS,B064,52320,52230,Gudmont-Villiers,52,,,52230000AC0056,,,,,,,,,,,,,0,,,,,S,sols,,,78,5.143719,48.326343
2019-778406,2019-11-28,000001,Vente,129000,,,PRE SOUS LA VILLE,B050,52320,52230,Gudmont-Villiers,52,,,52230000YC0015,,,,,,,,,,,,,0,,,,,P,prés,,,15715,5.141845,48.345969
2019-778406,2019-11-28,000001,Vente,129000,,,PRE SOUS LA VILLE,B050,52320,52230,Gudmont-Villiers,52,,,52230000YC0015,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,5.141845,48.345969
2019-778406,2019-11-28,000001,Vente,129000,,,PRE SOUS LA VILLE,B050,52320,52230,Gudmont-Villiers,52,,,52230000YC0015,,,,,,,,,,,,,0,,,,,P,prés,,,78555,5.141845,48.345969
2019-778406,2019-11-28,000001,Vente,129000,,,PRE SOUS LA VILLE,B050,52320,52230,Gudmont-Villiers,52,,,52230000YC0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3400,5.141845,48.345969
2019-778406,2019-11-28,000001,Vente,129000,,,LA GREVE,B032,52320,52230,Gudmont-Villiers,52,,,52230000YC0017,,,,,,,,,,,,,0,,,,,P,prés,,,8950,5.141856,48.344572
2019-778437,2019-11-26,000001,Vente,30,,,SOUS LA TRANCHE EST,B055,52320,52230,Gudmont-Villiers,52,,,52230000YA0025,,,,,,,,,,,,,0,,,,,T,terres,,,190,5.115091,48.342833
2019-778440,2019-11-28,000001,Vente,450,,,VILLIERS,B064,52320,52230,Gudmont-Villiers,52,,,52230000AC0024,,,,,,,,,,,,,0,,,,,J,jardins,,,180,5.142107,48.327346
2019-778441,2019-11-26,000001,Vente,330,,,SOUS LA TRANCHE EST,B055,52320,52230,Gudmont-Villiers,52,,,52230000YA0024,,,,,,,,,,,,,0,,,,,T,terres,,,1130,5.114663,48.342814
2019-778481,2019-11-28,000001,Echange,450,,,VILLIERS,B064,52320,52230,Gudmont-Villiers,52,,,52230000AC0049,,,,,,,,,,,,,0,,,,,J,jardins,,,165,5.144011,48.326045
2019-778481,2019-11-28,000002,Echange,450,,,VILLIERS,B064,52320,52230,Gudmont-Villiers,52,,,52230000AC0024,,,,,,,,,,,,,0,,,,,J,jardins,,,180,5.142107,48.327346
2019-778531,2019-12-13,000002,Vente,8000,,,LE VILLAGE,B063,52320,52230,Gudmont-Villiers,52,,,52230000AB0051,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,415,5.134953,48.343215
2019-778531,2019-12-13,000002,Vente,8000,23,,RUE DE LA TOURELLE,0280,52320,52230,Gudmont-Villiers,52,,,52230000AB0342,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,176,5.135071,48.343337
