siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200019693,00015,20001969300015,O,2009-03-18,,,,2019-11-14T14:00:45,true,1,MAIRIE,3,,RUE,DE LA MAIRIE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2009-03-18,A,,,,,42.99Z,NAFRev2,N,5.630428,49.377486,0.94,housenumber,3 Rue de la Mairie 55230 Rouvrois-sur-Othain,55445_0027_00003,G,3 RUE DE LA MAIRIE,
215504457,00015,21550445700015,O,1983-03-01,01,2019,,2021-10-27T08:08:57,true,3,,3,,RUE,DE LA MAIRIE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.630428,49.377486,0.94,housenumber,3 Rue de la Mairie 55230 Rouvrois-sur-Othain,55445_0027_00003,G,3 RUE DE LA MAIRIE,
215504457,00023,21550445700023,O,1983-12-21,03,2019,,2021-10-27T08:08:57,false,3,,,,RUE,DU PILLON,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.628632,49.380757,0.74,street,Rue de Pillon 55230 Rouvrois-sur-Othain,55445_0037,G,RUE DE PILLON,
215504457,00031,21550445700031,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,2,,3,,RUE,DE LA MAIRIE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.630428,49.377486,0.94,housenumber,3 Rue de la Mairie 55230 Rouvrois-sur-Othain,55445_0027_00003,G,3 RUE DE LA MAIRIE,
265503649,00013,26550364900013,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.630427,49.377489,0.91,street,Rue de la Mairie 55230 Rouvrois-sur-Othain,55445_0027,G,RUE DE LA MAIRIE,
275502771,00015,27550277100015,O,,NN,,,2019-11-14T14:00:45,true,1,,3,,RUE,DE LA MAIRIE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.630428,49.377486,0.94,housenumber,3 Rue de la Mairie 55230 Rouvrois-sur-Othain,55445_0027_00003,G,3 RUE DE LA MAIRIE,
295502611,00011,29550261100011,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,42.99Z,NAFRev2,N,5.630428,49.377486,0.94,housenumber,3 Rue de la Mairie 55230 Rouvrois-sur-Othain,55445_0027_00003,G,3 RUE DE LA MAIRIE,
300601838,00018,30060183800018,O,,,,,2019-11-14T14:00:45,true,1,,,,,FERME DE BELLEFONTAINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
306354358,00013,30635435800013,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,CONSTANTINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.623694,49.398206,0.94,street,Constantine 55230 Rouvrois-sur-Othain,55445_8qcowx,G,CONSTANTINE,
308319011,00018,30831901100018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,CONSTANTINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.623694,49.398206,0.94,street,Constantine 55230 Rouvrois-sur-Othain,55445_8qcowx,G,CONSTANTINE,
308319060,00015,30831906000015,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,CONSTANTINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,5.623694,49.398206,0.94,street,Constantine 55230 Rouvrois-sur-Othain,55445_8qcowx,G,CONSTANTINE,
319370995,00015,31937099500015,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,FERME DE BELLEFONTAINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
319371027,00016,31937102700016,O,1979-12-01,NN,,,2019-11-14T14:00:45,true,3,CHEZ MR WATRIN SIMON,,,,FERME DE BELLEFONTAINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320455546,00012,32045554600012,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,CONSTANTINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,5.623694,49.398206,0.94,street,Constantine 55230 Rouvrois-sur-Othain,55445_8qcowx,G,CONSTANTINE,
320906795,00010,32090679500010,O,1981-02-01,NN,,,2019-11-14T14:00:45,true,5,,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
327804324,00017,32780432400017,O,1983-07-22,NN,,,2019-11-14T14:00:45,true,3,,,,,MAIRIE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.630427,49.377489,0.91,street,Rue de la Mairie 55230 Rouvrois-sur-Othain,55445_0027,G,RUE DE LA MAIRIE,
330131210,00024,33013121000024,O,2018-09-01,,,4520AB,2020-06-12T19:33:44,false,2,,4,,RTE,NATIONALE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,45.20A,NAFRev2,O,5.629332,49.377243,0.83,housenumber,4 Route Nationale 55230 Rouvrois-sur-Othain,55445_0030_00004,G,4 ROUTE NATIONALE,
331727446,00014,33172744600014,O,1985-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334244779,00057,33424477900057,O,2019-04-03,,,,2020-04-20T08:07:56,false,1,,5,,RUE,DE SAINT PIERREVILLERS,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2019-04-03,A,,,,,01.11Z,NAFRev2,N,5.631993,49.377461,0.94,housenumber,5 Rue de Saint Pierrevillers 55230 Rouvrois-sur-Othain,55445_0040_00005,G,5 RUE DE SAINT PIERREVILLERS,
334548252,00017,33454825200017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,FERME DE BELLEFONTAINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
334870011,00015,33487001100015,O,1986-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339567075,00017,33956707500017,O,1986-10-01,02,2019,4520AB,2022-06-09T03:52:10,true,6,,,,LD,CONSTANTINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2022-05-12,F,,,,,45.11Z,NAFRev2,N,5.623694,49.398206,0.94,street,Constantine 55230 Rouvrois-sur-Othain,55445_8qcowx,G,CONSTANTINE,
340152222,00014,34015222200014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343090411,00012,34309041100012,O,1987-11-14,NN,,,2019-11-14T14:00:45,true,3,,,,RTE,NATIONALE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.63064,49.378892,0.81,street,Route Nationale 55230 Rouvrois-sur-Othain,55445_0030,G,ROUTE NATIONALE,
344055504,00015,34405550400015,O,1987-12-01,NN,,4520AB,2020-08-25T10:41:44,true,6,,4,,RTE,NATIONALE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,45.11Z,NAFRev2,N,5.629332,49.377243,0.83,housenumber,4 Route Nationale 55230 Rouvrois-sur-Othain,55445_0030_00004,G,4 ROUTE NATIONALE,
352787881,00015,35278788100015,O,1989-10-04,NN,,,2019-11-14T14:00:45,true,3,,,,RTE,NATIONALE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.63064,49.378892,0.81,street,Route Nationale 55230 Rouvrois-sur-Othain,55445_0030,G,ROUTE NATIONALE,
379202583,00017,37920258300017,O,1990-09-06,NN,,9602AB,2019-11-14T14:00:45,true,3,,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
390539740,00014,39053974000014,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390845865,00018,39084586500018,O,1993-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391080108,00015,39108010800015,O,,NN,,,2019-11-14T14:00:45,true,1,,3,,,GRANDE RUE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.2V,NAF1993,N,5.631221,49.377124,0.94,housenumber,3 Grande Rue 55230 Rouvrois-sur-Othain,55445_0025_00003,G,3 GRANDE RUE,
391239969,00010,39123996900010,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391508967,00018,39150896700018,O,1993-05-01,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,DE ST PIERREVILLERS,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.631398,49.377631,0.87,housenumber,3 Rue de Saint Pierrevillers 55230 Rouvrois-sur-Othain,55445_0040_00003,G,3 RUE DE SAINT PIERREVILLERS,
398050849,00031,39805084900031,O,,NN,,,2019-11-14T14:00:45,true,1,,8,,,GRANDE RUE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,60.2L,NAF1993,N,5.631514,49.377279,0.94,housenumber,8 Grande Rue 55230 Rouvrois-sur-Othain,55445_0025_00008,G,8 GRANDE RUE,
403189012,00012,40318901200012,O,1982-01-01,NN,,,2020-02-01T03:45:21,true,4,,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411369648,00018,41136964800018,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412841538,00017,41284153800017,O,1984-12-31,NN,,,2019-11-14T14:00:45,true,4,,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419099684,00021,41909968400021,O,2007-09-01,NN,,,2022-04-30T04:08:48,true,3,LIEU DIT CONSTANTINE,,,RTE,DE PILLON,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2010-04-01,A,TAXIS LOUIS LECLERC,,,,68.20B,NAFRev2,N,5.628632,49.380757,0.74,street,Rue de Pillon 55230 Rouvrois-sur-Othain,55445_0037,G,RUE DE PILLON,
423146794,00015,42314679400015,O,1998-06-01,NN,,,2019-11-14T14:00:45,true,3,CONSTANTINE,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.623694,49.398206,0.94,street,Constantine 55230 Rouvrois-sur-Othain,55445_8qcowx,D,CONSTANTINE,
434851432,00014,43485143200014,O,2001-01-13,NN,,,2019-11-14T14:00:45,true,4,MR HENRION JACQUES,,,,CHATEAU DE CONSTANTINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20A,NAFRev2,N,5.623694,49.398206,0.55,street,Constantine 55230 Rouvrois-sur-Othain,55445_8qcowx,G,CONSTANTINE,
442415022,00015,44241502200015,O,1995-02-09,NN,,,2019-11-14T14:00:45,true,3,,16,,RUE,NATIONALE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.630312,49.3801,0.78,housenumber,16 Route Nationale 55230 Rouvrois-sur-Othain,55445_0030_00016,G,16 ROUTE NATIONALE,
442475109,00017,44247510900017,O,1996-08-01,NN,,,2019-11-14T14:00:45,true,3,,5,,RUE,DE SAINT PIERREVILLERS,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2004-01-29,F,,,,,01.1A,NAFRev1,N,5.631993,49.377461,0.94,housenumber,5 Rue de Saint Pierrevillers 55230 Rouvrois-sur-Othain,55445_0040_00005,G,5 RUE DE SAINT PIERREVILLERS,
442550000,00016,44255000000016,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,3,,1,,RUE,DU TROU GOLET,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.631652,49.377089,0.94,housenumber,1 Rue du Trou Golet 55230 Rouvrois-sur-Othain,55445_0046_00001,G,1 RUE DU TROU GOLET,
444960645,00042,44496064500042,O,2016-07-01,,,,2019-11-14T14:00:45,false,2,,4,,RUE,SAINT PIERREVILLERS,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,70.22Z,NAFRev2,N,5.632062,49.377391,0.93,housenumber,4 Rue de Saint Pierrevillers 55230 Rouvrois-sur-Othain,55445_0040_00004,G,4 RUE DE SAINT PIERREVILLERS,
449654102,00010,44965410200010,O,2003-07-01,NN,,,2019-11-14T14:00:45,true,3,,1,B,,FERME BELLEFONTAINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.9377152,47.7293386,0.76,poi.cemetery,Nécropole nationale Bellefontaine (Cimetière) La Ferté-Saint-Aubin,https://osm.org/way/191577013,G,,
451531743,00016,45153174300016,O,2004-01-07,NN,,4520AB,2019-11-14T14:00:45,true,4,,15,,RTE,ROUTE NATIONALE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,45.31Z,NAFRev2,N,5.630187,49.377999,0.83,housenumber,15 Route Nationale 55230 Rouvrois-sur-Othain,55445_0030_00015,G,15 ROUTE NATIONALE,
453552655,00012,45355265500012,O,2004-01-29,NN,,,2020-04-18T03:48:51,true,4,,5,,RTE,DE SAINT PIERREVILLERS,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2019-04-02,F,,,,,01.11Z,NAFRev2,N,5.631993,49.377461,0.85,housenumber,5 Rue de Saint Pierrevillers 55230 Rouvrois-sur-Othain,55445_0040_00005,G,5 RUE DE SAINT PIERREVILLERS,
479297392,00017,47929739200017,O,2004-10-01,,,,2022-01-10T10:15:13,false,4,,4,,,GRANDE RUE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,5.63098,49.376854,0.94,housenumber,4 Grande Rue 55230 Rouvrois-sur-Othain,55445_0025_00004,G,4 GRANDE RUE,
479297392,00025,47929739200025,O,2021-08-31,,,,2022-02-05T13:06:19,true,1,,12,,RUE,DU BOUT DE LA VILLE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2021-08-31,A,,,,,01.11Z,NAFRev2,N,5.627858,49.376911,0.94,housenumber,12 Rue du Bout de la Ville 55230 Rouvrois-sur-Othain,55445_0010_00012,G,12 RUE DU BOUT DE LA VILLE,
481558476,00018,48155847600018,O,2005-03-15,NN,,,2019-11-14T14:00:45,false,2,,4,,RUE,DU TROU GOULET,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2007-09-28,F,,,,,45.3A,NAFRev1,O,5.632521,49.377357,0.82,housenumber,4 Rue du Trou Golet 55230 Rouvrois-sur-Othain,55445_0046_00004,G,4 RUE DU TROU GOLET,
484447396,00017,48444739600017,O,2005-10-03,,,,2019-11-14T14:00:45,false,3,,8,,RUE,DE PILLON,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2010-01-11,F,,,,,96.02A,NAFRev2,N,5.628212,49.380993,0.94,housenumber,8 Rue de Pillon 55230 Rouvrois-sur-Othain,55445_0037_00008,G,8 RUE DE PILLON,
484447396,00025,48444739600025,O,2010-01-11,,,,2019-11-14T14:00:45,true,2,,,,,HAMEAU DE CONSTANTINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,96.02A,NAFRev2,N,5.623694,49.398206,0.57,street,Constantine 55230 Rouvrois-sur-Othain,55445_8qcowx,G,CONSTANTINE,
502937105,00026,50293710500026,O,2015-01-07,,,,2021-02-23T14:14:27,true,1,,,,HAM,DE CONSTANTINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,,68.20B,NAFRev2,N,5.623694,49.398206,0.77,street,Constantine 55230 Rouvrois-sur-Othain,55445_8qcowx,G,CONSTANTINE,
510682693,00013,51068269300013,O,2009-02-01,01,2019,,2021-10-27T08:16:42,true,1,FERME DE BELLEFONTAINE,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2009-02-01,A,E.A.R.L. DE BELLEFONTAINE,,,,01.11Z,NAFRev2,N,,,0,,,,,,
513716548,00013,51371654800013,O,2009-06-10,02,2019,,2021-10-27T08:21:07,true,2,,,,,CARREFOUR DE CONSTANTINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2010-09-20,A,AUBERGE DU CAILLOU SAINT MARTIN,,,,56.10A,NAFRev2,O,5.623694,49.398206,0.52,street,Constantine 55230 Rouvrois-sur-Othain,55445_8qcowx,G,CONSTANTINE,
514519966,00014,51451996600014,O,2009-09-01,,,,2019-11-14T14:00:45,false,2,,6,,RUE,DE PILLON,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02B,NAFRev2,N,5.628476,49.380777,0.94,housenumber,6 Rue de Pillon 55230 Rouvrois-sur-Othain,55445_0037_00006,G,6 RUE DE PILLON,
514519966,00030,51451996600030,O,2013-12-03,,,,2021-02-23T15:26:04,true,1,,6,,RUE,DE PILLON,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2013-12-03,A,,,,,85.59B,NAFRev2,N,5.628476,49.380777,0.94,housenumber,6 Rue de Pillon 55230 Rouvrois-sur-Othain,55445_0037_00006,G,6 RUE DE PILLON,
517412391,00016,51741239100016,O,2010-01-01,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE VIVIER,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,5.631947,49.379004,0.93,housenumber,1 Rue de Vivier 55230 Rouvrois-sur-Othain,55445_0050_00001,G,1 RUE DE VIVIER,
521904847,00014,52190484700014,O,2010-05-01,,,,2019-11-14T14:00:45,true,2,,6,,RUE,DE LA MAIRIE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,43.22A,NAFRev2,N,5.630174,49.377313,0.94,housenumber,6 Rue de la Mairie 55230 Rouvrois-sur-Othain,55445_0027_00006,G,6 RUE DE LA MAIRIE,
522899780,00012,52289978000012,O,2010-04-01,11,2019,4932ZA,2021-10-27T08:30:28,true,1,LIEUDIT CONSTANTINE,,,RTE,DE PILLON,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2010-04-01,A,TAXIS LOUIS,,,,49.32Z,NAFRev2,O,5.628632,49.380757,0.74,street,Rue de Pillon 55230 Rouvrois-sur-Othain,55445_0037,G,RUE DE PILLON,
790729685,00012,79072968500012,O,2013-02-01,NN,,,2019-11-14T14:00:45,true,1,,6,,RUE,DE PILLON,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,DDL PARFUMERIE-INSTITUT DE BEAUTE,70.10Z,NAFRev2,N,5.628476,49.380777,0.94,housenumber,6 Rue de Pillon 55230 Rouvrois-sur-Othain,55445_0037_00006,G,6 RUE DE PILLON,
793329798,00011,79332979800011,O,2013-05-23,,,,2019-11-14T14:00:45,true,1,,11,,RUE,DE L'OTHAIN,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2013-05-23,A,,,,,01.49Z,NAFRev2,N,5.628165,49.378993,0.94,housenumber,11 Rue de l’Othain 55230 Rouvrois-sur-Othain,55445_0032_00011,G,11 RUE DE L OTHAIN,
797629177,00016,79762917700016,O,2013-07-01,02,2019,,2021-10-27T09:04:27,true,2,,11,,RTE,ROUTE NATIONALE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2020-06-30,F,LA MARMITE,,,RESTAURANT LA MARMITE,56.10A,NAFRev2,O,5.629882,49.377818,0.83,housenumber,11 Route Nationale 55230 Rouvrois-sur-Othain,55445_0030_00011,G,11 ROUTE NATIONALE,
814897153,00015,81489715300015,O,2015-06-23,,,,2019-11-14T14:00:45,true,1,,4,,RUE,DE SAINT PIERREVILLERS,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2015-06-23,A,,,,,47.99A,NAFRev2,N,5.632062,49.377391,0.94,housenumber,4 Rue de Saint Pierrevillers 55230 Rouvrois-sur-Othain,55445_0040_00004,G,4 RUE DE SAINT PIERREVILLERS,
814927984,00017,81492798400017,O,2015-12-01,,,,2021-01-07T08:37:57,true,3,,6,,HAM,DE CONSTANTINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2020-12-19,A,,,,,85.51Z,NAFRev2,N,5.623379,49.398131,0.74,housenumber,6 Constantine 55230 Rouvrois-sur-Othain,55445_8qcowx_00006,G,6 CONSTANTINE,
822021531,00014,82202153100014,O,2016-09-01,,,,2019-11-14T14:00:45,true,1,,7,,RUE,DE L'OTHAIN,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,85.60Z,NAFRev2,N,5.62897,49.379131,0.94,housenumber,7 Rue de l’Othain 55230 Rouvrois-sur-Othain,55445_0032_00007,G,7 RUE DE L OTHAIN,
828039560,00010,82803956000010,O,2017-03-01,00,2019,,2021-10-27T09:32:11,true,1,,23,,RTE,NATIONALE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,70.10Z,NAFRev2,N,5.63064,49.378892,0.84,housenumber,23 Route Nationale 55230 Rouvrois-sur-Othain,55445_0030_00023,G,23 ROUTE NATIONALE,
845770296,00018,84577029600018,O,,NN,,,2019-11-14T14:00:45,true,1,,15,,RTE,NATIONALE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,5.630187,49.377999,0.84,housenumber,15 Route Nationale 55230 Rouvrois-sur-Othain,55445_0030_00015,G,15 ROUTE NATIONALE,
845770304,00010,84577030400010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,1995-01-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
847730546,00011,84773054600011,O,2018-10-01,,,,2019-11-14T14:00:45,true,1,FERME DE BELLEFONTAINE,,,,,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
853688398,00017,85368839800017,O,2019-08-05,,,,2019-11-14T14:00:45,true,1,,23,,RTE,NATIONALE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,68.20B,NAFRev2,N,5.63064,49.378892,0.84,housenumber,23 Route Nationale 55230 Rouvrois-sur-Othain,55445_0030_00023,G,23 ROUTE NATIONALE,
882348188,00013,88234818800013,O,2020-03-03,,,,2021-07-04T08:39:26,true,2,,11,,,ROUTE NATIONALE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2020-07-01,A,LA MARMITE,,,LA MARMITE,56.10A,NAFRev2,O,5.629882,49.377818,0.94,housenumber,11 Route Nationale 55230 Rouvrois-sur-Othain,55445_0030_00011,G,11 ROUTE NATIONALE,
891894818,00014,89189481800014,O,2020-12-15,,,4520AA,2022-03-09T09:20:58,true,2,,,,,CONSTANTINE,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2022-02-14,A,PH AUTOMOBILES,,,PH AUTOMOBILES,45.20A,NAFRev2,O,5.623694,49.398206,0.94,street,Constantine 55230 Rouvrois-sur-Othain,55445_8qcowx,G,CONSTANTINE,
909199598,00014,90919959800014,O,2022-01-02,,,,2022-01-17T03:41:13,true,1,,10,,RUE,DE PILLON,55230,ROUVROIS-SUR-OTHAIN,,,55445,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,86.90D,NAFRev2,N,5.628059,49.381061,0.94,housenumber,10 Rue de Pillon 55230 Rouvrois-sur-Othain,55445_0037_00010,G,10 RUE DE PILLON,
