id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-858855,2023-08-04,000001,Vente,14000,5007,,PERCHES,B016,65100,65349,Ourdon,65,,,653490000A0193,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,256,-0.014079,43.036419
2023-860315,2023-10-18,000001,Vente,1500,,,TREMOU,B018,65100,65349,Ourdon,65,,,653490000A0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1453,-0.006219,43.038265
2023-860315,2023-10-18,000001,Vente,1500,,,TREMOU,B018,65100,65349,Ourdon,65,,,653490000A0098,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6049,-0.005229,43.038554
2023-860315,2023-10-18,000001,Vente,1500,,,TREMOU,B018,65100,65349,Ourdon,65,,,653490000A0099,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3064,-0.004988,43.039167
2023-860315,2023-10-18,000001,Vente,1500,,,TREMOU,B018,65100,65349,Ourdon,65,,,653490000A0100,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3564,-0.004177,43.039351
2023-860315,2023-10-18,000001,Vente,1500,,,TREMOU,B018,65100,65349,Ourdon,65,,,653490000A0101,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1895,-0.00395,43.038689
2023-860315,2023-10-18,000001,Vente,1500,,,TREMOU,B018,65100,65349,Ourdon,65,,,653490000A0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1553,-0.003827,43.039311
2023-860315,2023-10-18,000001,Vente,1500,,,TREMOU,B018,65100,65349,Ourdon,65,,,653490000A0103,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1592,-0.003717,43.039348
2023-860315,2023-10-18,000001,Vente,1500,,,TREMOU,B018,65100,65349,Ourdon,65,,,653490000A0104,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2123,-0.003301,43.039027
