id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-904751,2020-02-10,000001,Vente,170000,16,,RUE ALPHONSE PALLUT,0011,63230,63285,Pontgibaud,63,,,632850000B0169,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,626,2.856374,45.828834
2020-904789,2020-03-06,000001,Vente,8250,,,LA COULEYRE,B010,63230,63285,Pontgibaud,63,,,632850000A0050,,,,,,,,,,,,,0,,,,,J,jardins,,,330,2.851659,45.830164
2020-904808,2020-03-07,000001,Vente,100800,13,,AV DE VERDUN,0095,63230,63285,Pontgibaud,63,,,632850000A0332,,,,,,,,,,,,,0,2,Appartement,45,1,S,sols,,,77,2.853679,45.832555
2020-904808,2020-03-07,000001,Vente,100800,13,,AV DE VERDUN,0095,63230,63285,Pontgibaud,63,,,632850000A0332,,,,,,,,,,,,,0,2,Appartement,52,1,S,sols,,,77,2.853679,45.832555
2020-905056,2020-04-10,000001,Vente,144050,7,,AV DE VERDUN,0095,63230,63285,Pontgibaud,63,,,632850000A0554,,,,,,,,,,,,,0,1,Maison,133,8,S,sols,,,216,2.853149,45.832511
2020-905386,2020-06-04,000001,Vente,9500,20,,AV DE VERDUN,0095,63230,63285,Pontgibaud,63,,,632850000A0543,,,2,42,,,,,,,,,1,2,Appartement,35,1,,,,,,2.854131,45.832272
2020-905386,2020-06-04,000001,Vente,9500,20,,AV DE VERDUN,0095,63230,63285,Pontgibaud,63,,,632850000A0543,,,2,42,,,,,,,,,1,3,Dépendance,,0,,,,,,2.854131,45.832272
2020-905817,2020-07-24,000001,Vente,70000,,,LE BOURG,B032,63230,63285,Pontgibaud,63,,,632850000A0761,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.849867,45.833259
2020-905817,2020-07-24,000001,Vente,70000,9006,,RUE DU COMMERCE,0044,63230,63285,Pontgibaud,63,,,632850000A0773,,,2,79,,,,,,,,,1,4,Local industriel. commercial ou assimilé,220,0,,,,,,2.849942,45.833218
2020-905840,2020-07-15,000001,Vente,78000,6,,RUE DU SUQUET,0090,63230,63285,Pontgibaud,63,,,632850000A0576,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,646,2.850567,45.834962
2020-905840,2020-07-15,000001,Vente,78000,6,,RUE DU SUQUET,0090,63230,63285,Pontgibaud,63,,,632850000A0576,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,646,2.850567,45.834962
2020-906032,2020-08-31,000001,Vente,500,,,LE BOURG,B032,63230,63285,Pontgibaud,63,,,632850000A0396,,,,,,,,,,,,,0,,,,,J,jardins,,,123,2.85091,45.835097
2020-906105,2020-09-04,000001,Vente,129290,1,,RUE DES CARRIERS,0025,63230,63285,Pontgibaud,63,,,632850000A0246,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,238,2.851112,45.833009
2020-906432,2020-10-12,000001,Vente,125400,6,,RUE DU PERE ENGELVIN,0079,63230,63285,Pontgibaud,63,,,632850000A0393,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,618,2.850685,45.835299
2020-906748,2020-10-27,000001,Vente,2000,,,TRIDE,B042,63230,63285,Pontgibaud,63,,,632850000B0070,,,,,,,,,,,,,0,,,,,P,prés,,,9920,2.859179,45.827482
2020-906776,2020-11-16,000001,Vente,1000,,,LA PETITE PRAIRIE,B028,63230,63285,Pontgibaud,63,,,632850000C0202,,,,,,,,,,,,,0,,,,,P,prés,,,2890,2.844511,45.820557
2020-906876,2020-11-27,000001,Vente,211700,2,,RUE ALPHONSE PALLUT,0011,63230,63285,Pontgibaud,63,,,632850000B0161,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,792,2.856952,45.829786
2020-906902,2020-11-16,000001,Vente,2160,,,LA PETITE PRAIRIE,B028,63230,63285,Pontgibaud,63,,,632850000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,7200,2.841524,45.820952
2020-907038,2020-12-10,000001,Vente,206150,11,,RUE GABRIEL MONTPIED,0078,63230,63285,Pontgibaud,63,,,632850000B0146,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,872,2.856577,45.831182
2020-907152,2020-12-10,000001,Vente,88450,3,,RUE DU CHATEAU,0033,63230,63285,Pontgibaud,63,,,632850000A0871,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,62,2.852129,45.832314
2020-907179,2020-12-21,000001,Vente,68500,7,,RUE DU COMMERCE,0044,63230,63285,Pontgibaud,63,,,632850000A0508,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,91,2.850109,45.832831
2020-907179,2020-12-21,000001,Vente,68500,7,,RUE DU COMMERCE,0044,63230,63285,Pontgibaud,63,,,632850000A0508,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,91,2.850109,45.832831
2020-907179,2020-12-21,000001,Vente,68500,7,,RUE DU COMMERCE,0044,63230,63285,Pontgibaud,63,,,632850000A0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,2.850109,45.832831
2020-907179,2020-12-21,000001,Vente,68500,7,,RUE DU COMMERCE,0044,63230,63285,Pontgibaud,63,,,632850000A0508,,,,,,,,,,,,,0,2,Appartement,71,2,S,sols,,,91,2.850109,45.832831
