siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086080397,00382,08608039700382,O,1992-01-01,NN,,,2019-11-14T14:00:58,false,3,,54,,RUE,DU PONT,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1994-06-01,F,GUILLAUME FUEL SERVICE & LETANG,,,,51.5A,NAF1993,,2.478654,48.132997,0.95,housenumber,54 Rue du Pont 77890 Beaumont-du-Gâtinais,77027_0380_00054,G,54 RUE DU PONT,
087174082,00021,08717408200021,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,9,,RUE,MONTGAUDIER,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.475207,48.136875,0.96,housenumber,9 Rue Montgaudier 77890 Beaumont-du-Gâtinais,77027_0280_00009,G,9 RUE MONTGAUDIER,
217700277,00015,21770027700015,O,1983-03-01,11,2020,,2022-08-29T09:08:56,true,4,,,,RUE,DE L'HOTEL DE VILLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.477462,48.137141,0.96,street,Rue de l’Hôtel-de-Ville 77890 Beaumont-du-Gâtinais,77027_0200,G,RUE DE L HOTEL DE VILLE,
217700277,00023,21770027700023,O,1983-12-21,03,2020,,2022-08-29T09:08:56,false,3,,9,,RUE,DU PONT,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.476086,48.135524,0.95,housenumber,9 Rue du Pont 77890 Beaumont-du-Gâtinais,77027_0380_00009,G,9 RUE DU PONT,
217700277,00031,21770027700031,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,2,,,,RUE,HOTEL DE VILLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE BEAUMONT,,,,36.00Z,NAFRev2,N,2.477462,48.137141,0.9,street,Rue de l’Hôtel-de-Ville 77890 Beaumont-du-Gâtinais,77027_0200,G,RUE DE L HOTEL DE VILLE,
247700081,00018,24770008100018,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,RUE,DE L'HOTEL DE VILLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,84.11Z,NAFRev2,O,2.477462,48.137141,0.96,street,Rue de l’Hôtel-de-Ville 77890 Beaumont-du-Gâtinais,77027_0200,G,RUE DE L HOTEL DE VILLE,
247700081,00026,24770008100026,O,1991-03-15,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,44,,RUE,DE L'HOTEL DE VILLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2006-05-11,F,SALLE POLYVALENTE,,,,75.1A,NAFRev1,N,2.477792,48.137618,0.96,housenumber,44 Rue de l’Hôtel-de-Ville 77890 Beaumont-du-Gâtinais,77027_0200_00044,G,44 RUE DE L HOTEL DE VILLE,
267700128,00015,26770012800015,O,1983-03-01,21,2020,,2022-08-29T09:10:44,true,5,,36,,RUE,DE L'HOTEL DE VILLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,2.476757,48.137003,0.96,housenumber,36 Rue de l’Hôtel-de-Ville 77890 Beaumont-du-Gâtinais,77027_0200_00036,G,36 RUE DE L HOTEL DE VILLE,
267700128,00023,26770012800023,O,2002-12-25,NN,,,2019-11-14T14:00:58,false,2,,36,,RUE,DE L'HOTEL DE VILLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.476757,48.137003,0.96,housenumber,36 Rue de l’Hôtel-de-Ville 77890 Beaumont-du-Gâtinais,77027_0200_00036,G,36 RUE DE L HOTEL DE VILLE,
267701829,00017,26770182900017,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267706042,00012,26770604200012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
297701195,00010,29770119500010,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,3,,,,,,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297702623,00010,29770262300010,O,1983-08-10,NN,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE DE BEAUMONT,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2017-02-21,F,,,,,42.99Z,NAFRev2,N,2.483931,48.137447,0.74,street,Rue de la Laiterie 77890 Beaumont-du-Gâtinais,77027_0220,G,RUE DE LA LAITERIE,
300077872,00012,30007787200012,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,ERNEST PREVOST,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,O,2.477539,48.138462,0.95,housenumber,7 Rue Ernest Prévost 77890 Beaumont-du-Gâtinais,77027_0140_00007,G,7 RUE ERNEST PREVOST,
300219672,00015,30021967200015,O,1974-01-01,NN,,,2019-11-14T14:00:58,false,4,,6,,RUE,DU PONT,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,2.475276,48.135726,0.95,housenumber,6 Rue du Pont 77890 Beaumont-du-Gâtinais,77027_0380_00006,G,6 RUE DU PONT,
300219672,00031,30021967200031,O,2003-06-30,NN,,4391BZ,2022-07-20T04:00:40,true,5,,4,,RUE,DU PONT,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,2.475192,48.135782,0.95,housenumber,4 Rue du Pont 77890 Beaumont-du-Gâtinais,77027_0380_00004,G,4 RUE DU PONT,
301481032,00011,30148103200011,O,,NN,,,2019-11-14T14:00:58,true,1,,21,,RUE,DU PONT,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.477321,48.135139,0.95,housenumber,21 Rue du Pont 77890 Beaumont-du-Gâtinais,77027_0380_00021,G,21 RUE DU PONT,
302098546,00013,30209854600013,O,,,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1988-02-11,F,,,,,21.07,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303028872,00016,30302887200016,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,,,0,,,,,,
304706484,00033,30470648400033,O,1996-04-04,NN,,,2019-11-14T14:00:58,true,4,,10,,RUE,DE L'HOTEL DE VILLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,2.475567,48.136218,0.96,housenumber,10 Rue de l’Hôtel-de-Ville 77890 Beaumont-du-Gâtinais,77027_0200_00010,G,10 RUE DE L HOTEL DE VILLE,
305260192,00011,30526019200011,O,,,,,2019-11-14T14:00:58,true,1,,35,,AV,GASTON VERMEIRE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
305626954,00021,30562695400021,O,2012-07-01,,,,2021-02-23T10:37:11,true,1,,7,,IMP,DE L ECRITOIRE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,77.39Z,NAFRev2,N,2.474117,48.135473,0.86,housenumber,7 Impasse de l’Ecritoire 77890 Beaumont-du-Gâtinais,77027_0100_00007,G,7 IMPASSE DE L ECRITOIRE,
308221233,00015,30822123300015,O,,,,,2019-11-14T14:00:58,true,1,,,,HAM,DE VILLENEUVE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.520717,48.134279,0.77,street,Villeneuve 77890 Beaumont-du-Gâtinais,77027_dfeltu,G,VILLENEUVE,
308221258,00012,30822125800012,O,,,,,2019-11-14T14:00:58,true,1,,54,,RUE,DU PONT,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,50.5Z,NAF1993,N,2.478654,48.132997,0.95,housenumber,54 Rue du Pont 77890 Beaumont-du-Gâtinais,77027_0380_00054,G,54 RUE DU PONT,
310724927,00010,31072492700010,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DU PONT,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,O,2.475082,48.135856,0.95,housenumber,2 Rue du Pont 77890 Beaumont-du-Gâtinais,77027_0380_00002,G,2 RUE DU PONT,
310973474,00011,31097347400011,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,6,,RUE,DU PONT,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3E,NAFRev1,N,2.475276,48.135726,0.95,housenumber,6 Rue du Pont 77890 Beaumont-du-Gâtinais,77027_0380_00006,G,6 RUE DU PONT,
310973474,00029,31097347400029,O,2003-06-30,,,,2019-11-14T14:00:58,true,2,,4,,RUE,DU PONT,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3E,NAFRev1,N,2.475192,48.135782,0.95,housenumber,4 Rue du Pont 77890 Beaumont-du-Gâtinais,77027_0380_00004,G,4 RUE DU PONT,
311344352,00043,31134435200043,O,1998-04-15,NN,,,2019-11-14T14:00:58,true,1,,15,,,SEINE BOUE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,60.2L,NAF1993,N,2.496938,48.142936,0.95,housenumber,15 Seine Boue 77890 Beaumont-du-Gâtinais,77027_qe4g1b_00015,G,15 SEINE BOUE,
312032501,00016,31203250100016,O,,,,,2019-11-14T14:00:58,true,1,,45,,RUE,MONTGAUDIER,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,60.10,NAP,N,2.476402,48.138048,0.96,housenumber,45 Rue Montgaudier 77890 Beaumont-du-Gâtinais,77027_0280_00045,G,45 RUE MONTGAUDIER,
312303977,00028,31230397700028,O,,,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE L HOTEL DE VILLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.1A,NAF1993,N,2.475215,48.136045,0.96,housenumber,4 Rue de l’Hôtel-de-Ville 77890 Beaumont-du-Gâtinais,77027_0200_00004,G,4 RUE DE L HOTEL DE VILLE,
312905698,00014,31290569800014,O,,,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,53.05,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
312905706,00015,31290570600015,O,1978-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,ZONE INDUSTRIELLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,31.1A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
313685224,00013,31368522400013,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,5,,6,,,HAMEAU SEINE BOUE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.493996,48.144274,0.62,housenumber,6 Seine Boue 77890 Beaumont-du-Gâtinais,77027_qe4g1b_00006,G,6 SEINE BOUE,
313685240,00019,31368524000019,O,,,,,2019-11-14T14:00:58,true,1,,8,,PL,DE L EGLISE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,01.1A,NAF1993,N,2.473818,48.136175,0.84,housenumber,8 Place de l’Eglise 77890 Beaumont-du-Gâtinais,77027_0120_00008,G,8 PLACE DE L EGLISE,
313685257,00013,31368525700013,O,1978-01-01,,,,2019-11-14T14:00:58,true,3,,9,,,BARNONVILLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,2.489255,48.139923,0.95,housenumber,9 Barnonville 77890 Beaumont-du-Gâtinais,77027_6azyov_00009,G,9 BARNONVILLE,
314698952,00012,31469895200012,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,3,,41,,RUE,VILLENEUVE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.520653,48.132648,0.72,housenumber,41 Villeneuve 77890 Beaumont-du-Gâtinais,77027_dfeltu_00041,G,41 VILLENEUVE,
314788134,00034,31478813400034,O,1987-04-01,NN,,,2019-11-14T14:00:58,false,4,BARNONVILLE,,,,MAISONS BRULEES,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1997-01-30,F,,,,,37.1Z,NAF1993,N,0.3830073,47.6816643,0.9,poi.track,Chemin des Maisons Brulées Montval-sur-Loir,https://osm.org/way/179511749,G,,
315359414,00010,31535941400010,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,37,,RUE,MONTGAUDIER,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.1B,NAFRev1,N,2.476258,48.137821,0.96,housenumber,37 Rue Montgaudier 77890 Beaumont-du-Gâtinais,77027_0280_00037,G,37 RUE MONTGAUDIER,
315952564,00021,31595256400021,O,1987-01-01,NN,,,2019-11-14T14:00:58,false,3,,10,,RUE,MONTGAUDIER,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.475388,48.136875,0.96,housenumber,10 Rue Montgaudier 77890 Beaumont-du-Gâtinais,77027_0280_00010,G,10 RUE MONTGAUDIER,
316454214,00024,31645421400024,O,,NN,,,2019-11-14T14:00:58,true,1,,12,,PL,DE L EGLISE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,49.01,NAP,N,2.47455,48.135855,0.85,housenumber,12 Place de l’Eglise 77890 Beaumont-du-Gâtinais,77027_0120_00012,G,12 PLACE DE L EGLISE,
317759983,00016,31775998300016,O,1980-01-01,NN,,,2019-11-14T14:00:58,false,5,,,,,MAIRIE DE BEAUMONT DU GATI,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2009-08-06,F,,,,,88.10A,NAFRev2,O,2.4763868,48.1376322,0.71,poi.pharmacy,Pharmacie de Beaumont Beaumont-du-Gâtinais,https://osm.org/node/3878136801,G,,
318129624,00033,31812962400033,P,1985-03-26,NN,,,2019-11-14T14:00:58,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT-DU-GATINAIS,,[ND],77027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-31,F,[ND],[ND],[ND],[ND],70.2C,NAF1993,N,,,0,,,,,,
318473295,00018,31847329500018,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,3,,43,,RUE,MONTGAUDIER,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.476344,48.137942,0.96,housenumber,43 Rue Montgaudier 77890 Beaumont-du-Gâtinais,77027_0280_00043,G,43 RUE MONTGAUDIER,
318485257,00048,31848525700048,O,2015-11-27,,,,2021-02-23T10:43:04,true,1,,3,,RTE,DE PUISEAUX,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,47.89Z,NAFRev2,N,2.476019,48.140861,0.85,housenumber,3 Route de Puiseaux 77890 Beaumont-du-Gâtinais,77027_b092_00003,G,3 ROUTE DE PUISEAUX,
318892478,00013,31889247800013,O,1980-05-19,NN,,,2019-11-14T14:00:58,true,4,,36,,RUE,MONTGAUDIER,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.78C,NAFRev2,N,2.476541,48.137918,0.96,housenumber,36 Rue Montgaudier 77890 Beaumont-du-Gâtinais,77027_0280_00036,G,36 RUE MONTGAUDIER,
320431539,00016,32043153900016,O,1980-11-04,NN,,,2019-11-14T14:00:58,true,3,,5,,PL,DE L EGLISE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.474409,48.136473,0.84,housenumber,5 Place de l’Eglise 77890 Beaumont-du-Gâtinais,77027_0120_00005,G,5 PLACE DE L EGLISE,
320468200,00011,32046820000011,O,1980-12-01,NN,,,2019-11-14T14:00:58,true,7,,36,,RUE,HOTEL DE VILLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,86.21Z,NAFRev2,O,2.476757,48.137003,0.91,housenumber,36 Rue de l’Hôtel-de-Ville 77890 Beaumont-du-Gâtinais,77027_0200_00036,G,36 RUE DE L HOTEL DE VILLE,
320733132,00023,32073313200023,O,,NN,,,2019-11-14T14:00:58,true,1,,48,,,VILLENEUVE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.2P,NAF1993,N,2.518754,48.131163,0.95,housenumber,48 Villeneuve 77890 Beaumont-du-Gâtinais,77027_dfeltu_00048,G,48 VILLENEUVE,
321053514,00022,32105351400022,O,1993-10-05,NN,,,2019-11-14T14:00:58,false,4,,22,,RUE,MONTGAUDIER,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,33.2B,NAFRev1,O,2.475932,48.137334,0.96,housenumber,22 Rue Montgaudier 77890 Beaumont-du-Gâtinais,77027_0280_00022,G,22 RUE MONTGAUDIER,
321377137,00013,32137713700013,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,ZONE INDUSTRIELLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.03,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
321642936,00017,32164293600017,O,,,,,2019-11-14T14:00:58,true,1,,10,,RUE,DE L HOTEL DE VILLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.475567,48.136218,0.96,housenumber,10 Rue de l’Hôtel-de-Ville 77890 Beaumont-du-Gâtinais,77027_0200_00010,G,10 RUE DE L HOTEL DE VILLE,
322447715,00010,32244771500010,O,,NN,,,2019-11-14T14:00:58,true,1,,18,,RUE,DE L HOTEL DE VILLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,2.475772,48.136344,0.96,housenumber,18 Rue de l’Hôtel-de-Ville 77890 Beaumont-du-Gâtinais,77027_0200_00018,G,18 RUE DE L HOTEL DE VILLE,
324066661,00053,32406666100053,P,2022-07-01,,,,2022-07-15T03:37:41,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT-DU-GATINAIS,,[ND],77027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-07-01,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
324783000,00015,32478300000015,O,,,,,2019-11-14T14:00:58,true,1,,27,,RUE,MONTGAUDIER,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,38.40,NAP,N,2.47592,48.137479,0.96,housenumber,27 Rue Montgaudier 77890 Beaumont-du-Gâtinais,77027_0280_00027,G,27 RUE MONTGAUDIER,
324914233,00014,32491423300014,O,,NN,,,2019-11-14T14:00:58,true,1,,22,,RUE,MONTGAUDIER,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,50.5Z,NAF1993,N,2.475932,48.137334,0.96,housenumber,22 Rue Montgaudier 77890 Beaumont-du-Gâtinais,77027_0280_00022,G,22 RUE MONTGAUDIER,
326171683,00013,32617168300013,O,1982-11-01,NN,,,2019-11-14T14:00:58,true,4,,48,,,VILLENEUVE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,2.518754,48.131163,0.95,housenumber,48 Villeneuve 77890 Beaumont-du-Gâtinais,77027_dfeltu_00048,G,48 VILLENEUVE,
326234218,00013,32623421800013,O,,,,,2019-11-14T14:00:58,true,1,,10,,RUE,DU PONT,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,77.04,NAP,N,2.47556,48.135622,0.95,housenumber,10 Rue du Pont 77890 Beaumont-du-Gâtinais,77027_0380_00010,G,10 RUE DU PONT,
326700994,00055,32670099400055,O,2007-08-01,,,,2019-11-14T14:00:58,true,2,,11,,AV,DE LA GARE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,N,2.474456,48.140664,0.84,housenumber,11 Avenue de la Gare 77890 Beaumont-du-Gâtinais,77027_0160_00011,G,11 AVENUE DE LA GARE,
327607339,00030,32760733900030,P,1996-10-11,NN,,,2021-04-07T09:44:11,false,5,[ND],[ND],[ND],[ND],[ND],[ND],BEAUMONT-DU-GATINAIS,,[ND],77027,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-06-30,F,[ND],[ND],[ND],[ND],45.20A,NAFRev2,O,,,0,,,,,,
327973996,00033,32797399600033,O,1993-01-01,NN,,,2021-03-09T08:42:10,false,4,,2,,,MAIL EST,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2019-10-16,F,,,,,86.90D,NAFRev2,N,2.47862,48.137942,0.84,housenumber,2 Rue du Mail Est 77890 Beaumont-du-Gâtinais,77027_0240_00002,G,2 RUE DU MAIL EST,
328463773,00015,32846377300015,O,1969-03-01,,,,2019-11-14T14:00:58,true,3,,13,,RUE,DE LA LAITERIE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2005-07-19,F,,,,,01.1A,NAFRev1,N,2.483605,48.137521,0.95,housenumber,13 Rue de la Laiterie 77890 Beaumont-du-Gâtinais,77027_0220_00013,G,13 RUE DE LA LAITERIE,
329525687,00037,32952568700037,O,2006-01-01,,,,2019-11-14T14:00:58,true,3,,13,,,HAMEAU VILLENEUVE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,18.13Z,NAFRev2,N,2.52127,48.135054,0.64,housenumber,13 Villeneuve 77890 Beaumont-du-Gâtinais,77027_dfeltu_00013,G,13 VILLENEUVE,
330154618,00012,33015461800012,O,1984-05-02,,,,2019-11-14T14:00:58,false,3,,32,,RUE,MONTGAUDIER,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,74.1A,NAF1993,,2.47643,48.137801,0.96,interpolation,32 Rue Montgaudier 77890 Beaumont-du-Gâtinais,,G,30 RUE MONTGAUDIER,
330154618,00020,33015461800020,O,1992-08-01,NN,,,2019-11-14T14:00:58,true,4,,16,,RTE,DE PUISEAUX,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,69.10Z,NAFRev2,O,2.476016,48.142307,0.85,housenumber,16 Route de Puiseaux 77890 Beaumont-du-Gâtinais,77027_b092_00016,G,16 ROUTE DE PUISEAUX,
330492182,00010,33049218200010,O,1984-09-01,NN,,4332AA,2019-11-14T14:00:58,true,4,,15,,,VILLENEUVE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.521166,48.134968,0.95,housenumber,15 Villeneuve 77890 Beaumont-du-Gâtinais,77027_dfeltu_00015,G,15 VILLENEUVE,
330532318,00020,33053231800020,O,2001-07-01,,,,2019-11-14T14:00:58,false,3,,5,,CHE,DU COUDRAY,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,2.475159,48.139385,0.84,housenumber,5 Chemin du Coudray 77890 Beaumont-du-Gâtinais,77027_0060_00005,G,5 CHEMIN DU COUDRAY,
331390112,00026,33139011200026,O,1989-11-15,NN,,,2019-11-14T14:00:58,true,4,,,,,FERME DU MESNIL,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,2.447901,48.132088,0.53,street,Le Mesnil 77890 Beaumont-du-Gâtinais,77027_sc960z,G,LE MESNIL,
333287985,00035,33328798500035,O,,NN,,,2019-11-14T14:00:58,true,1,,30,,AV,DE LA GARE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.471654,48.142016,0.84,housenumber,30 Avenue de la Gare 77890 Beaumont-du-Gâtinais,77027_0160_00030,G,30 AVENUE DE LA GARE,
333757508,00028,33375750800028,O,1988-04-01,NN,,,2021-03-15T11:32:25,false,4,,2,,,MAIL EST,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,86.90D,NAFRev2,N,2.47862,48.137942,0.84,housenumber,2 Rue du Mail Est 77890 Beaumont-du-Gâtinais,77027_0240_00002,G,2 RUE DU MAIL EST,
333852267,00017,33385226700017,O,1985-10-28,NN,,,2019-11-14T14:00:58,false,4,,57,,RUE,MONTGAUDIER,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,45.3C,NAF1993,N,2.476544,48.138556,0.96,housenumber,57 Rue Montgaudier 77890 Beaumont-du-Gâtinais,77027_0280_00057,G,57 RUE MONTGAUDIER,
334961448,00019,33496144800019,O,1986-01-31,01,2020,,2022-08-29T09:24:08,true,3,,,,,MAIRIE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
337595490,00018,33759549000018,O,1986-04-01,NN,,,2019-11-14T14:00:58,true,4,,64,B,,LE PERRAY,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2010-04-07,F,,,,,77.31Z,NAFRev2,N,2.520121,48.128183,0.82,housenumber,64bis Le Perray 77890 Beaumont-du-Gâtinais,77027_z2stjy_00064_bis,G,64BIS LE PERRAY,
337597926,00019,33759792600019,O,1986-04-01,NN,,,2019-11-14T14:00:58,false,5,,8,,PL,DE L EGLISE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2014-01-13,F,,,,,01.11Z,NAFRev2,N,2.473818,48.136175,0.84,housenumber,8 Place de l’Eglise 77890 Beaumont-du-Gâtinais,77027_0120_00008,G,8 PLACE DE L EGLISE,
337597926,00035,33759792600035,O,2021-03-01,,,,2021-04-03T11:11:17,true,1,,8,B,PL,DE L'EGLISE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,2.474258,48.136206,0.68,street,Place de l’Eglise 77890 Beaumont-du-Gâtinais,77027_0120,G,PLACE DE L EGLISE,
337978936,00025,33797893600025,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,VILLENEUVE 39,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,74.8K,NAF1993,N,2.520717,48.134279,0.77,street,Villeneuve 77890 Beaumont-du-Gâtinais,77027_dfeltu,G,VILLENEUVE,
339096364,00031,33909636400031,O,1989-01-13,00,2020,,2022-08-29T09:25:26,false,7,,36,,RUE,DE L HOTEL DE VILLE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,2.476757,48.137003,0.96,housenumber,36 Rue de l’Hôtel-de-Ville 77890 Beaumont-du-Gâtinais,77027_0200_00036,G,36 RUE DE L HOTEL DE VILLE,
339873176,00038,33987317600038,O,2013-04-01,,,,2019-11-14T14:00:58,true,2,,36,,,VILLENEUVE,77890,BEAUMONT-DU-GATINAIS,,,77027,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,55.20Z,NAFRev2,N,2.520461,48.133549,0.95,housenumber,36 Villeneuve 77890 Beaumont-du-Gâtinais,77027_dfeltu_00036,G,36 VILLENEUVE,