id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-184792,2019-03-07,000002,Vente,210000,,,DOUBEREAU,B036,14330,14667,Saon,14,,,146670000B0050,,,,,,,,,,,,,0,,,,,J,jardins,,,954,-0.846012,49.276734
2019-184792,2019-03-07,000002,Vente,210000,5016,,DOUBEREAU,B036,14330,14667,Saon,14,,,146670000B0051,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,2620,-0.845313,49.276734
2019-185285,2019-06-27,000001,Vente,80000,,,LA PLAISE,B144,14330,14667,Saon,14,,,146670000C0195,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.880733,49.250506
2019-185285,2019-06-27,000001,Vente,80000,,,LA PLAISE,B144,14330,14667,Saon,14,,,146670000C0197,,,,,,,,,,,,,0,,,,,S,sols,,,185,-0.880962,49.250899
2019-185285,2019-06-27,000001,Vente,80000,5064,,LA PLAISE,B144,14330,14667,Saon,14,,,146670000C0295,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,399,-0.880839,49.250716
2019-185380,2019-07-01,000001,Vente,200000,,,LE CHAMP COLAS,B010,14330,14667,Saon,14,,,146670000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,1920,-0.864261,49.272646
2019-185380,2019-07-01,000001,Vente,200000,,,L'EGLISE,B037,14330,14667,Saon,14,,,146670000B0094,,,,,,,,,,,,,0,,,,,J,jardins,,,490,-0.865207,49.272342
2019-185380,2019-07-01,000001,Vente,200000,5091,,L'EGLISE,B037,14330,14667,Saon,14,,,146670000B0231,,,,,,,,,,,,,0,1,Maison,150,7,P,prés,,,3369,-0.864762,49.272534
2019-185430,2019-07-29,000001,Vente,120000,5069,,LA PLAISE,B144,14330,14667,Saon,14,,,146670000C0226,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,512,-0.879826,49.250095
2019-185430,2019-07-29,000001,Vente,120000,,,LA PLAISE,B144,14330,14667,Saon,14,,,146670000C0227,,,,,,,,,,,,,0,,,,,S,sols,,,256,-0.879722,49.25022
2019-185615,2019-08-30,000001,Vente,95000,5048,,TOUVET,B183,14330,14667,Saon,14,,,146670000C0318,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1432,-0.878875,49.25715
2019-185619,2019-08-14,000001,Vente,180735,5103,F,LA PLAISE,B144,14330,14667,Saon,14,,,146670000C0315,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,843,-0.883344,49.252636
2019-185619,2019-08-14,000001,Vente,180735,5103,F,LA PLAISE,B144,14330,14667,Saon,14,,,146670000C0315,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,500,-0.883344,49.252636
2019-185801,2019-10-09,000001,Vente,186500,5061,,LA PLAISE,B144,14330,14667,Saon,14,,,146670000C0146,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1554,-0.881223,49.252225
2019-185801,2019-10-09,000001,Vente,186500,,,LA PLAISE,B144,14330,14667,Saon,14,,,146670000C0147,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-0.88128,49.251849
2019-185801,2019-10-09,000001,Vente,186500,,,LA PLAISE,B144,14330,14667,Saon,14,,,146670000C0257,,,,,,,,,,,,,0,,,,,P,prés,,,6389,-0.879,49.251821
2019-185801,2019-10-09,000001,Vente,186500,,,L ENTRETENANT,B039,14330,14667,Saon,14,,,146670000C0317,,,,,,,,,,,,,0,,,,,P,prés,,,11104,-0.880646,49.252138
