siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809240,00010,18680924000010,O,2004-12-25,01,2020,,2022-08-29T09:04:13,true,2,,,,,,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800094,00015,21680009400015,O,1983-03-01,02,2020,,2022-08-29T09:08:29,true,4,,19,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.540815,48.116468,0.96,housenumber,19 Rue du Sponeck 68320 Artzenheim,68009_0160_00019,G,19 RUE DU SPONECK,
216800094,00023,21680009400023,O,1983-12-21,NN,,,,false,4,,,,PL,DU GENERAL DE GAULLE,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2002-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.7140308,48.5260102,0.86,poi.park,Place du Général de Gaulle (Parc) Illkirch-Graffenstaden,https://osm.org/way/50381281,G,,
216800094,00031,21680009400031,O,1983-12-21,NN,,,2012-05-05T00:30:29,false,4,,19,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2012-02-09,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.540815,48.116468,0.96,housenumber,19 Rue du Sponeck 68320 Artzenheim,68009_0160_00019,G,19 RUE DU SPONECK,
216800094,00049,21680009400049,O,1985-01-01,NN,,,2010-04-18T03:13:25,false,3,,,,,,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800094,00064,21680009400064,O,2012-02-09,02,2020,,2022-08-29T09:08:29,false,2,,15,A,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE DE LA SOURCE,,,,85.20Z,NAFRev2,N,7.540199,48.116603,0.96,interpolation,15 Rue du Sponeck 68320 Artzenheim,,G,13 RUE DU SPONECK,
296800360,00012,29680036000012,O,1983-08-10,NN,,,2020-08-25T10:21:35,true,4,,,,,MAIRIE,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303215347,00012,30321534700012,O,,NN,,,,true,1,,16,,RTE,DE MARCKOLSHEIM,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,15.6A,NAF1993,O,7.539323,48.123158,0.87,housenumber,16 Route de Marckolsheim 68320 Artzenheim,68009_0120_00016,G,16 ROUTE DE MARCKOLSHEIM,
303839104,00021,30383910400021,O,1988-04-01,NN,,,2012-11-30T09:41:06,false,4,,1,,RUE,DU MARAIS,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,23.61Z,NAFRev2,N,7.552138,48.117275,0.77,housenumber,1 Rue des Marais 68320 Artzenheim,68009_0135_00001,G,1 RUE DES MARAIS,
308911205,00018,30891120500018,O,,NN,,,,true,1,,29,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.542084,48.116013,0.96,housenumber,29 Rue du Sponeck 68320 Artzenheim,68009_0160_00029,G,29 RUE DU SPONECK,
312655806,00015,31265580600015,O,1978-01-01,NN,,,2008-01-04T20:16:55,true,3,,41,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.544272,48.116193,0.96,housenumber,41 Rue du Sponeck 68320 Artzenheim,68009_0160_00041,G,41 RUE DU SPONECK,
313088288,00011,31308828800011,O,1978-01-01,NN,,,2016-04-26T02:08:24,false,6,,,,RTE,DE KUNHEIM,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,49.41B,NAFRev2,O,7.535547,48.115242,0.82,street,Route de Kunheim 68320 Artzenheim,68009_0110,G,ROUTE DE KUNHEIM,
315822189,00017,31582218900017,O,,NN,,,,true,1,,8,,RUE,DES VOSGES,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,7.53842,48.115339,0.95,housenumber,8 Rue des Vosges 68320 Artzenheim,68009_0185_00008,G,8 RUE DES VOSGES,
320115249,00015,32011524900015,O,1980-07-01,NN,,,,true,1,,1,,RUE,DES VOSGES,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,60.2L,NAF1993,O,7.53603,48.116118,0.95,housenumber,1 Rue des Vosges 68320 Artzenheim,68009_0185_00001,G,1 RUE DES VOSGES,
322244476,00014,32224447600014,O,,,,,,true,1,,20,,RUE,SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,7.541866,48.116002,0.89,housenumber,20 Rue du Sponeck 68320 Artzenheim,68009_0160_00020,G,20 RUE DU SPONECK,
323524066,00012,32352406600012,O,1980-03-01,NN,,,2008-01-04T18:47:03,true,3,,2,,RTE,DE KUNHEIM,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.535491,48.114959,0.83,housenumber,2 Route de Kunheim 68320 Artzenheim,68009_0110_00002,G,2 ROUTE DE KUNHEIM,
326051935,00012,32605193500012,O,1982-11-01,NN,,,2020-06-23T07:45:30,true,4,,21,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.12A,NAFRev2,N,7.541105,48.116458,0.96,housenumber,21 Rue du Sponeck 68320 Artzenheim,68009_0160_00021,G,21 RUE DU SPONECK,
326849197,00057,32684919700057,O,2007-07-01,,,4334ZC,2020-04-30T19:35:09,true,3,,3,A,RUE,DES JARDINS,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2020-03-31,F,CAP'L PEINTURE DECORATION,,,,43.34Z,NAFRev2,N,7.537369,48.116425,0.95,housenumber,3a Rue des Jardins 68320 Artzenheim,68009_0105_00003_a,G,3A RUE DES JARDINS,
329198360,00011,32919836000011,O,,,,,,true,1,,61,,RUE,DE SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,01.3Z,NAF1993,N,7.54859,48.115258,0.81,housenumber,61 Rue du Sponeck 68320 Artzenheim,68009_0160_00061,G,61 RUE DU SPONECK,
340988104,00014,34098810400014,O,1987-01-01,NN,,,,false,4,,9,B,RUE,DE L EGLISE,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.2A,NAF1993,N,7.540208,48.114753,0.95,housenumber,9b Rue de l'Eglise 68320 Artzenheim,68009_0040_00009_b,G,9B RUE DE L EGLISE,
340988104,00022,34098810400022,O,2000-11-01,NN,,,2010-02-16T04:48:54,true,3,,1,,CHE,DU LEIMENBODEN,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.539083,48.111807,0.85,housenumber,1 Chemin du Leimenboden 68320 Artzenheim,68009_nk8lon_00001,G,1 CHEMIN DU LEIMENBODEN,
348363052,00054,34836305200054,O,2014-08-01,01,2020,,2022-08-29T09:30:29,false,1,,15,A,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,88.91A,NAFRev2,O,7.540199,48.116603,0.96,interpolation,15 Rue du Sponeck 68320 Artzenheim,,G,13 RUE DU SPONECK,
351227616,00015,35122761600015,O,,NN,,,,true,1,,3,,RUE,DE L'EGLISE,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,84.12,NAP,N,7.540713,48.115557,0.95,housenumber,3 Rue de l'Eglise 68320 Artzenheim,68009_0040_00003,G,3 RUE DE L EGLISE,
351510045,00021,35151004500021,O,,NN,,,,true,1,,8,,RUE,DES VIGNES,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,7.536788,48.114037,0.94,housenumber,8 Rue des Vignes 68320 Artzenheim,68009_0182_00008,G,8 RUE DES VIGNES,
377884036,00023,37788403600023,O,,NN,,,,true,1,,8,,RUE,DES VIGNES,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,74.8K,NAF1993,O,7.536788,48.114037,0.94,housenumber,8 Rue des Vignes 68320 Artzenheim,68009_0182_00008,G,8 RUE DES VIGNES,
385400007,00014,38540000700014,O,1992-03-01,NN,,,2021-01-20T11:39:31,true,4,,53,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,N,7.54577,48.115832,0.96,housenumber,53 Rue du Sponeck 68320 Artzenheim,68009_0160_00053,G,53 RUE DU SPONECK,
390415610,00018,39041561000018,O,1985-01-01,NN,,,,true,1,,2,,RUE,DE L EGLISE,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,1995-04-18,F,,,,,01.1A,NAF1993,N,7.540776,48.11581,0.95,housenumber,2 Rue de l'Eglise 68320 Artzenheim,68009_0040_00002,G,2 RUE DE L EGLISE,
391161239,00010,39116123900010,O,1993-01-01,NN,,,2008-01-04T23:49:30,true,3,,57,,RUE,SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.546463,48.115688,0.89,housenumber,57 Rue du Sponeck 68320 Artzenheim,68009_0160_00057,G,57 RUE DU SPONECK,
392304317,00010,39230431700010,O,1990-11-01,NN,,,2006-11-25T12:11:34,true,4,,7,B,RUE,DE L'EGLISE,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,7.54056,48.11522,0.95,interpolation,7 Rue de l'Eglise 68320 Artzenheim,,G,5 RUE DE L EGLISE,
392701926,00017,39270192600017,O,1993-09-01,NN,,,2011-04-23T08:15:37,false,4,,70,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,7.550604,48.115071,0.96,housenumber,70 Rue du Sponeck 68320 Artzenheim,68009_0160_00070,G,70 RUE DU SPONECK,
392701926,00025,39270192600025,O,2009-11-01,01,2020,,2022-08-29T09:16:45,true,1,,21,,RUE,DU 42EME R.I.F.,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,01.11Z,NAFRev2,N,7.550877,48.114114,0.84,housenumber,21 Rue du 42e R.i.f. 68320 Artzenheim,68009_0180_00021,G,21 RUE DU 42E R I F ,
393542600,00019,39354260000019,O,1993-01-01,NN,,,2012-07-28T14:57:12,true,4,,70,,RUE,SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.550604,48.115071,0.89,housenumber,70 Rue du Sponeck 68320 Artzenheim,68009_0160_00070,G,70 RUE DU SPONECK,
393724869,00028,39372486900028,O,2010-08-30,,,,2013-01-23T19:46:53,true,2,,4,,RUE,DES JARDINS,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.03Z,NAFRev2,N,7.537893,48.116304,0.95,housenumber,4 Rue des Jardins 68320 Artzenheim,68009_0105_00004,G,4 RUE DES JARDINS,
398333492,00013,39833349200013,O,,NN,,,,true,1,,4,,RUE,VIOLETTES,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,45.4M,NAF1993,N,7.541468,48.114138,0.89,housenumber,4 Rue des Violettes 68320 Artzenheim,68009_0183_00004,G,4 RUE DES VIOLETTES,
401339676,00017,40133967600017,O,1994-09-29,NN,,,2008-01-04T19:45:09,true,5,,2,,RTE,DE COLMAR,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.532322,48.115925,0.83,housenumber,2 Route de Colmar 68320 Artzenheim,68009_0024_00002,G,2 ROUTE DE COLMAR,
402337067,00019,40233706700019,O,1995-09-20,NN,,,2008-01-04T20:02:21,true,3,,53,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.54577,48.115832,0.96,housenumber,53 Rue du Sponeck 68320 Artzenheim,68009_0160_00053,G,53 RUE DU SPONECK,
402337687,00014,40233768700014,O,1995-08-25,NN,,,2013-05-18T03:51:11,false,5,,24,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.11B,NAFRev2,O,7.542538,48.116019,0.96,housenumber,24 Rue du Sponeck 68320 Artzenheim,68009_0160_00024,G,24 RUE DU SPONECK,
402337687,00022,40233768700022,O,1995-12-31,NN,,,2023-06-27T13:29:02,false,4,,24,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.11Z,NAFRev2,N,7.542538,48.116019,0.96,housenumber,24 Rue du Sponeck 68320 Artzenheim,68009_0160_00024,G,24 RUE DU SPONECK,
402337687,00048,40233768700048,O,2018-10-09,,,,2023-07-01T11:41:07,true,1,,24,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2018-10-09,A,,,,,68.20B,NAFRev2,N,7.542538,48.116019,0.96,housenumber,24 Rue du Sponeck 68320 Artzenheim,68009_0160_00024,G,24 RUE DU SPONECK,
403750599,00017,40375059900017,O,1996-01-01,NN,,,2006-11-29T05:59:01,true,3,,4,,RUE,DU FORGERON,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,7.539648,48.11729,0.95,housenumber,4 Rue du Forgeron 68320 Artzenheim,68009_0060_00004,G,4 RUE DU FORGERON,
404292815,00010,40429281500010,O,1996-02-01,NN,,,2015-06-26T13:25:39,true,4,,24,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.542538,48.116019,0.96,housenumber,24 Rue du Sponeck 68320 Artzenheim,68009_0160_00024,G,24 RUE DU SPONECK,
404720633,00019,40472063300019,O,1996-04-01,NN,,,2011-05-03T00:25:34,false,3,,8,,RUE,DES VIGNES,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,1998-01-20,F,,,,,45.2A,NAF1993,O,7.536788,48.114037,0.94,housenumber,8 Rue des Vignes 68320 Artzenheim,68009_0182_00008,G,8 RUE DES VIGNES,
407530872,00024,40753087200024,O,2005-07-01,NN,,,2010-04-18T07:13:56,false,6,,1,,RUE,DE L ISCHERT,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2009-07-20,F,,,,,43.91A,NAFRev2,O,7.542513,48.116542,0.95,housenumber,1 Rue de l'Ischert 68320 Artzenheim,68009_0100_00001,G,1 RUE DE L ISCHERT,
407530872,00032,40753087200032,O,2009-07-20,,,4391AZ,2022-10-14T09:05:02,true,3,,4,,RUE,DE L EGLISE,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,43.91A,NAFRev2,N,7.540593,48.115528,0.95,housenumber,4 Rue de l'Eglise 68320 Artzenheim,68009_0040_00004,G,4 RUE DE L EGLISE,
408028025,00026,40802802500026,O,2010-09-10,,,,2021-02-23T11:30:12,true,1,,5,,RUE,DE L'EGLISE,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2010-09-10,A,,,,,47.82Z,NAFRev2,N,7.540637,48.11543,0.95,housenumber,5 Rue de l'Eglise 68320 Artzenheim,68009_0040_00005,G,5 RUE DE L EGLISE,
408311033,00018,40831103300018,O,1996-07-01,NN,,,2008-02-12T11:26:14,true,4,,57,A,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.547299,48.11585,0.96,housenumber,57a Rue du Sponeck 68320 Artzenheim,68009_0160_00057_a,G,57A RUE DU SPONECK,
409614153,00016,40961415300016,O,1996-08-27,NN,,,2008-01-04T21:29:42,true,3,,69,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.559915,48.119161,0.96,housenumber,69 Rue du Sponeck 68320 Artzenheim,68009_0160_00069,G,69 RUE DU SPONECK,
411471782,00044,41147178200044,O,2017-07-01,,,4932ZA,2021-02-23T11:33:44,true,1,,5,,RUE,DES JARDINS,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,TAXI D'ALSACE,49.32Z,NAFRev2,N,7.537933,48.11613,0.95,housenumber,5 Rue des Jardins 68320 Artzenheim,68009_0105_00005,G,5 RUE DES JARDINS,
411472806,00024,41147280600024,O,2001-11-26,NN,,,2007-05-19T12:37:37,true,3,,2,,RTE,DE COLMAR,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,55.4B,NAFRev1,O,7.532322,48.115925,0.83,housenumber,2 Route de Colmar 68320 Artzenheim,68009_0024_00002,G,2 ROUTE DE COLMAR,
411919707,00017,41191970700017,O,1900-01-01,,,,2020-09-24T09:16:05,false,3,,37,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,N,7.543764,48.116265,0.96,housenumber,37 Rue du Sponeck 68320 Artzenheim,68009_0160_00037,G,37 RUE DU SPONECK,
411919707,00025,41191970700025,O,2020-09-14,,,,2020-09-24T09:16:05,true,1,,2,,RUE,DE L ISCHERT,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,70.22Z,NAFRev2,N,7.542732,48.116633,0.95,housenumber,2 Rue de l'Ischert 68320 Artzenheim,68009_0100_00002,G,2 RUE DE L ISCHERT,
413026246,00038,41302624600038,O,2010-01-01,,,4520AA,2014-07-10T19:25:51,true,1,(8A),8,A,RUE,DES VIGNES,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,45.20A,NAFRev2,N,7.536349,48.114166,0.94,housenumber,8a Rue des Vignes 68320 Artzenheim,68009_0182_00008_a,G,8A RUE DES VIGNES,
414914143,00030,41491414300030,O,2016-05-11,,,4332AB,2021-02-23T11:37:22,true,1,,46,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2016-05-11,A,DS DEPANNAGE,,,,43.32A,NAFRev2,N,7.545885,48.115449,0.96,housenumber,46 Rue du Sponeck 68320 Artzenheim,68009_0160_00046,G,46 RUE DU SPONECK,
419812482,00018,41981248200018,O,1991-01-01,NN,,,2012-07-28T12:11:51,true,4,,2,,RUE,PERE DAHIN,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,7.546953,48.113741,0.87,housenumber,2 Rue du Pere Francois Dahin 68320 Artzenheim,68009_0150_00002,G,2 RUE DU PERE FRANCOIS DAHIN,
419812946,00020,41981294600020,O,2000-03-20,NN,,,2016-01-12T00:20:22,true,4,,35,,RUE,DES FLEURS,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.11Z,NAFRev2,N,7.545948,48.113695,0.95,housenumber,35 Rue des Fleurs 68320 Artzenheim,68009_0055_00035,G,35 RUE DES FLEURS,
420561037,00011,42056103700011,O,1991-01-01,NN,,,2015-02-03T03:35:42,true,5,,2,,RUE,DE L'EGLISE,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,7.540776,48.11581,0.95,housenumber,2 Rue de l'Eglise 68320 Artzenheim,68009_0040_00002,G,2 RUE DE L EGLISE,
422274233,00010,42227423300010,O,1997-01-01,NN,,,2016-10-19T08:22:18,true,4,,22,,RUE,SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,63.91Z,NAFRev2,N,7.542301,48.115872,0.89,housenumber,22 Rue du Sponeck 68320 Artzenheim,68009_0160_00022,G,22 RUE DU SPONECK,
422347054,00013,42234705400013,O,1999-03-22,NN,,,2008-11-08T01:41:20,false,4,,8,,RUE,DES VIGNES,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,45.2V,NAF1993,O,7.536788,48.114037,0.94,housenumber,8 Rue des Vignes 68320 Artzenheim,68009_0182_00008,G,8 RUE DES VIGNES,
428019459,00018,42801945900018,O,1980-01-01,NN,,,2008-01-05T01:21:26,true,3,,66,,RUE,SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.549788,48.115052,0.89,housenumber,66 Rue du Sponeck 68320 Artzenheim,68009_0160_00066,G,66 RUE DU SPONECK,
429802416,00017,42980241600017,O,2000-03-15,NN,,,2011-04-23T10:39:36,true,4,,20,B,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2009-02-24,F,,,,,81.30Z,NAFRev2,N,7.544966,48.115939,0.86,housenumber,20bis Rue du Sponeck 68320 Artzenheim,68009_0160_00020_bis,G,20BIS RUE DU SPONECK,
429802416,00025,42980241600025,O,2004-01-01,NN,,,2009-06-21T10:23:03,false,4,,20,T,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2009-02-24,F,PEPINIERE DE L'ELDORADO,,,,01.30Z,NAFRev2,N,7.544966,48.115939,0.86,housenumber,20ter Rue du Sponeck 68320 Artzenheim,68009_0160_00020_ter,G,20TER RUE DU SPONECK,
430057109,00018,43005710900018,O,2000-04-03,NN,,,2011-04-23T10:41:06,true,4,,22,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,7.542301,48.115872,0.96,housenumber,22 Rue du Sponeck 68320 Artzenheim,68009_0160_00022,G,22 RUE DU SPONECK,
430641191,00019,43064119100019,O,1989-01-01,NN,,,2008-01-05T01:55:04,true,3,,10,,RUE,DES FLEURS,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.542093,48.114728,0.95,housenumber,10 Rue des Fleurs 68320 Artzenheim,68009_0055_00010,G,10 RUE DES FLEURS,
430641233,00019,43064123300019,O,1990-01-01,NN,,,,true,1,,3,,RUE,DE L EGLISE,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.3Z,NAF1993,N,7.540713,48.115557,0.95,housenumber,3 Rue de l'Eglise 68320 Artzenheim,68009_0040_00003,G,3 RUE DE L EGLISE,
431597335,00030,43159733500030,O,2006-04-18,NN,,4322AZ,2015-03-18T01:13:20,true,3,(  8A),8,A,RUE,DES VIGNES,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,43.22A,NAFRev2,O,7.536349,48.114166,0.94,housenumber,8a Rue des Vignes 68320 Artzenheim,68009_0182_00008_a,G,8A RUE DES VIGNES,
431704220,00018,43170422000018,O,2000-05-01,NN,,,2008-01-04T18:16:47,true,3,,4,,RUE,DE BALTZENHEIM,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.540261,48.113892,0.94,housenumber,4 Rue de Baltzenheim 68320 Artzenheim,68009_0010_00004,G,4 RUE DE BALTZENHEIM,
433338720,00017,43333872000017,O,2000-10-30,NN,,,2008-11-08T01:58:22,false,4,,1,,RUE,DE L'ISCHERT,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2003-06-27,F,DANNER GERALDINE ARTISAN FLEURISTE,,,,52.6E,NAFRev1,N,7.542513,48.116542,0.95,housenumber,1 Rue de l'Ischert 68320 Artzenheim,68009_0100_00001,G,1 RUE DE L ISCHERT,
433338720,00033,43333872000033,O,2015-09-04,NN,,4776ZP,2020-08-25T10:21:33,true,2,,23,,RUE,DES VOSGES,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2020-05-31,F,DANNER GERALDINE,,,LA BOHEME,47.76Z,NAFRev2,N,7.53963,48.114974,0.95,housenumber,23 Rue des Vosges 68320 Artzenheim,68009_0185_00023,G,23 RUE DES VOSGES,
439352683,00015,43935268300015,O,2001-01-01,NN,,,2007-06-29T12:02:35,true,3,,2,,RUE,DE L'EGLISE,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,7.540776,48.11581,0.95,housenumber,2 Rue de l'Eglise 68320 Artzenheim,68009_0040_00002,G,2 RUE DE L EGLISE,
441072857,00036,44107285700036,O,2022-01-01,,,4399DC,2022-12-20T19:33:51,true,1,,2,,RUE,DU PERE DAHIN,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,43.99D,NAFRev2,O,7.546953,48.113741,0.93,housenumber,2 Rue du Pere Francois Dahin 68320 Artzenheim,68009_0150_00002,G,2 RUE DU PERE FRANCOIS DAHIN,
442298832,00027,44229883200027,P,2023-01-02,,,,2023-01-10T07:52:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ARTZENHEIM,,[ND],68009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-02,A,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
444670517,00010,44467051700010,O,2003-01-01,NN,,,,false,3,,1,,RUE,DU MARAIS,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2003-12-25,F,MOTORSPORT,,,,50.1Z,NAFRev1,N,7.552138,48.117275,0.77,housenumber,1 Rue des Marais 68320 Artzenheim,68009_0135_00001,G,1 RUE DES MARAIS,
444670517,00036,44467051700036,O,2019-10-01,,,,2021-02-23T13:27:31,true,1,,3,,RUE,DU MARAIS,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,MD MOTORSPORT,45.11Z,NAFRev2,O,7.552409,48.116912,0.77,housenumber,3 Rue des Marais 68320 Artzenheim,68009_0135_00003,G,3 RUE DES MARAIS,
448619221,00014,44861922100014,O,2003-04-08,NN,,,2009-02-04T00:29:38,true,3,,19,,RUE,DU 42Ã¨me RIF,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.550169,48.113662,0.75,housenumber,19 Rue du 42e Rif 68320 Artzenheim,68009_l12exy_00019,G,19 RUE DU 42E RIF,
453992596,00016,45399259600016,O,2004-06-16,NN,,,2007-09-05T12:55:21,true,3,,9,,RUE,DU FORGERON,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,70.3A,NAFRev1,N,7.539904,48.118008,0.95,housenumber,9 Rue du Forgeron 68320 Artzenheim,68009_0060_00009,G,9 RUE DU FORGERON,
477617641,00014,47761764100014,O,2004-07-01,,,,2015-11-26T12:44:26,true,4,,13,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,7.539565,48.116749,0.96,housenumber,13 Rue du Sponeck 68320 Artzenheim,68009_0160_00013,G,13 RUE DU SPONECK,
478625171,00010,47862517100010,O,1987-01-01,,,,2015-11-27T15:06:41,true,4,,,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,01.11Z,NAFRev2,N,7.548252,48.115991,0.96,street,Rue du Sponeck 68320 Artzenheim,68009_0160,G,RUE DU SPONECK,
481103745,00024,48110374500024,O,2007-11-01,,,,2019-02-12T03:58:36,true,2,,16,,RUE,DE MARCKOLSHEIM,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2018-06-14,F,,,,,68.20B,NAFRev2,N,7.539323,48.123158,0.83,housenumber,16 Route de Marckolsheim 68320 Artzenheim,68009_0120_00016,G,16 ROUTE DE MARCKOLSHEIM,
482415163,00013,48241516300013,O,1981-09-24,NN,,,2012-07-28T17:19:41,true,4,,46,,RUE,DU SPONECK,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,7.545885,48.115449,0.96,housenumber,46 Rue du Sponeck 68320 Artzenheim,68009_0160_00046,G,46 RUE DU SPONECK,
482415304,00013,48241530400013,O,1981-09-24,NN,,,2008-01-05T00:47:33,true,3,,29,,RUE,DES FLEURS,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.545051,48.113897,0.95,housenumber,29 Rue des Fleurs 68320 Artzenheim,68009_0055_00029,G,29 RUE DES FLEURS,
483551487,00026,48355148700026,O,2021-01-01,,,,2021-02-23T13:48:21,true,1,,,,LD,SCHAEFFERMATTEN,68320,ARTZENHEIM,,,68009,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,