siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216602110,00019,21660211000019,O,1989-09-30,02,2018,,2020-08-25T10:18:33,true,4,MAIRIE,2,,RUE,DES ECUREUILS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.751485,42.55961,0.94,housenumber,2 Rue des Ecureuils 66300 Tordères,66211_0090_00002,G,2 RUE DES ECUREUILS,
216602110,00027,21660211000027,O,1999-01-01,NN,,,,false,3,HOTEL DE VILLE,,,,,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,2.752729,42.5599,0.49,street,Le Village de Torderes 66300 Tordères,66211_B162,D,LE VILLAGE DE TORDERES,
216602110,00035,21660211000035,O,2001-09-01,01,2018,,2020-08-25T10:18:33,false,3,,2,,CHE,DES ECUREUILS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.751485,42.55961,0.76,housenumber,2 Rue des Ecureuils 66300 Tordères,66211_0090_00002,G,2 RUE DES ECUREUILS,
266602317,00015,26660231700015,O,1995-12-25,,,,2016-07-23T12:12:04,true,3,,,,,MAIRIE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.773218,42.566612,0.37,street,La Teularie de Torderes 66300 Tordères,66211_B159,G,LA TEULARIE DE TORDERES,
296604341,00010,29660434100010,O,1998-03-18,NN,,,2019-03-28T10:12:18,true,3,HOTEL DE VILLE,2,,RUE,DES ECUREUILS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.751485,42.55961,0.94,housenumber,2 Rue des Ecureuils 66300 Tordères,66211_0090_00002,G,2 RUE DES ECUREUILS,
314820069,00016,31482006900016,O,1979-01-01,NN,,,2020-01-11T03:48:02,true,5,LA COSTELLE,,,,MAS DU CAP BLANC,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.762334,42.563327,0.93,street,Mas du Cap Blanc 66300 Tordères,66211_B145,G,MAS DU CAP BLANC,
316066240,00011,31606624000011,O,1979-01-01,,,,,true,1,,,,LD,LAS FEMADES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1D,NAF1993,N,2.748104,42.557126,0.39,street,Coll de Las Baques 66300 Tordères,66211_B129,G,COLL DE LAS BAQUES,
318510237,00023,31851023700023,O,1980-05-01,NN,,,,true,1,,,,,MAS DU CAP BLANC,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,70.2C,NAF1993,N,2.762334,42.563327,0.93,street,Mas du Cap Blanc 66300 Tordères,66211_B145,G,MAS DU CAP BLANC,
324912187,00014,32491218700014,O,1982-05-01,NN,,5610CQ,2021-02-23T10:47:39,true,3,,,,,MAS LE CAP BLANC,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.762334,42.563327,0.72,street,Mas du Cap Blanc 66300 Tordères,66211_B145,G,MAS DU CAP BLANC,
326678646,00034,32667864600034,O,2003-11-03,NN,,3109BA,2018-07-31T19:36:15,true,4,,1,,RUE,DU MONA,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,31.09B,NAFRev2,N,2.756567,42.560393,0.6,housenumber,1 Chemin du Mona 66300 Tordères,66211_0130_00001,G,1 CHEMIN DU MONA,
327728952,00026,32772895200026,O,2000-06-01,,,,,true,1,,,,,PUIG DES VIGNES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,85.1G,NAF1993,N,2.76225,42.565136,0.69,street,Puig de Bignes 66300 Tordères,66211_B149,G,PUIG DE BIGNES,
329752679,00046,32975267900046,O,2004-04-01,,,,2008-10-31T05:41:54,false,4,,1,,CHE,DU LIEUTENANT GOURBAULT,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,46.18Z,NAFRev2,N,2.761526,42.555495,0.87,housenumber,1 Chemin du Lieutenant Gourbault 66300 Tordères,66211_0105_00001,G,1 CHEMIN DU LIEUTENANT GOURBAULT,
333919108,00022,33391910800022,O,1988-10-03,NN,,,2008-01-04T20:44:52,true,5,,,,CHE,DE MONTAURIOL,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.754577,42.566355,0.83,street,Chemin de Montauriol 66300 Tordères,66211_0600,G,CHEMIN DE MONTAURIOL,
337912158,00025,33791215800025,O,2002-04-01,NN,,,2013-12-31T08:18:35,true,4,,35,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,85.59B,NAFRev2,N,2.758675,42.563262,0.85,housenumber,35 Route de Fourques 66300 Tordères,66211_0102_00035,G,35 ROUTE DE FOURQUES,
347437816,00015,34743781600015,O,1988-07-02,NN,,4399CZ,2017-06-22T16:09:43,false,5,,,,PL,DES FIGUIERS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,2.752216,42.560233,0.82,street,Place des Figuiers 66300 Tordères,66211_0096,G,PLACE DES FIGUIERS,
347437816,00023,34743781600023,O,2017-05-01,,,,2021-02-23T11:00:20,true,1,,3,,RUE,DES OLIVIERS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,43.34Z,NAFRev2,N,2.752566,42.560381,0.94,housenumber,3 Rue des Oliviers 66300 Tordères,66211_0625_00003,G,3 RUE DES OLIVIERS,
380761841,00010,38076184100010,O,,NN,,,,true,1,,,,,LAS FEMADES VILLAGE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.1D,NAF1993,O,2.752729,42.5599,0.43,street,Le Village de Torderes 66300 Tordères,66211_B162,G,LE VILLAGE DE TORDERES,
382404820,00021,38240482000021,O,1995-04-01,NN,,,2008-05-20T18:13:31,true,6,LE VILLAGE,,,,LE VILLAGE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,47.89Z,NAFRev2,N,2.752729,42.5599,0.91,street,Le Village de Torderes 66300 Tordères,66211_B162,G,LE VILLAGE DE TORDERES,
382404820,00039,38240482000039,O,2005-07-02,NN,,,2010-11-16T00:14:03,false,4,LE VILLAGE,,,,,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6E,NAFRev1,N,2.752729,42.5599,0.91,street,Le Village de Torderes 66300 Tordères,66211_B162,D,LE VILLAGE DE TORDERES,
392453932,00015,39245393200015,O,1978-12-09,NN,,,2010-04-18T06:26:47,true,4,,,,,MAS D EN NOE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.21Z,NAFRev2,N,2.763276,42.566596,0.93,street,Mas d’En Noe 66300 Tordères,66211_B144,G,MAS D EN NOE,
398162271,00017,39816227100017,O,1994-08-30,NN,,,2008-01-04T18:43:45,true,3,,,,,MAS NOE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.763276,42.566596,0.8,street,Mas d’En Noe 66300 Tordères,66211_B144,G,MAS D EN NOE,
399524958,00028,39952495800028,O,2010-04-12,,,4399CZ,2021-02-23T11:23:20,true,1,,19,,RUE,DES ECUREUILS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2010-04-12,A,,,,,43.99C,NAFRev2,N,2.749105,42.55774,0.94,housenumber,19 Rue des Ecureuils 66300 Tordères,66211_0090_00019,G,19 RUE DES ECUREUILS,
400020392,00025,40002039200025,O,2012-01-01,,,,2018-10-18T08:32:54,true,2,,25,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90F,NAFRev2,N,2.756114,42.560988,0.85,housenumber,25 Route de Fourques 66300 Tordères,66211_0102_00025,G,25 ROUTE DE FOURQUES,
403540925,00019,40354092500019,O,1995-06-01,NN,,,2009-01-21T08:18:56,true,1,,,,,LAS FENADES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,70.2A,NAF1993,N,2.748104,42.557126,0.39,street,Coll de Las Baques 66300 Tordères,66211_B129,G,COLL DE LAS BAQUES,
403944309,00018,40394430900018,O,1995-06-01,NN,,,2016-01-12T00:16:45,false,3,,,,,MAS DEN GOUNEILLE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.762278,42.561161,0.83,street,Mas d’En Gouneille 66300 Tordères,66211_A400,G,MAS D EN GOUNEILLE,
403944309,00026,40394430900026,O,2002-01-01,,,,2008-01-04T20:31:52,false,3,,,,,,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
403944309,00034,40394430900034,O,2002-01-01,,,,2016-01-12T00:16:45,true,3,,,,,,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
405329632,00153,40532963200153,O,2015-01-01,12,2018,,2020-08-25T10:36:44,false,1,ESAT LE MONA - PRODUCTION,,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.10C,NAFRev2,O,2.756985,42.561566,0.83,street,Route de Fourques 66300 Tordères,66211_0102,G,ROUTE DE FOURQUES,
405329632,00179,40532963200179,O,2015-01-01,11,2018,,2020-08-25T10:36:44,false,1,ESAT LE MONA - FONCTIONNEMENT,,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.10C,NAFRev2,O,2.756985,42.561566,0.83,street,Route de Fourques 66300 Tordères,66211_0102,G,ROUTE DE FOURQUES,
410570410,00028,41057041000028,O,2001-09-01,NN,,,2016-04-26T03:59:08,false,4,,,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2014-12-31,F,CAT LE MONA,,,,88.10C,NAFRev2,O,2.756985,42.561566,0.83,street,Route de Fourques 66300 Tordères,66211_0102,G,ROUTE DE FOURQUES,
410570410,00051,41057041000051,O,2005-10-01,NN,,,2017-03-31T14:38:05,false,3,,,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,88.10C,NAFRev2,O,2.756985,42.561566,0.83,street,Route de Fourques 66300 Tordères,66211_0102,G,ROUTE DE FOURQUES,
411944598,00019,41194459800019,O,1987-12-31,NN,,,,true,1,,,,,,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
421624586,00028,42162458600028,O,1999-03-01,NN,,,2008-11-08T01:39:52,false,4,,12,,RUE,DES ECUREUILS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,2.748386,42.558602,0.94,housenumber,12 Rue des Ecureuils 66300 Tordères,66211_0090_00012,G,12 RUE DES ECUREUILS,
423155498,00011,42315549800011,O,1999-06-01,,,,,true,1,,,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,51.1R,NAF1993,N,2.756985,42.561566,0.83,street,Route de Fourques 66300 Tordères,66211_0102,G,ROUTE DE FOURQUES,
428148985,00016,42814898500016,O,1999-11-29,NN,,,2008-01-05T20:49:15,true,3,DEVOS JEAN LEON GERANT,,,,LAS CLAPES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.778724,42.554925,0.62,street,Clapes 66300 Tordères,66211_yi47ik,G,CLAPES,
428283238,00023,42828323800023,O,2003-05-01,01,2018,,2020-08-25T10:16:50,true,3,,18,,CAR,SANT NAZARI,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,2.75216,42.560166,0.74,housenumber,18 Carrer San Nazari 66300 Tordères,66211_gwuh5a_00018,G,18 CARRER SAN NAZARI,
431622315,00015,43162231500015,O,1972-10-01,NN,,,2021-04-01T11:54:36,true,4,,,,,DOMAINE LA CHENAIE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,-1.4999257,46.8411224,0.89,poi.residential,Lotissement Domaine de la Chenaie (Zone résidentielle) Les Lucs-sur-Boulogne,https://osm.org/way/283582653,G,,
431786896,00016,43178689600016,O,2000-06-10,NN,,,2006-10-31T01:08:20,true,3,,,,,MAS DU CAP BLANC,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,01.2J,NAFRev1,N,2.762334,42.563327,0.93,street,Mas du Cap Blanc 66300 Tordères,66211_B145,G,MAS DU CAP BLANC,
444890610,00017,44489061000017,O,2003-01-01,NN,,,2018-01-24T04:10:52,true,4,,,,,,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
448483305,00026,44848330500026,O,2015-01-01,,,,2017-04-21T08:36:08,false,3,,32,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,93.12Z,NAFRev2,O,2.756985,42.561566,0.85,housenumber,32 Route de Fourques 66300 Tordères,66211_0102_00032,G,32 ROUTE DE FOURQUES,
451983415,00014,45198341500014,O,2004-02-02,NN,,,2008-01-05T02:36:16,true,3,,,,,LA COSTELLE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
452139082,00013,45213908200013,O,2003-11-03,,,,2006-11-25T19:01:43,true,2,,,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.2E,NAFRev1,O,2.756985,42.561566,0.83,street,Route de Fourques 66300 Tordères,66211_0102,G,ROUTE DE FOURQUES,
453427635,00033,45342763500033,O,2008-03-14,,,,2014-07-08T02:50:33,false,2,,1,,CHE,DU LIEUTENANT GOURBAULT,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,74.20Z,NAFRev2,N,2.761526,42.555495,0.87,housenumber,1 Chemin du Lieutenant Gourbault 66300 Tordères,66211_0105_00001,G,1 CHEMIN DU LIEUTENANT GOURBAULT,
482022290,00019,48202229000019,O,2005-05-01,NN,,,2014-07-10T00:10:36,true,5,MAS D'EN GOUNEILLE,,,RTE,DE LLAURO,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2011-04-20,F,,,,,41.20B,NAFRev2,N,2.749397,42.555757,0.8,street,Route de Llauro 66300 Tordères,66211_0108,G,ROUTE DE LLAURO,
483837506,00011,48383750600011,O,2004-01-29,NN,,,2008-01-05T01:18:40,true,3,CHEZ ALAIN MELICH,14,,RUE,DES ECUREUILS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.748565,42.55763,0.94,housenumber,14 Rue des Ecureuils 66300 Tordères,66211_0090_00014,G,14 RUE DES ECUREUILS,
484524889,00017,48452488900017,O,2005-10-15,,,,2008-01-05T01:35:20,true,2,MAS D'EN GOUNEILLE,,,LD,PUIG DE BERTRE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.76225,42.565136,0.57,street,Puig de Bignes 66300 Tordères,66211_B149,G,PUIG DE BIGNES,
487642639,00016,48764263900016,O,2005-12-21,,,,2008-01-05T02:08:31,true,2,LIEUTENANT GOURBAULT,,,,MAS LAS CLAPES 17 CHEMIN DU,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.762569,42.564634,0.48,street,Chemin du Mas du Cap Blanc 66300 Tordères,66211_0120,G,CHEMIN DU MAS DU CAP BLANC,
488206673,00029,48820667300029,O,2011-11-21,,,,2013-05-28T15:49:27,true,1,,17,,CHE,DES ECUREUILS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,71.11Z,NAFRev2,N,2.749537,42.558081,0.77,housenumber,17 Rue des Ecureuils 66300 Tordères,66211_0090_00017,G,17 RUE DES ECUREUILS,
492301395,00017,49230139500017,O,2006-10-15,,,,2008-01-05T04:17:12,true,2,TRAVERSE DE PASSA,,,,RES CLOS ST JEAN,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
494337066,00018,49433706600018,O,2007-02-01,,,,2019-05-28T03:57:05,true,3,,17,,CHE,DES ECUREUILS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,71.11Z,NAFRev2,N,2.749537,42.558081,0.77,housenumber,17 Rue des Ecureuils 66300 Tordères,66211_0090_00017,G,17 RUE DES ECUREUILS,
494959380,00010,49495938000010,O,2007-01-01,,,,2008-01-05T05:22:04,true,2,MAS L ARCADIE,44,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,2.758772,42.563257,0.85,housenumber,44 Route de Fourques 66300 Tordères,66211_0102_00044,G,44 ROUTE DE FOURQUES,
499787810,00013,49978781000013,O,2007-10-01,,,,2013-01-08T10:41:41,true,3,MAS CLOS SAINT JEAN,,,CHE,DE PASSAT,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,2.754577,42.566355,0.35,street,Chemin de Montauriol 66300 Tordères,66211_0600,G,CHEMIN DE MONTAURIOL,
500365192,00029,50036519200029,O,2020-11-04,,,3213ZZ,2021-05-05T19:33:14,false,2,,6,,RUE,DES ECUREUILS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2021-03-04,F,SOUFFLE ETHNIQUE,,,,32.13Z,NAFRev2,N,2.750591,42.559234,0.94,housenumber,6 Rue des Ecureuils 66300 Tordères,66211_0090_00006,G,6 RUE DES ECUREUILS,
501575450,00017,50157545000017,O,2008-01-01,,,,2016-06-09T10:02:15,false,2,,14,,RUE,DES ECUREUILS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2016-06-01,F,LA FERME AUX ANES DE TORDERES,,,,01.43Z,NAFRev2,N,2.748565,42.55763,0.94,housenumber,14 Rue des Ecureuils 66300 Tordères,66211_0090_00014,G,14 RUE DES ECUREUILS,
501575450,00025,50157545000025,O,2016-06-01,,,,2021-02-23T14:12:01,true,1,,,,,CHEMIN DE THUIR,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2016-06-01,A,LA FERME AUX ANES DE TORDERES,,,,01.43Z,NAFRev2,N,2.754577,42.566355,0.59,street,Chemin de Montauriol 66300 Tordères,66211_0600,G,CHEMIN DE MONTAURIOL,
504115403,00017,50411540300017,O,2008-05-01,,,,2012-10-04T04:49:14,true,1,,,,LD,CAMP DES MAS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.49Z,NAFRev2,N,2.75539,42.564697,0.44,locality,Camps de St Nazaire 66300 Tordères,66211_B125,G,CAMPS DE ST NAZAIRE,
504128158,00020,50412815800020,O,2010-02-15,,,,2011-12-14T19:40:27,false,2,,,,,MAS DU CAP BLANC,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.47Z,NAFRev2,N,2.762334,42.563327,0.93,street,Mas du Cap Blanc 66300 Tordères,66211_B145,G,MAS DU CAP BLANC,
504128158,00046,50412815800046,O,2015-12-01,,,,2021-02-23T14:16:29,true,1,,,,,ELEVAGE DU CAP BLANC,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.47Z,NAFRev2,N,2.762334,42.563327,0.6,street,Mas du Cap Blanc 66300 Tordères,66211_B145,G,MAS DU CAP BLANC,
505121590,00010,50512159000010,O,2008-05-01,01,2018,,2020-08-25T10:19:18,true,1,,,,,MAS NOE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.21Z,NAFRev2,O,2.763276,42.566596,0.8,street,Mas d’En Noe 66300 Tordères,66211_B144,G,MAS D EN NOE,
509588620,00013,50958862000013,O,2001-05-16,,,,2008-12-23T14:43:07,true,1,MAIRIE,,,,LE VILLAGE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2001-05-16,A,,,,,94.99Z,NAFRev2,N,2.752729,42.5599,0.91,street,Le Village de Torderes 66300 Tordères,66211_B162,G,LE VILLAGE DE TORDERES,
510607831,00045,51060783100045,O,2016-07-31,,,,2021-07-19T19:33:45,true,3,,27,,RUE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,85.59B,NAFRev2,N,2.757171,42.561939,0.8,housenumber,27 Route de Fourques 66300 Tordères,66211_0102_00027,G,27 ROUTE DE FOURQUES,
511371593,00027,51137159300027,O,2014-05-31,,,,2021-02-23T15:19:41,true,1,,6,,,MAS CAP BLANC,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2014-05-31,A,,,,,68.20A,NAFRev2,N,2.762334,42.563327,0.86,street,Mas du Cap Blanc 66300 Tordères,66211_B145,G,MAS DU CAP BLANC,
522771328,00013,52277132800013,O,2010-07-01,NN,,,2018-09-29T12:42:18,true,1,,,,,MAS NOE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.21Z,NAFRev2,N,2.763276,42.566596,0.8,street,Mas d’En Noe 66300 Tordères,66211_B144,G,MAS D EN NOE,
528094493,00012,52809449300012,O,2010-11-01,,,,2015-01-12T09:36:29,false,2,,21,,,ROUTE DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,N,2.755149,42.559968,0.94,housenumber,21 Route de Fourques 66300 Tordères,66211_0102_00021,G,21 ROUTE DE FOURQUES,
528885379,00016,52888537900016,O,2010-12-09,,,4321AB,2014-06-27T00:28:15,true,1,LIEU DIT PUIG DE VIGNES,33,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2010-12-09,A,ASPRES ELEC MULTI-SERVICES,,,,43.21A,NAFRev2,N,2.758571,42.563138,0.85,housenumber,33 Route de Fourques 66300 Tordères,66211_0102_00033,G,33 ROUTE DE FOURQUES,
533657029,00013,53365702900013,O,2011-07-15,,,,2012-03-14T13:57:56,false,2,LE CLOS SAINT JEAN,,,TRA,DE PASSA,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
538467960,00018,53846796000018,O,2011-12-16,,,,2015-06-10T03:27:09,true,2,,48,B,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,68.31Z,NAFRev2,N,2.759028,42.563594,0.76,housenumber,48bis Route de Fourques 66300 Tordères,66211_0102_00048_bis,G,48BIS ROUTE DE FOURQUES,
751287830,00010,75128783000010,O,2011-01-04,,,,2012-11-07T00:10:16,true,1,,,,,ROUTE DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2011-01-04,A,,,,,94.99Z,NAFRev2,N,2.756985,42.561566,0.94,street,Route de Fourques 66300 Tordères,66211_0102,G,ROUTE DE FOURQUES,
752465369,00011,75246536900011,O,2012-06-29,,,,2021-01-18T10:44:36,true,2,,34,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,70.10Z,NAFRev2,N,2.75726,42.561837,0.85,housenumber,34 Route de Fourques 66300 Tordères,66211_0102_00034,G,34 ROUTE DE FOURQUES,
752920488,00018,75292048800018,O,2012-06-01,,,,2014-12-31T09:22:00,false,2,D615 ROUTE DE LLAURO,1,,CHE,DU LIEUTENANT GOURBAULT,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,2.761526,42.555495,0.87,housenumber,1 Chemin du Lieutenant Gourbault 66300 Tordères,66211_0105_00001,G,1 CHEMIN DU LIEUTENANT GOURBAULT,
753809920,00014,75380992000014,O,2010-11-19,,,,2012-09-14T13:31:53,true,1,MAIRIE,2,,RUE,DES ECUREUILS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2010-11-19,A,,,,,94.99Z,NAFRev2,N,2.751485,42.55961,0.94,housenumber,2 Rue des Ecureuils 66300 Tordères,66211_0090_00002,G,2 RUE DES ECUREUILS,
790910327,00028,79091032700028,O,2016-06-20,,,,2021-02-23T16:17:36,true,1,MAS D EN CARBASSE,,,RTE,DE LLAURO,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2016-06-20,A,,,,,02.10Z,NAFRev2,N,2.749397,42.555757,0.8,street,Route de Llauro 66300 Tordères,66211_0108,G,ROUTE DE LLAURO,
794455253,00029,79445525300029,O,2013-09-04,NN,,,2017-05-04T09:30:36,false,1,,,,LD,PUIG CARBOUNE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2013-09-04,A,DOMAINE DE L'ARCHITECTE,,,,01.21Z,NAFRev2,N,2.76225,42.565136,0.34,street,Puig de Bignes 66300 Tordères,66211_B149,G,PUIG DE BIGNES,
794961672,00035,79496167200035,O,2015-08-29,,,,2016-03-03T08:50:28,false,2,,32,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,2.756985,42.561566,0.85,housenumber,32 Route de Fourques 66300 Tordères,66211_0102_00032,G,32 ROUTE DE FOURQUES,
797590585,00015,79759058500015,O,2013-09-08,,,,2013-10-01T17:18:21,true,1,,14,,RUE,DES ECUREUILS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2013-09-08,A,,,,,94.99Z,NAFRev2,N,2.748565,42.55763,0.94,housenumber,14 Rue des Ecureuils 66300 Tordères,66211_0090_00014,G,14 RUE DES ECUREUILS,
798694329,00011,79869432900011,O,2013-11-15,,,,2016-08-30T03:19:58,false,2,,,,DOM,DE LA CHENAIE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,68.32A,NAFRev2,N,-1.4999257,46.8411224,0.79,poi.residential,Lotissement Domaine de la Chenaie (Zone résidentielle) Les Lucs-sur-Boulogne,https://osm.org/way/283582653,G,,
803212331,00018,80321233100018,O,2014-07-01,,,,2014-07-01T13:05:27,true,1,,,,,MAS DU CAP BLANC,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,85.53Z,NAFRev2,N,2.762334,42.563327,0.93,street,Mas du Cap Blanc 66300 Tordères,66211_B145,G,MAS DU CAP BLANC,
804734556,00017,80473455600017,O,2014-10-01,NN,,,2019-06-24T13:57:03,false,3,CHEZ FRANCK TIPY,48,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,70.22Z,NAFRev2,O,2.759957,42.564225,0.85,housenumber,48 Route de Fourques 66300 Tordères,66211_0102_00048,G,48 ROUTE DE FOURQUES,
809763428,00012,80976342800012,O,2015-03-15,,,,2021-02-23T17:26:17,true,2,,27,,RTE,DE FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,45.20A,NAFRev2,N,2.757171,42.561939,0.85,housenumber,27 Route de Fourques 66300 Tordères,66211_0102_00027,G,27 ROUTE DE FOURQUES,
811817923,00014,81181792300014,O,2015-05-29,,,,2016-08-24T10:23:42,false,2,,48,B,RTE,DU FOURQUES,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2016-07-01,F,VIVARM,,,VIVARM,74.90A,NAFRev2,N,2.759028,42.563594,0.63,housenumber,48bis Route de Fourques 66300 Tordères,66211_0102_00048_bis,G,48BIS ROUTE DE FOURQUES,
811872084,00017,81187208400017,O,2015-06-01,,,,2015-06-09T08:36:37,true,1,,10,,RUE,DES ECUREUILS,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,90.03A,NAFRev2,N,2.749684,42.558302,0.94,housenumber,10 Rue des Ecureuils 66300 Tordères,66211_0090_00010,G,10 RUE DES ECUREUILS,
819168220,00013,81916822000013,O,2014-04-03,,,,2016-03-18T13:34:21,true,1,,,,,MAIRIE,66300,TORDERES,,,66211,,,,,,,,,,,,,,,,,,,2014-04-03,A,,,,,93.19Z,NAFRev2,N,2.773218,42.566612,0.37,street,La Teularie de Torderes 66300 Tordères,66211_B159,G,LA TEULARIE DE TORDERES,