siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902100,00016,21290210000016,O,1983-03-01,11,2018,,2020-08-25T10:16:35,true,4,,,,RUE,GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.038024,48.580535,0.85,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
212902100,00032,21290210000032,O,1998-03-25,NN,,,,false,3,MAIRIE,,,RUE,DU GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2002-12-31,F,LOTISSEMENTS  COMMUNAUX,,,,70.1C,NAF1993,N,-4.038024,48.580535,0.94,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
212902100,00040,21290210000040,O,2000-07-01,NN,,,,false,3,,,,,LE GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2001-12-31,F,ZONE INDUSTRIELLE DU GUEVEN,,,,70.1C,NAF1993,N,-4.038024,48.580535,0.65,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
212902100,00057,21290210000057,O,1999-12-25,NN,,,2008-01-04T18:30:15,false,2,,,,RUE,DE GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-4.038024,48.580535,0.75,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
212902100,00065,21290210000065,O,1999-12-25,NN,,,2008-01-04T18:30:15,false,2,,,,RUE,DU GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.038024,48.580535,0.94,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
212902100,00073,21290210000073,O,2001-03-01,NN,,,2013-06-07T14:23:17,false,4,,,,,LE GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2011-04-18,F,ATELIER RELAIS DU GUEVEN,,,,68.20B,NAFRev2,N,-4.038024,48.580535,0.65,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
212902100,00081,21290210000081,O,2001-12-25,NN,,,2012-07-09T13:47:30,false,3,MAIRIE,,,,LE GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2011-04-18,F,LOTISSEMENT MOULIN DE LANORGANT,,,,42.99Z,NAFRev2,N,-4.038024,48.580535,0.65,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
212902100,00099,21290210000099,O,2003-01-01,NN,,,2014-05-21T11:09:01,false,4,MAIRIE,,,RUE,GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2012-02-27,F,LOTISSEMENT PEN AR VALY,,,,42.99Z,NAFRev2,N,-4.038024,48.580535,0.85,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
212902100,00107,21290210000107,O,2003-12-25,NN,,,2008-01-04T18:30:15,false,2,,,,RUE,DU PLAN D'EAU,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LANORGANT,,,,55.30Z,NAFRev2,N,-4.031149,48.57839,0.94,street,Rue du Plan d'Eau 29420 Plouvorn,29210_0810,G,RUE DU PLAN D EAU,
212902100,00115,21290210000115,O,2005-01-01,,,,2013-06-07T14:27:17,false,3,,,,RUE,GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2012-02-27,F,LOTISSEMENT CROAS HIR DE PLOUVORN,,,,42.99Z,NAFRev2,N,-4.038024,48.580535,0.85,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
212902100,00123,21290210000123,O,2005-01-01,,,,2014-05-21T11:05:28,false,3,,,,RUE,GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2013-02-25,F,LOTISSEMENT ALLEE DE PONT POL,,,,42.99Z,NAFRev2,N,-4.038024,48.580535,0.85,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
262900095,00296,26290009500296,O,1995-09-01,02,2018,,2020-08-25T10:20:54,false,3,,19,,RUE,CHARLES DE GAULLE,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,-4.04198,48.578297,0.94,housenumber,19 Rue Charles de Gaulle 29420 Plouvorn,29210_0203_00019,G,19 RUE CHARLES DE GAULLE,
262901788,00014,26290178800014,O,1983-03-01,NN,,,2008-01-04T18:57:39,true,5,MAIRIE,,,RUE,GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-4.038024,48.580535,0.85,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
262901788,00022,26290178800022,O,1984-11-20,21,2018,,2020-08-25T10:20:54,false,4,,,,PL,DU 18 JUIN 1940,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE SAINT ROCH,,,,87.10A,NAFRev2,N,2.9980507,43.1814114,0.85,poi.park,Place de l'Appel du 18 Juin 1940 (Parc) Narbonne,https://osm.org/way/31547961,G,,
272901489,00018,27290148900018,O,,,,,,true,1,,,,,BOURG,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
272901497,00011,27290149700011,O,,,,,,true,1,,,,,BOURG,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
292901105,00018,29290110500018,O,1983-08-10,NN,,,2012-07-09T14:02:35,true,4,MAIRIE,,,RUE,GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2009-11-19,F,,,,,42.99Z,NAFRev2,N,-4.038024,48.580535,0.85,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
300099694,00022,30009969400022,O,1990-10-23,NN,,,2010-07-05T18:40:57,true,3,,,,,ZONE DE TRIEVIN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.048867,48.581507,0.66,street,ZAC de Trievin 29420 Plouvorn,29210_nzsp1m,G,ZAC DE TRIEVIN,
300805025,00016,30080502500016,O,,NN,,,,true,1,,4,,RUE,DE TROERIN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,85.1E,NAF1993,N,-4.03739,48.578256,0.94,housenumber,4 Rue de Troerin 29420 Plouvorn,29210_1210_00004,G,4 RUE DE TROERIN,
300830965,00012,30083096500012,O,,,,,,true,1,,,,,MOULIN NEUF,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-4.017648,48.556693,0.94,locality,Moulin Neuf 29420 Plouvorn,29210_d814,G,MOULIN NEUF,
302189469,00018,30218946900018,O,,NN,,,,true,1,,,,LD,LANNORGANT,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-4.024832,48.578445,0.78,street,Lanorgant 29420 Plouvorn,29210_x8q6vd,G,LANORGANT,
302358148,00013,30235814800013,O,,,,,,true,1,,,,RTE,DE MORLAIX,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,-4.033904,48.578702,0.82,street,Route de Morlaix 29420 Plouvorn,29210_0600,G,ROUTE DE MORLAIX,
302810536,00011,30281053600011,O,,NN,,,,true,1,,,,,LAMBADER,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1982-08-07,F,,,,,00.10,NAP,N,-4.044032,48.573282,0.94,street,Lambader 29420 Plouvorn,29210_hlam88,G,LAMBADER,
302810544,00015,30281054400015,O,1964-01-01,NN,,,2008-11-07T00:18:43,true,4,,5,,,LAMBADER,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4C,NAF1993,N,-4.03896,48.577126,0.85,housenumber,5 Rue Lambader 29420 Plouvorn,29210_0760_00005,G,5 RUE LAMBADER,
303717110,00017,30371711000017,O,1900-01-01,02,2018,,2020-08-25T10:22:41,true,4,,,,LD,QUILLIGUIEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-3.99389,48.580591,0.7,locality,Quilliguen Liors Ar Vilar 29420 Plouvorn,29210_e304,G,QUILLIGUEN LIORS AR VILAR,
304854896,00012,30485489600012,O,,NN,,,,true,1,,6,,RUE,DES AJONCS D OR,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.2J,NAF1993,N,-4.034,48.578247,0.94,housenumber,6 Rue des Ajoncs d'Or 29420 Plouvorn,29210_0010_00006,G,6 RUE DES AJONCS D OR,
304865058,00016,30486505800016,O,1975-01-01,NN,,,2019-10-05T03:47:46,true,3,,,,RTE,DE GUEVEN,29420,PLOUVORN,,BP 2,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,-4.038551,48.580528,0.61,street,Cite du Gueven 29420 Plouvorn,29210_a123,G,CITE DU GUEVEN,
305353377,00032,30535337700032,O,,NN,,,,true,1,,,,RUE,D ARMOR,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-4.04769,48.578371,0.94,street,Rue d'Armor 29420 Plouvorn,29210_0015,G,RUE D ARMOR,
305446551,00023,30544655100023,O,,NN,,,,true,1,,,,LD,LAN AN TOCQUER,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1990-06-19,F,,,,,87.08,NAP,N,,,0,,,,,,
305554016,00025,30555401600025,O,1987-07-01,NN,,,2008-11-07T00:21:17,true,3,,,,,PEN AR VALY,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,45.4J,NAFRev1,N,-4.0469,48.58372,0.94,street,Pen Ar Valy 29420 Plouvorn,29210_d995,G,PEN AR VALY,
306202623,00022,30620262300022,O,1900-01-01,03,2018,,2020-08-25T10:23:25,true,4,,,,RTE,DE ST POL,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-4.049617,48.582679,0.68,street,Route de Saint Pol de Leon 29420 Plouvorn,29210_1070,G,ROUTE DE SAINT POL DE LEON,
306328972,00014,30632897200014,O,,NN,,,,true,1,,,,RUE,DU GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,-4.038024,48.580535,0.94,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
306329913,00017,30632991300017,O,,NN,,,,true,1,,,,RUE,DU GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,-4.038024,48.580535,0.94,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
307214197,00013,30721419700013,O,,NN,,,,true,1,,15,,RUE,DU GENERAL DE REALS,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,-4.036124,48.578592,0.82,housenumber,15 Rue General de Reals 29420 Plouvorn,29210_0720_00015,G,15 RUE GENERAL DE REALS,
309409704,00025,30940970400025,O,1987-09-24,NN,,,2020-09-23T04:10:02,true,3,,2,,RUE,CHARLES DE GAULLE,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-4.037775,48.578807,0.94,housenumber,2 Rue Charles de Gaulle 29420 Plouvorn,29210_0203_00002,G,2 RUE CHARLES DE GAULLE,
309789576,00019,30978957600019,O,1900-01-01,01,2017,,2019-06-24T13:16:59,true,6,,59,,RUE,CHARLES DE GAULLE,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,86.21Z,NAFRev2,N,-4.047321,48.578105,0.94,housenumber,59 Rue Charles de Gaulle 29420 Plouvorn,29210_0203_00059,G,59 RUE CHARLES DE GAULLE,
310174966,00021,31017496600021,O,1995-02-15,NN,,,2008-04-16T09:15:35,true,4,,1,,RUE,DU GENERAL DE GAULLE,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,68.20B,NAFRev2,N,-4.046865,48.578125,0.94,housenumber,1 Rue du General de Gaulle 29420 Plouvorn,29210_n91etg_00001,G,1 RUE DU GENERAL DE GAULLE,
310939111,00012,31093911100012,O,1900-01-01,NN,,,2008-01-04T20:04:05,true,3,,,,,CHATEAU DE KERUZORET,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-4.037014,48.592869,0.59,locality,Moulin de Keruzoret 29420 Plouvorn,29210_d769,G,MOULIN DE KERUZORET,
311397244,00030,31139724400030,O,,NN,,,,true,1,,9,,RUE,CHARLES DE GAULLE,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,-4.039123,48.578932,0.94,housenumber,9 Rue Charles de Gaulle 29420 Plouvorn,29210_0203_00009,G,9 RUE CHARLES DE GAULLE,
312109135,00011,31210913500011,O,1978-01-01,NN,,,2017-05-04T02:22:23,true,5,MAIRIE,,,,BOURG,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.10A,NAFRev2,O,-4.040538,48.579538,0.31,street,Residence des Prairies 29420 Plouvorn,29210_a170,D,RESIDENCE DES PRAIRIES,
312273121,00037,31227312100037,O,1985-04-01,NN,,,,true,4,ZA DE PEN AR VALY,,,RUE,DU CAPITAINE DE MENOU,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.5D,NAF1993,N,-4.039657,48.580682,0.78,street,Rue Capitaine Louis de Menou 29420 Plouvorn,29210_0200,G,RUE CAPITAINE LOUIS DE MENOU,
312714884,00011,31271488400011,O,1974-01-01,,,,2015-02-10T09:27:22,true,7,,,,LD,RUSQUEC,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2015-02-09,A,,,,,47.91B,NAFRev2,N,-4.049852,48.551012,0.92,locality,Rusquec Bras 29420 Plouvorn,29210_e604,G,RUSQUEC BRAS,
312764772,00017,31276477200017,O,,NN,,,,true,1,,9,,RUE,GENERAL DE REALS,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,-4.036412,48.578623,0.94,housenumber,9 Rue General de Reals 29420 Plouvorn,29210_0720_00009,G,9 RUE GENERAL DE REALS,
313690174,00013,31369017400013,O,1964-01-01,NN,,,,true,4,QUARTIER DU GUEVEN,6,,RUE,CAPITAINE DE MENOU,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,15.1E,NAF1993,O,-4.03876,48.580645,0.9,housenumber,6 Rue Capitaine Louis de Menou 29420 Plouvorn,29210_0200_00006,G,6 RUE CAPITAINE LOUIS DE MENOU,
313767139,00022,31376713900022,O,1979-04-13,NN,,,2008-01-04T20:24:15,true,3,,,,,RESIDENCE ST ROCH,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-4.039206,48.580248,0.84,locality,Residence Saint Roch 29420 Plouvorn,29210_a200,G,RESIDENCE SAINT ROCH,
313823460,00016,31382346000016,O,1978-01-01,NN,,,2014-01-11T13:13:45,true,4,,,,,LANORGANT,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.46Z,NAFRev2,N,-4.024832,48.578445,0.94,street,Lanorgant 29420 Plouvorn,29210_x8q6vd,G,LANORGANT,
313823478,00018,31382347800018,O,,NN,,,,true,1,,,,,PORS NEVEZ,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1985-12-12,F,,,,,01.60,NAP,N,-4.033927,48.578996,0.93,street,Cite Pors Nevez 29420 Plouvorn,29210_f076,G,CITE PORS NEVEZ,
313823486,00011,31382348600011,O,,,,,,true,1,,,,,MOULIN NEUF,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.56,NAP,N,-4.017648,48.556693,0.94,locality,Moulin Neuf 29420 Plouvorn,29210_d814,G,MOULIN NEUF,
313823510,00018,31382351000018,O,,,,,2007-01-18T09:13:16,true,1,,,,,QUILLIEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,01.2E,NAF1993,N,-4.028403,48.599332,0.93,locality,Quillien Bras 29420 Plouvorn,29210_e246,G,QUILLIEN BRAS,
313823627,00010,31382362700010,O,1978-01-01,NN,,,,true,4,,,,,KEROIGNANT,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,70.2B,NAF1993,N,-4.013884,48.596876,0.92,locality,Keroignant Prat Neud 29420 Plouvorn,29210_c779,G,KEROIGNANT PRAT NEUD,
313824005,00018,31382400500018,O,1978-01-01,NN,,,2008-01-04T20:24:39,true,3,,,,,COSQUER VIAN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-4.027557,48.548167,0.66,locality,Cosquer Bihan 29420 Plouvorn,29210_b281,G,COSQUER BIHAN,
313824021,00015,31382402100015,O,,NN,,,2007-01-18T09:13:16,true,1,,,,,CROAS AR BORN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,-3.993442,48.577783,0.94,locality,Croas Ar Born 29420 Plouvorn,29210_b553,G,CROAS AR BORN,
313824039,00017,31382403900017,O,1900-01-01,,,,2007-01-18T09:13:16,true,3,,,,,LOCREVY,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
313834657,00014,31383465700014,O,,,,,,true,1,,,,,PRAT A LAND,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,01.3Z,NAF1993,N,-4.039552,48.587745,0.63,locality,Prat Al Lan 29420 Plouvorn,29210_e200,G,PRAT AL LAN,
313834665,00017,31383466500017,O,1978-01-01,NN,,,2007-01-18T09:13:18,true,3,,,,,COAT CRENN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-3.977582,48.57466,0.94,locality,Coat Crenn 29420 Plouvorn,29210_b185,G,COAT CRENN,
313834707,00017,31383470700017,O,1978-01-01,NN,,,,true,1,,,,,TREGONNEC,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1986-12-24,F,,,,,01.3Z,NAF1993,N,-3.979098,48.56879,0.73,locality,Tregonec Parc Ar Men Tosta 29420 Plouvorn,29210_e872,G,TREGONEC PARC AR MEN TOSTA,
313834749,00019,31383474900019,O,1978-01-01,NN,,,2007-01-18T09:13:18,true,3,,,,,KERMOYEC,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-4.023917,48.586581,0.41,locality,Kerarbellec Parc Ar Croiss 29420 Plouvorn,29210_b880,G,KERARBELLEC PARC AR CROISS,
313834772,00011,31383477200011,O,,NN,,,,true,1,,,,,KEROUHAL,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1986-07-08,F,,,,,01.07,NAP,N,-4.013884,48.596876,0.41,locality,Keroignant Prat Neud 29420 Plouvorn,29210_c779,G,KEROIGNANT PRAT NEUD,
313834780,00014,31383478000014,O,,,,,,true,1,,,,,KERGONAN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,01.2A,NAF1993,N,-4.013884,48.596876,0.42,locality,Keroignant Prat Neud 29420 Plouvorn,29210_c779,G,KEROIGNANT PRAT NEUD,
313834822,00014,31383482200014,O,,,,,,true,1,,,,,COAT CRENN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,01.2A,NAF1993,N,-3.977582,48.57466,0.94,locality,Coat Crenn 29420 Plouvorn,29210_b185,G,COAT CRENN,
313834830,00017,31383483000017,O,1978-01-01,NN,,,2008-01-04T20:24:47,true,4,,,,,KERGREUN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.989334,48.590141,0.42,locality,Ty Bras Kergenetal 29420 Plouvorn,29210_f066,G,TY BRAS KERGENETAL,
313841629,00014,31384162900014,O,,,,,,true,1,,,,,KEROIGNANT,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1988-03-25,F,,,,,01.07,NAP,N,-4.013884,48.596876,0.92,locality,Keroignant Prat Neud 29420 Plouvorn,29210_c779,G,KEROIGNANT PRAT NEUD,
313841637,00017,31384163700017,O,,NN,,,,true,1,,,,,KERLOUIS,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-4.039657,48.580682,0.51,street,Rue Capitaine Louis de Menou 29420 Plouvorn,29210_0200,G,RUE CAPITAINE LOUIS DE MENOU,
313843708,00014,31384370800014,O,,NN,,,,true,1,,,,,TRAONLEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,,F,,,,,01.56,NAP,N,-4.066379,48.573248,0.73,locality,Traon Saoulen 29420 Plouvorn,29210_e756,G,TRAON SAOULEN,
313843716,00017,31384371600017,O,1978-01-01,NN,,,,true,1,,,,,KERDREIN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,01.3Z,NAF1993,N,-3.962921,48.584767,0.94,street,Kerdrein 29420 Plouvorn,29210_m1t258,G,KERDREIN,
313975849,00024,31397584900024,O,1992-10-31,NN,,,2008-01-04T20:25:56,true,3,,,,,LE GUEVEN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-4.038024,48.580535,0.65,street,Rue du Guéven 29420 Plouvorn,29210_0725,G,RUE DU GUEVEN,
314078247,00017,31407824700017,O,1900-01-01,NN,,,,true,4,,,,,KERDREIN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,-3.962921,48.584767,0.94,street,Kerdrein 29420 Plouvorn,29210_m1t258,G,KERDREIN,
314342387,00029,31434238700029,O,1985-11-22,11,2018,,2020-08-25T10:26:03,true,4,,,,RTE,DE SAINT POL DE LEON,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-4.049617,48.582679,0.87,street,Route de Saint Pol de Leon 29420 Plouvorn,29210_1070,G,ROUTE DE SAINT POL DE LEON,
314505652,00011,31450565200011,O,,NN,,,,true,1,,,,,KERMENGOUEZ,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.07,NAP,N,,,0,,,,,,
314589391,00015,31458939100015,O,,NN,,,,true,1,,6,,RTE,DE MORLAIX,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.72,NAP,N,-4.033387,48.578748,0.84,housenumber,6 Route de Morlaix 29420 Plouvorn,29210_0600_00006,G,6 ROUTE DE MORLAIX,
314589409,00015,31458940900015,O,,NN,,,,true,1,,18,,RUE,D ARMOR,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1993-12-08,F,,,,,64.41,NAP,N,-4.04818,48.57955,0.94,housenumber,18 Rue d'Armor 29420 Plouvorn,29210_0015_00018,G,18 RUE D ARMOR,
314596198,00015,31459619800015,O,1978-01-01,NN,,,,true,1,,,,,KERGOURLOUARN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1993-09-27,F,,,,,01.2E,NAF1993,N,-4.2474719,47.9089304,0.76,poi.farmland,Kergoulouarn (Terres agricoles) Plonéour-Lanvern,https://osm.org/way/41969147,G,,
314596206,00016,31459620600016,O,1978-01-01,,,,,true,1,,,,,KEROIGNANT,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,01.3Z,NAF1993,N,-4.013884,48.596876,0.92,locality,Keroignant Prat Neud 29420 Plouvorn,29210_c779,G,KEROIGNANT PRAT NEUD,
314596313,00010,31459631300010,O,1978-01-01,,,,,true,1,,,,,KERSAO,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,01.2E,NAF1993,N,-4.061452,48.575908,0.65,locality,Merdiezin Parc Kerscao 29420 Plouvorn,29210_d473,G,MERDIEZIN PARC KERSCAO,
314599093,00015,31459909300015,O,1978-01-01,NN,,,2008-01-04T20:31:20,true,3,,,,,MENESCOP,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.021624,48.576329,0.72,locality,Mesnescop Parc Noeud 29420 Plouvorn,29210_d629,G,MESNESCOP PARC NOEUD,
314833492,00015,31483349200015,O,1979-01-01,NN,,,2008-04-29T03:51:56,true,4,,,,,EROUHALL,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315032391,00015,31503239100015,O,1979-01-01,NN,,,2006-10-27T00:44:54,true,4,,,,,MESBIAN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
315639690,00025,31563969000025,O,1900-01-01,NN,,,2008-11-07T00:31:05,true,4,,6,,RUE,TROERIN,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2J,NAFRev1,N,-4.037386,48.578301,0.93,housenumber,6 Rue de Troerin 29420 Plouvorn,29210_1210_00006,G,6 RUE DE TROERIN,
315715144,00012,31571514400012,O,,NN,,,,true,1,,18,,RTE,DE MORLAIX,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4R,NAF1993,N,-4.031839,48.579075,0.84,housenumber,18 Route de Morlaix 29420 Plouvorn,29210_0600_00018,G,18 ROUTE DE MORLAIX,
316143676,00013,31614367600013,O,,NN,,,,true,1,,,,,CITE DU PLAN D'EAU,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.05,NAP,N,-4.031149,48.57839,0.75,street,Rue du Plan d'Eau 29420 Plouvorn,29210_0810,G,RUE DU PLAN D EAU,
316190560,00011,31619056000011,O,,NN,,,,true,1,,15,,RUE,CHARLES DE GAULLE,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-4.041473,48.578293,0.94,housenumber,15 Rue Charles de Gaulle 29420 Plouvorn,29210_0203_00015,G,15 RUE CHARLES DE GAULLE,
316580455,00012,31658045500012,O,,NN,,,,true,1,,,,,TROMEUR,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,-4.037587,48.578515,0.34,street,Rue de Troerin 29420 Plouvorn,29210_1210,G,RUE DE TROERIN,
316741537,00013,31674153700013,O,,NN,,,,true,1,,,,,POULC HOAS,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,-4.004729,48.571996,0.51,locality,Pen Ar C Hoas 29420 Plouvorn,29210_d897,G,PEN AR C HOAS,
316746197,00011,31674619700011,O,1979-01-01,01,2017,,2019-06-24T13:19:15,true,5,,27,,RUE,CHARLES DE GAULLE,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,86.21Z,NAFRev2,N,-4.043012,48.578324,0.94,housenumber,27 Rue Charles de Gaulle 29420 Plouvorn,29210_0203_00027,G,27 RUE CHARLES DE GAULLE,
316746205,00012,31674620500012,O,,,,,,true,1,,35,,RUE,CHARLES DE GAULLE,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,-4.044055,48.578272,0.94,housenumber,35 Rue Charles de Gaulle 29420 Plouvorn,29210_0203_00035,G,35 RUE CHARLES DE GAULLE,
317375053,00012,31737505300012,O,,,,,,true,1,,13,,CITE,KERRIOU,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,-4.043878,48.581846,0.94,housenumber,13 Cite Kerriou 29420 Plouvorn,29210_a125_00013,G,13 CITE KERRIOU,
317579282,00011,31757928200011,O,,NN,,,,true,1,,,,,BOURG,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
317902930,00013,31790293000013,O,1900-01-01,NN,,,,false,3,,7,,RUE,DE MESSINOU,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,85.1G,NAF1993,N,-4.039307,48.57933,0.94,housenumber,7 Rue de Messinou 29420 Plouvorn,29210_0770_00007,G,7 RUE DE MESSINOU,
317902930,00021,31790293000021,O,1993-02-08,NN,,,2011-02-14T09:12:44,false,4,,10,,RUE,LAMBADER,29420,PLOUVORN,,,29210,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,86.90D,NAFRev2,N,-4.039947,48.576523,0.94,housenumber,10 Rue Lambader 29420 Plouvorn,29210_0760_00010,G,10 RUE LAMBADER,