id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1153654,2020-01-24,000001,Vente,121000,7,,RUE SAINT LEGER,0160,80800,80784,Vaux-sur-Somme,80,,,80784000AB0031,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,385,2.551064,49.92194
2020-1153654,2020-01-24,000001,Vente,121000,,,LE VILLAGE,B045,80800,80784,Vaux-sur-Somme,80,,,80784000AB0089,,,,,,,,,,,,,0,,,,,J,jardins,,,384,2.55116,49.921952
2020-1155245,2020-05-29,000001,Vente,14000,5179,,LE VILLAGE,B045,80800,80784,Vaux-sur-Somme,80,,,80784000AD0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,2.539689,49.92196
2020-1155245,2020-05-29,000001,Vente,14000,,,LES PRES GALAMETZ,B031,80800,80784,Vaux-sur-Somme,80,,,80784000AD0034,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,775,2.539866,49.921989
2020-1155245,2020-05-29,000001,Vente,14000,,,LES PRES GALAMETZ,B031,80800,80784,Vaux-sur-Somme,80,,,80784000AD0035,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1300,2.54009,49.921947
2020-1157666,2020-10-24,000001,Vente,40000,,,LE CHAMP GENET,B011,80800,80784,Vaux-sur-Somme,80,,,807840000X0195,,,,,,,,,,,,,0,,,,,L,landes,,,96,2.570471,49.921978
2020-1157666,2020-10-24,000001,Vente,40000,5181,,LE CHAMP GENET,B011,80800,80784,Vaux-sur-Somme,80,,,807840000X0197,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,200,2.571129,49.922118
2020-1157666,2020-10-24,000001,Vente,40000,5181,,LE CHAMP GENET,B011,80800,80784,Vaux-sur-Somme,80,,,807840000X0197,,,,,,,,,,,,,0,1,Maison,33,2,T,terres,,,1860,2.571129,49.922118
