siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805018,00015,21880501800015,O,1983-03-01,01,2020,,2022-08-29T09:09:24,true,4,,13,,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.055682,48.386948,0.94,housenumber,13 Grande Rue 88210 Le Vermont,88501_0030_00013,G,13 GRANDE RUE,
218805018,00023,21880501800023,O,1997-01-01,NN,,,2008-01-04T18:45:00,false,3,,13,,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,7.055682,48.386948,0.94,housenumber,13 Grande Rue 88210 Le Vermont,88501_0030_00013,G,13 GRANDE RUE,
218805018,00031,21880501800031,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,13,,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.055682,48.386948,0.94,housenumber,13 Grande Rue 88210 Le Vermont,88501_0030_00013,G,13 GRANDE RUE,
268807195,00014,26880719500014,O,1992-01-01,NN,,,2016-07-23T12:22:09,true,4,MAIRIE,,,,,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
302236849,00063,30223684900063,O,2013-04-25,,,,2018-05-29T04:16:36,false,3,,2,,RUE,DE LA CROISETTE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.31Z,NAFRev2,N,7.058595,48.387273,0.93,housenumber,2 Rue de la Croisette 88210 Le Vermont,88501_0025_00002,G,2 RUE DE LA CROISETTE,
328822085,00010,32882208500010,O,,NN,,,,true,1,,,,,,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
333983583,00019,33398358300019,O,,NN,,,,true,1,,,,,LES HAUTS DE SALM,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,1989-09-07,F,,,,,67.01,NAP,N,7.055332,48.387243,0.44,street,Rue des Champs-Hauts 88210 Le Vermont,88501_0015,G,RUE DES CHAMPS HAUTS,
352199277,00034,35219927700034,O,2000-01-01,NN,,,2021-01-26T12:00:44,true,4,,4,,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,68.20A,NAFRev2,N,7.052223,48.388237,0.94,housenumber,4 Grande Rue 88210 Le Vermont,88501_0030_00004,G,4 GRANDE RUE,
352199277,00042,35219927700042,O,2010-04-26,,,,2021-01-26T12:00:44,false,2,,2,,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,46.19B,NAFRev2,N,7.052463,48.388488,0.94,housenumber,2 Grande Rue 88210 Le Vermont,88501_0030_00002,G,2 GRANDE RUE,
384910188,00018,38491018800018,O,1991-12-12,,,,2007-01-18T09:30:47,true,3,,,,,,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401731799,00011,40173179900011,O,1995-05-17,NN,,,2013-05-23T04:00:39,false,4,,25,,,GRAND RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2013-05-22,F,,,,,68.20A,NAFRev2,N,7.059232,48.386423,0.8,housenumber,25 Grande Rue 88210 Le Vermont,88501_0030_00025,G,25 GRANDE RUE,
420523649,00010,42052364900010,O,1998-10-17,,,,,true,4,,18,,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,55.3A,NAF1993,N,7.056586,48.386822,0.94,housenumber,18 Grande Rue 88210 Le Vermont,88501_0030_00018,G,18 GRANDE RUE,
423775584,00026,42377558400026,O,1995-01-01,NN,,,2008-01-05T00:43:21,false,3,,,,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,7.055682,48.386948,0.94,street,Grande Rue 88210 Le Vermont,88501_0030,G,GRANDE RUE,
428043400,00012,42804340000012,O,1982-01-01,NN,,,,true,1,,2,,RUE,DU CENTRE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,7.057743,48.387,0.93,housenumber,2 Rue du Centre 88210 Le Vermont,88501_0010_00002,G,2 RUE DU CENTRE,
428720932,00014,42872093200014,O,1999-01-01,NN,,,2020-05-14T16:18:56,false,4,,16,,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.47Z,NAFRev2,N,7.055886,48.386857,0.94,housenumber,16 Grande Rue 88210 Le Vermont,88501_0030_00016,G,16 GRANDE RUE,
428720932,00022,42872093200022,O,2005-02-01,NN,,,2009-04-06T16:28:09,false,2,,16,,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,02.0D,NAFRev1,N,7.055886,48.386857,0.94,housenumber,16 Grande Rue 88210 Le Vermont,88501_0030_00016,G,16 GRANDE RUE,
428720932,00030,42872093200030,O,2005-08-01,NN,,,2009-06-27T09:31:34,false,3,,16,,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,02.40Z,NAFRev2,N,7.055886,48.386857,0.94,housenumber,16 Grande Rue 88210 Le Vermont,88501_0030_00016,G,16 GRANDE RUE,
428720932,00048,42872093200048,O,2020-05-10,,,,2021-02-23T11:48:15,true,1,,21,,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2020-05-10,A,,,,,01.42Z,NAFRev2,N,7.057317,48.386792,0.94,housenumber,21 Grande Rue 88210 Le Vermont,88501_0030_00021,G,21 GRANDE RUE,
444705271,00013,44470527100013,O,2002-12-27,NN,,,2008-01-04T22:35:19,true,3,,5,,RUE,DU CHATEAU SAINT LOUIS,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.060311,48.387313,0.93,housenumber,5 Rue du Château Saint-Louis 88210 Le Vermont,88501_0020_00005,G,5 RUE DU CHATEAU SAINT LOUIS,
480903145,00047,48090314500047,O,2014-03-01,,,,2021-02-23T13:44:15,true,2,,2,,RUE,DES BASSES,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2014-03-18,A,,,,,90.03B,NAFRev2,N,7.052304,48.387084,0.93,housenumber,2 Rue des Basses 88210 Le Vermont,88501_0005_00002,G,2 RUE DES BASSES,
490825361,00028,49082536100028,O,2011-01-03,,,,2014-01-13T02:32:42,true,2,,5,B,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2013-12-27,F,SALM PAYSAGES,,,SALM PAYSAGES,81.30Z,NAFRev2,N,7.054172,48.387333,0.81,housenumber,5bis Grande Rue 88210 Le Vermont,88501_0030_00005_bis,G,5BIS GRANDE RUE,
498614171,00011,49861417100011,O,2007-06-13,,,,2008-01-05T00:59:01,true,2,,2,,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.052463,48.388488,0.94,housenumber,2 Grande Rue 88210 Le Vermont,88501_0030_00002,G,2 GRANDE RUE,
499500072,00024,49950007200024,O,2009-05-01,,,,2017-05-12T05:02:31,true,2,,18,,GR,GRAND RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,32.99Z,NAFRev2,N,7.056586,48.386822,0.6,housenumber,18 Grande Rue 88210 Le Vermont,88501_0030_00018,G,18 GRANDE RUE,
503770356,00015,50377035600015,O,2007-01-01,,,,2008-04-17T08:40:51,true,1,,,,,,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
510834260,00018,51083426000018,O,2009-01-06,,,,2011-11-04T03:45:55,true,2,,9,,RUE,DU HANTZ,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2011-10-25,F,,,,,47.99A,NAFRev2,N,7.059875,48.388898,0.94,housenumber,9 Rue du Hantz 88210 Le Vermont,88501_0035_00009,G,9 RUE DU HANTZ,
538947011,00010,53894701100010,O,2012-01-01,00,2019,,2021-10-27T08:45:05,true,2,,21,,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2020-05-10,F,,,,,01.42Z,NAFRev2,N,7.057317,48.386792,0.94,housenumber,21 Grande Rue 88210 Le Vermont,88501_0030_00021,G,21 GRANDE RUE,
792641433,00026,79264143300026,O,2015-07-01,,,,2016-11-29T04:30:57,true,2,,1,B,RUE,DES BASSES,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,02.40Z,NAFRev2,N,7.053211,48.386619,0.83,housenumber,1bis Rue des Basses 88210 Le Vermont,88501_0005_00001_bis,G,1BIS RUE DES BASSES,
797702743,00015,79770274300015,O,2013-09-13,,,,2013-10-08T03:47:51,true,1,,3,,RUE,DES CHAMPS HAUTS,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2013-09-13,A,,,,,68.20B,NAFRev2,N,7.055404,48.38728,0.93,housenumber,3 Rue des Champs-Hauts 88210 Le Vermont,88501_0015_00003,G,3 RUE DES CHAMPS HAUTS,
803099951,00011,80309995100011,O,2014-07-01,,,,2014-06-25T09:02:37,true,1,,27,,,GRANDE RUE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2014-07-01,A,LE RUCHER DU VERMONT,,,,01.49Z,NAFRev2,N,7.05932,48.386266,0.94,housenumber,27 Grande Rue 88210 Le Vermont,88501_0030_00027,G,27 GRANDE RUE,
814499851,00016,81449985100016,O,2015-11-01,,,4322AZ,2018-04-06T18:04:30,true,2,,1,,RUE,DE LA MOLERE,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2016-10-10,F,,,,SANI RENOV,43.22A,NAFRev2,N,7.058055,48.38721,0.93,housenumber,1 Rue de la Molère 88210 Le Vermont,88501_0040_00001,G,1 RUE DE LA MOLERE,
828320366,00010,82832036600010,O,2017-02-15,,,,2017-03-14T13:24:39,true,1,,5,,RUE,DU CHATEAU SAINT-LOUIS,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,,47.99A,NAFRev2,N,7.060311,48.387313,0.93,housenumber,5 Rue du Château Saint-Louis 88210 Le Vermont,88501_0020_00005,G,5 RUE DU CHATEAU SAINT LOUIS,
828647479,00017,82864747900017,O,2017-06-01,,,,2017-04-05T11:56:13,true,1,,3,,CHE,DES CHAMPS HAUTS,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2017-06-01,A,RUCHER DES CHAMPS HAUTS,,,,01.49Z,NAFRev2,N,7.057021,48.387602,0.85,housenumber,3 Chemin des Champs Hauts 88210 Le Vermont,88501_0016_00003,G,3 CHEMIN DES CHAMPS HAUTS,
839627148,00019,83962714800019,O,2018-04-16,,,,2018-05-16T16:51:30,true,1,,2,,RUE,DES BASSES,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,94.99Z,NAFRev2,N,7.052304,48.387084,0.93,housenumber,2 Rue des Basses 88210 Le Vermont,88501_0005_00002,G,2 RUE DES BASSES,
843112053,00015,84311205300015,O,2018-05-19,,,,2018-10-16T08:43:28,true,1,,1,B,RUE,DES BASSES,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2018-05-19,A,,,,,47.99A,NAFRev2,N,7.053211,48.386619,0.83,housenumber,1bis Rue des Basses 88210 Le Vermont,88501_0005_00001_bis,G,1BIS RUE DES BASSES,
894956283,00010,89495628300010,O,2021-03-21,,,,2021-09-13T08:33:51,true,1,,5,,RUE,DU CHATEAU SAINT LOUIS,88210,LE VERMONT,,,88501,,,,,,,,,,,,,,,,,,,2021-03-21,A,,,,MARIE'AME,86.90F,NAFRev2,N,7.060311,48.387313,0.93,housenumber,5 Rue du Château Saint-Louis 88210 Le Vermont,88501_0020_00005,G,5 RUE DU CHATEAU SAINT LOUIS,
