siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202001,00012,21720200100012,O,1983-03-01,12,2020,,2022-08-29T09:08:42,true,4,,56,,RUE,JEAN FOUASSIER,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.203843,47.893264,0.96,housenumber,56 Rue Jean Fouassier 72230 Moncé-en-Belin,72200_0810_00056,G,56 RUE JEAN FOUASSIER,
217202001,00020,21720200100020,O,1983-12-21,11,2020,,2022-08-29T09:08:42,false,4,,44,,RUE,JEAN FOUASSIER,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.200802,47.893064,0.96,housenumber,44 Rue Jean Fouassier 72230 Moncé-en-Belin,72200_0810_00044,G,44 RUE JEAN FOUASSIER,
217202001,00038,21720200100038,O,1983-12-21,03,2020,,2022-08-29T09:08:42,false,4,,,,RUE,CRUM,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE MATERNELLE PUBLIQUE LES CAPUCINES,,,,85.10Z,NAFRev2,N,0.197749,47.896829,0.95,street,Rue Crum 72230 Moncé-en-Belin,72200_0470,G,RUE CRUM,
217202001,00046,21720200100046,O,1995-06-07,NN,,,2019-11-14T14:00:56,false,3,,66,,RUE,JEAN FOUASSIER,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE COMMERCIALE ALIMENTATION GENERALE,,,,47.11B,NAFRev2,N,0.20368,47.893211,0.96,housenumber,66 Rue Jean Fouassier 72230 Moncé-en-Belin,72200_0810_00066,G,66 RUE JEAN FOUASSIER,
217202001,00053,21720200100053,O,1996-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,56,,RUE,JEAN FOUASSIER,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT DE MONCE EN BELIN,,,,84.12Z,NAFRev2,N,0.203843,47.893264,0.96,housenumber,56 Rue Jean Fouassier 72230 Moncé-en-Belin,72200_0810_00056,G,56 RUE JEAN FOUASSIER,
217202001,00061,21720200100061,O,2007-01-01,,,,2023-06-15T11:14:39,false,2,MAIRIE,56,,RUE,JEAN FOUASSIER,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2008-01-01,A,GALERIE COMMERCIALE MASSONNIERE,,,,68.20B,NAFRev2,N,0.203843,47.893264,0.96,housenumber,56 Rue Jean Fouassier 72230 Moncé-en-Belin,72200_0810_00056,G,56 RUE JEAN FOUASSIER,
247200330,00014,24720033000014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1993-12-28,F,,,,,75.1A,NAF1993,N,0.173087,47.894921,0.39,street,Route des Maisons Neuves 72230 Moncé-en-Belin,72200_0941,G,ROUTE DES MAISONS NEUVES,
247200447,00040,24720044700040,O,2000-07-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA BELLE ETOILE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2016-02-23,F,ZAC DE LA BELLE ETOILE,,,,42.99Z,NAFRev2,N,0.155621,47.902241,0.93,street,Route de la Belle Etoile 72230 Moncé-en-Belin,72200_0132,G,ROUTE DE LA BELLE ETOILE,
257200733,00034,25720073300034,O,1996-03-18,NN,,,2020-08-25T10:20:37,true,4,,,,,MAIRIE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.12Z,NAFRev2,O,0.173087,47.894921,0.39,street,Route des Maisons Neuves 72230 Moncé-en-Belin,72200_0941,G,ROUTE DES MAISONS NEUVES,
267200442,00015,26720044200015,O,1983-03-01,NN,,,2019-11-14T14:00:56,true,3,MAIRIE,56,,RUE,JEAN FOUASSIER,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.203843,47.893264,0.96,housenumber,56 Rue Jean Fouassier 72230 Moncé-en-Belin,72200_0810_00056,G,56 RUE JEAN FOUASSIER,
267200442,00031,26720044200031,O,1999-01-01,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,56,,RUE,JEAN FOUASSIER,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS P.L.I.,,,,68.20A,NAFRev2,N,0.203843,47.893264,0.96,housenumber,56 Rue Jean Fouassier 72230 Moncé-en-Belin,72200_0810_00056,G,56 RUE JEAN FOUASSIER,
267200442,00049,26720044200049,O,2002-01-01,,,,2019-11-14T14:00:56,false,4,MAIRIE,56,,RUE,JEAN FOUASSIER,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2008-01-01,F,FOYER DE PERSONNES AGEES,,,,87.30A,NAFRev2,N,0.203843,47.893264,0.96,housenumber,56 Rue Jean Fouassier 72230 Moncé-en-Belin,72200_0810_00056,G,56 RUE JEAN FOUASSIER,
277201562,00018,27720156200018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.173087,47.894921,0.39,street,Route des Maisons Neuves 72230 Moncé-en-Belin,72200_0941,G,ROUTE DES MAISONS NEUVES,
297200651,00018,29720065100018,O,1983-08-10,NN,,,2019-11-14T14:00:56,true,4,,,,,HOTEL DE VILLE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1C,NAF1993,N,0.155621,47.902241,0.35,street,Route de la Belle Etoile 72230 Moncé-en-Belin,72200_0132,G,ROUTE DE LA BELLE ETOILE,
301002275,00016,30100227500016,O,1964-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE BOURG,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,0.196162,47.897106,0.43,street,Rue Boutilier 72230 Moncé-en-Belin,72200_0265,G,RUE BOUTILIER,
301152831,00014,30115283100014,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LE MOULIN DE FOLLET,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1992-02-02,F,,,,,45.4A,NAF1993,N,0.155621,47.902241,0.44,street,Route de la Belle Etoile 72230 Moncé-en-Belin,72200_0132,G,ROUTE DE LA BELLE ETOILE,
301222469,00035,30122246900035,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES LUERES,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,77.10,NAP,N,0.211578,47.909345,0.75,street,Route des Luères 72230 Moncé-en-Belin,72200_0936,G,ROUTE DES LUERES,
302198544,00017,30219854400017,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA BELLE ETOILE   RN 23,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1C,NAF1993,N,0.155621,47.902241,0.68,street,Route de la Belle Etoile 72230 Moncé-en-Belin,72200_0132,G,ROUTE DE LA BELLE ETOILE,
303483721,00013,30348372100013,O,1975-01-01,NN,,,2019-11-14T14:00:56,true,5,LA BELLE ETOILE,,,RTE,N 23,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,O,0.155621,47.902241,0.64,street,Route de la Belle Etoile 72230 Moncé-en-Belin,72200_0132,D,ROUTE DE LA BELLE ETOILE,
303680185,00012,30368018500012,O,,,,,2019-11-14T14:00:56,true,1,,52,,BD,DES AVOCATS,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1987-02-10,F,,,,,55.60,NAP,N,0.194742,47.8948,0.85,housenumber,52 Boulevard des Avocats 72230 Moncé-en-Belin,72200_0110_00052,G,52 BOULEVARD DES AVOCATS,
304711369,00054,30471136900054,O,1997-06-01,NN,,,2023-09-04T11:32:36,false,4,,,,,LES LUERES,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,18.12Z,NAFRev2,O,0.211578,47.909345,0.75,street,Route des Luères 72230 Moncé-en-Belin,72200_0936,G,ROUTE DES LUERES,
305229635,00019,30522963500019,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE SAPIN,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2A,NAFRev1,O,0.218977,47.917799,0.62,street,Chemin des Sapins 72230 Moncé-en-Belin,72200_1278,G,CHEMIN DES SAPINS,
305454951,00024,30545495100024,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LD LA BELLE ETOILE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,50.2Z,NAF1993,N,0.155621,47.902241,0.93,street,Route de la Belle Etoile 72230 Moncé-en-Belin,72200_0132,G,ROUTE DE LA BELLE ETOILE,
305462251,00029,30546225100029,O,2003-10-07,NN,,,2019-11-14T14:00:56,false,4,GALERIE COMMERCIALE,,,,LA MASSONIERE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,64.19Z,NAFRev2,N,0.189931,47.897529,0.88,street,Rue de la Massonnière 72230 Moncé-en-Belin,72200_0947,G,RUE DE LA MASSONNIERE,
305785925,00150,30578592500150,O,2016-11-01,03,2020,,2022-08-29T09:12:21,false,1,,1,,RUE,ALTAIR,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,46.33Z,NAFRev2,O,0.168643,47.907084,0.95,housenumber,1 Rue Altair 72230 Moncé-en-Belin,72200_0030_00001,G,1 RUE ALTAIR,
306120627,00014,30612062700014,O,1976-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA REMBOURGERE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2A,NAF1993,O,0.191998,47.899986,0.35,street,Rue de la Berthelière 72230 Moncé-en-Belin,72200_0145,G,RUE DE LA BERTHELIERE,
306243346,00047,30624334600047,O,1989-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA REMBOURGERE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,55.2E,NAF1993,,0.191998,47.899986,0.35,street,Rue de la Berthelière 72230 Moncé-en-Belin,72200_0145,G,RUE DE LA BERTHELIERE,
306365842,00021,30636584200021,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,PONTHIBAULT,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,62.11,NAP,N,0.230818,47.897908,0.55,street,Route de Monthinault 72230 Moncé-en-Belin,72200_0955,G,ROUTE DE MONTHINAULT,
306680000,00016,30668000000016,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LES PATURERIES,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.214407,47.91584,0.43,street,les Pageottières 72230 Moncé-en-Belin,72200_y7a002,G,LES PAGEOTTIERES,
308832377,00011,30883237700011,O,,,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1997-09-27,F,,,,,55.4B,NAF1993,N,0.194727,47.891994,0.45,street,Boulevard des Avocats 72230 Moncé-en-Belin,72200_0110,G,BOULEVARD DES AVOCATS,
308840941,00022,30884094100022,O,1993-05-26,NN,,,2019-11-14T14:00:56,true,3,RN 23,,,,LE VEAUS,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2A,NAF1993,N,0.168259,47.910234,0.42,street,chemin des sapinières du veau 72230 Moncé-en-Belin,72200_1281,G,CHEMIN DES SAPINIERES DU VEAU,
310369764,00090,31036976400090,O,2021-11-01,,,,2022-02-10T08:56:51,false,1,ROUTE NATIONALE 23,,,RTE,D'ANGERS,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2021-11-01,A,ETOILE PRO LE MANS,,,ETOILE PRO LE MANS,47.19B,NAFRev2,O,0.158816,47.900504,0.81,street,Route d’Angers 72230 Moncé-en-Belin,72200_0045,G,ROUTE D ANGERS,
310731088,00020,31073108800020,O,1989-03-23,NN,,,2019-11-14T14:00:56,true,4,LES DELICES MONCEENS,1,,PL,DE L EGLISE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,74.1J,NAFRev1,N,0.204971,47.8939,0.84,housenumber,1 Place de l'Eglise 72230 Moncé-en-Belin,72200_0507_00001,G,1 PLACE DE L EGLISE,
311427751,00038,31142775100038,O,,,,,2019-11-14T14:00:56,true,1,,,,,ZONE ARTISANALE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,51.6K,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312162118,00177,31216211800177,O,1990-04-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LES LUERES,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1998-03-17,F,,,,,74.4A,NAF1993,N,0.211578,47.909345,0.75,street,Route des Luères 72230 Moncé-en-Belin,72200_0936,G,ROUTE DES LUERES,
312390990,00058,31239099000058,O,2008-03-01,,,,2019-11-14T14:00:56,false,2,,,,LD,LES RONCERAIES,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2009-01-02,F,,,,,80.10Z,NAFRev2,N,0.200152,47.887527,0.61,street,Chemin de la Ronceraie 72230 Moncé-en-Belin,72200_1235,G,CHEMIN DE LA RONCERAIE,
312390990,00066,31239099000066,O,2009-01-02,,,,2020-08-05T03:56:58,true,2,,31,,RTE,DES RENAUDES,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,80.10Z,NAFRev2,N,0.206032,47.889183,0.86,housenumber,31 Route des Renaudes 72230 Moncé-en-Belin,72200_1201_00031,G,31 ROUTE DES RENAUDES,
313937658,00042,31393765800042,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES BRUNETIERES,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.4N,NAF1993,N,0.214407,47.91584,0.51,street,les Pageottières 72230 Moncé-en-Belin,72200_y7a002,G,LES PAGEOTTIERES,
314073735,00024,31407373500024,O,1983-09-02,NN,,,2019-11-14T14:00:56,false,4,,2,,BD,MATTHEWS,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.21Z,NAFRev2,N,0.198121,47.897169,0.82,housenumber,2 Boulevard Matthews 72230 Moncé-en-Belin,72200_0950_00002,G,2 BOULEVARD MATTHEWS,
314073735,00032,31407373500032,O,2017-07-01,,,,2022-09-01T15:42:16,false,2,,1,,BD,MATTHEWS,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,0.197459,47.897406,0.82,housenumber,1 Boulevard Matthews 72230 Moncé-en-Belin,72200_0950_00001,G,1 BOULEVARD MATTHEWS,
314906579,00011,31490657900011,O,,NN,,,2019-11-14T14:00:56,true,1,,1,,BD,HORTON,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,35.01,NAP,N,0.197835,47.895274,0.79,housenumber,1 Boulevard Horton 72230 Moncé-en-Belin,72200_0790_00001,G,1 BOULEVARD HORTON,
315042747,00081,31504274700081,O,1999-11-06,,,,2019-11-14T14:00:56,false,4,,,,RTE,N 23,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.19Z,NAFRev2,O,,,0,,,,,,
315837252,00016,31583725200016,O,,,,,2019-11-14T14:00:56,true,1,,,,RUE,PRINCIPALE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,62.11,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
316522945,00047,31652294500047,O,1995-01-11,,,,2019-11-14T14:00:56,false,5,,,,LD,BEL AIR,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.62Z,NAFRev2,N,0.202404,47.894446,0.58,street,Rue des Airelles 72230 Moncé-en-Belin,72200_0017,G,RUE DES AIRELLES,
316811876,02776,31681187602776,O,2006-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LES LUERES,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2008-01-01,F,TOP ANNONCES,,,,73.12Z,NAFRev2,O,0.211578,47.909345,0.75,street,Route des Luères 72230 Moncé-en-Belin,72200_0936,G,ROUTE DES LUERES,
317341279,00014,31734127900014,O,,,,,2022-12-31T08:36:15,true,1,,6,,BD,DES AVOCATS,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,0.19251,47.886489,0.85,housenumber,6 Boulevard des Avocats 72230 Moncé-en-Belin,72200_0110_00006,G,6 BOULEVARD DES AVOCATS,
317373439,00015,31737343900015,O,,,,,2019-11-14T14:00:56,true,1,,,,LD,LA REMBOURGERE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,92.14,NAP,N,0.191998,47.899986,0.35,street,Rue de la Berthelière 72230 Moncé-en-Belin,72200_0145,G,RUE DE LA BERTHELIERE,
317686061,03369,31768606103369,O,2012-01-01,11,2020,,2022-11-15T14:22:47,false,3,RN 23,,,,ZAC DE LA BELLE ETOILE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2022-09-30,F,KILOUTOU,,,KILOUTOU,77.32Z,NAFRev2,O,0.155621,47.902241,0.78,street,Route de la Belle Etoile 72230 Moncé-en-Belin,72200_0132,G,ROUTE DE LA BELLE ETOILE,
317698322,00011,31769832200011,O,,NN,,,2019-11-14T14:00:56,true,1,,47,,BD,DES AVOCATS,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.193799,47.890525,0.85,housenumber,47 Boulevard des Avocats 72230 Moncé-en-Belin,72200_0110_00047,G,47 BOULEVARD DES AVOCATS,
317980373,00045,31798037300045,O,2017-01-01,11,2020,,2022-08-29T09:15:45,false,1,,4,,,BOULEVARD SIRIUS,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2017-01-01,A,ARGENTAN TRANSPORTS,,,GAT,49.41B,NAFRev2,O,0.166684,47.908293,0.96,housenumber,4 Boulevard Sirius 72230 Moncé-en-Belin,72200_1285_00004,G,4 BOULEVARD SIRIUS,
318527868,00018,31852786800018,O,1980-01-01,NN,,,2019-11-14T14:00:56,false,4,,2,,BD,MATTHEWS,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2003-06-10,F,PHARMACIE DRAMON,,,,52.3A,NAFRev1,O,0.198121,47.897169,0.82,housenumber,2 Boulevard Matthews 72230 Moncé-en-Belin,72200_0950_00002,G,2 BOULEVARD MATTHEWS,
318527868,00026,31852786800026,O,2003-06-10,NN,,,2019-11-14T14:00:56,true,3,GALERIE COMMERCIALE,,,LD,LA MASSONNIERE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,52.3A,NAFRev1,O,0.189931,47.897529,0.94,street,Rue de la Massonnière 72230 Moncé-en-Belin,72200_0947,G,RUE DE LA MASSONNIERE,
318571759,00022,31857175900022,O,1986-06-16,NN,,,2019-11-14T14:00:56,true,3,BEL-AIR RN 23,,,RTE,D ANGERS,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6K,NAF1993,N,0.158816,47.900504,0.81,street,Route d’Angers 72230 Moncé-en-Belin,72200_0045,G,ROUTE D ANGERS,
319144184,00011,31914418400011,O,1980-06-01,NN,,,2019-11-14T14:00:56,false,4,,36,,BD,DES AVOCATS,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.2L,NAF1993,O,0.194843,47.893444,0.85,housenumber,36 Boulevard des Avocats 72230 Moncé-en-Belin,72200_0110_00036,G,36 BOULEVARD DES AVOCATS,
319196168,00045,31919616800045,O,2001-07-15,NN,,4932ZA,2020-01-23T03:46:07,true,4,,,,,STATIONNEMENTS RESERVES,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.31Z,NAFRev2,N,,,0,,,,,,
319428967,00032,31942896700032,O,1997-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES LUERES,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,70.22Z,NAFRev2,O,0.211578,47.909345,0.75,street,Route des Luères 72230 Moncé-en-Belin,72200_0936,G,ROUTE DES LUERES,
319953741,00018,31995374100018,O,,NN,,,2019-11-14T14:00:56,true,1,,66,B,BD,DES AVOCATS,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.194009,47.896774,0.77,housenumber,66bis Boulevard des Avocats 72230 Moncé-en-Belin,72200_0110_00066_bis,G,66BIS BOULEVARD DES AVOCATS,
320644677,00025,32064467700025,O,2005-01-01,,,,2019-11-14T14:00:56,false,2,,17,,RUE,FOUASSIER,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.21Z,NAFRev2,N,0.198186,47.89272,0.9,housenumber,17 Rue Jean Fouassier 72230 Moncé-en-Belin,72200_0810_00017,G,17 RUE JEAN FOUASSIER,
321014318,00018,32101431800018,O,,,,,2019-11-14T14:00:56,true,1,,22,,RUE,HORTON,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.198451,47.896848,0.63,housenumber,22 Boulevard Horton 72230 Moncé-en-Belin,72200_0790_00022,G,22 BOULEVARD HORTON,
321331787,00028,32133178700028,O,1991-05-24,NN,,,2019-11-14T14:00:56,false,4,,5,,RUE,DU VERGER,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,O,0.203924,47.894517,0.96,housenumber,5 Rue du Verger 72230 Moncé-en-Belin,72200_1302_00005,G,5 RUE DU VERGER,
321331787,00036,32133178700036,O,1997-09-11,NN,,,2019-11-14T14:00:56,false,6,,3,B,PL,DE L EGLISE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,47.82Z,NAFRev2,N,0.204929,47.894092,0.75,housenumber,3bis Place de l'Eglise 72230 Moncé-en-Belin,72200_0507_00003_bis,G,3BIS PLACE DE L EGLISE,
321353443,00062,32135344300062,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES LUERES,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,77.11,NAP,N,0.211578,47.909345,0.75,street,Route des Luères 72230 Moncé-en-Belin,72200_0936,G,ROUTE DES LUERES,
321722910,00031,32172291000031,O,1988-04-01,00,2020,,2022-08-29T09:17:13,true,5,RN 23,,,,LA REMBOURGERE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,47.64Z,NAFRev2,N,0.191998,47.899986,0.35,street,Rue de la Berthelière 72230 Moncé-en-Belin,72200_0145,G,RUE DE LA BERTHELIERE,
321990616,00039,32199061600039,O,1992-12-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA BELLE ETOILE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,70.2C,NAF1993,N,0.155621,47.902241,0.93,street,Route de la Belle Etoile 72230 Moncé-en-Belin,72200_0132,G,ROUTE DE LA BELLE ETOILE,
322026196,00020,32202619600020,O,1981-04-01,NN,,,2019-11-14T14:00:56,true,4,,6,,RUE,MARCEL PAUL,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,14.1A,NAFRev1,O,0.205232,47.89447,0.96,housenumber,6 Rue Marcel Paul 72230 Moncé-en-Belin,72200_0945_00006,G,6 RUE MARCEL PAUL,
322803875,00010,32280387500010,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,85.3G,NAF1993,N,0.173087,47.894921,0.39,street,Route des Maisons Neuves 72230 Moncé-en-Belin,72200_0941,G,ROUTE DES MAISONS NEUVES,
323063768,00010,32306376800010,O,,NN,,,2019-11-14T14:00:56,true,1,,44,,BD,DES AVOCATS-PONTHIBAULT,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,0.194753,47.894191,0.54,housenumber,44 Boulevard des Avocats 72230 Moncé-en-Belin,72200_0110_00044,G,44 BOULEVARD DES AVOCATS,
324342021,00015,32434202100015,O,1982-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,LD,LE PRE DE L ALLEE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.23Z,NAFRev2,N,0.191827,47.896493,0.68,street,Allée de l'Aurore 72230 Moncé-en-Belin,72200_0105,G,ALLEE DE L AURORE,
325185437,00010,32518543700010,O,1982-09-01,NN,,,2019-11-14T14:00:56,false,5,,,,RTE,D'ANGERS,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,O,0.158816,47.900504,0.81,street,Route d’Angers 72230 Moncé-en-Belin,72200_0045,G,ROUTE D ANGERS,
325230381,00049,32523038100049,O,1989-08-23,NN,,,2019-11-14T14:00:56,true,4,RN23,,,LD,LE VEAU,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2003-12-09,F,,,,,51.4S,NAFRev1,N,0.168259,47.910234,0.58,street,chemin des sapinières du veau 72230 Moncé-en-Belin,72200_1281,G,CHEMIN DES SAPINIERES DU VEAU,
325397776,00031,32539777600031,O,1995-11-02,NN,,,2019-11-14T14:00:56,false,4,,,,LD,REMBOURGERE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,25.1C,NAF1993,O,0.203025,47.897003,0.34,street,Square du Verger 72230 Moncé-en-Belin,72200_1301,G,SQUARE DU VERGER,
326170016,00025,32617001600025,O,,,,,2019-11-14T14:00:56,true,1,,,,,ZONE INDUSTRIELLE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1989-10-01,F,,,,,59.10,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
326564820,00016,32656482000016,O,,,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,85.01,NAP,N,0.173087,47.894921,0.39,street,Route des Maisons Neuves 72230 Moncé-en-Belin,72200_0941,G,ROUTE DES MAISONS NEUVES,
326685757,00022,32668575700022,O,1984-05-21,NN,,,2019-11-14T14:00:56,false,6,,,,RTE,D ANGERS,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2007-03-29,F,LOCA FINANCES,,,,71.1B,NAFRev1,N,0.158816,47.900504,0.81,street,Route d’Angers 72230 Moncé-en-Belin,72200_0045,G,ROUTE D ANGERS,
326842143,00017,32684214300017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES VAUX,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,0.232307,47.89469,0.72,street,Chemin des Grands Vaux 72230 Moncé-en-Belin,72200_0766,G,CHEMIN DES GRANDS VAUX,
326979739,00017,32697973900017,O,1983-04-01,NN,,,2019-11-14T14:00:56,true,3,CHEMIN RURAL NÂ°17,,,,LE VEAU,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.168259,47.910234,0.58,street,chemin des sapinières du veau 72230 Moncé-en-Belin,72200_1281,G,CHEMIN DES SAPINIERES DU VEAU,
327144366,00033,32714436600033,O,2007-01-02,,,,2019-11-14T14:00:56,true,3,,4,,,GALERIE CCIALE LA MASSONNIERE,72230,MONCE-EN-BELIN,,72,72200,,,,,,,,,,,,,,,,,,,2012-12-31,F,MARTINE ET PATRICK OUDIN- IMAGES PH,,,,74.20Z,NAFRev2,N,,,0,,,,,,
328314778,00015,32831477800015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LA BELLE ETOILE,72230,MONCE-EN-BELIN,,,72200,,,,,,,,,,,,,,,,,,,1987-01-19,F,,,,,64.49,NAP,N,0.155621,47.902241,0.93,street,Route de la Belle Etoile 72230 Moncé-en-Belin,72200_0132,G,ROUTE DE LA BELLE ETOILE,