siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304215,00014,21330421500014,O,1983-03-01,02,2020,,2022-08-29T09:06:52,true,4,,2,,RUE,DES ECOLES,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.140487,44.812526,0.94,housenumber,2 Rue des Ecoles 33420 Saint-Jean-de-Blaignac,33421_0015_00002,G,2 RUE DES ECOLES,
213304215,00022,21330421500022,O,1983-12-21,01,2020,,2022-08-29T09:06:52,false,5,LE BOURG,2,,RUE,DES ECOLES,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.140487,44.812526,0.94,housenumber,2 Rue des Ecoles 33420 Saint-Jean-de-Blaignac,33421_0015_00002,G,2 RUE DES ECOLES,
213304215,00030,21330421500030,O,2001-06-01,NN,,,2019-11-14T14:00:33,false,3,HOTEL DE VILLE,2,,RUE,DES ECOLES,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.140487,44.812526,0.94,housenumber,2 Rue des Ecoles 33420 Saint-Jean-de-Blaignac,33421_0015_00002,G,2 RUE DES ECOLES,
253302970,00012,25330297000012,O,1983-03-01,02,2020,,2022-08-29T09:09:59,true,4,MAIRIE,2,,RUE,DES ECOLES,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-0.140487,44.812526,0.94,housenumber,2 Rue des Ecoles 33420 Saint-Jean-de-Blaignac,33421_0015_00002,G,2 RUE DES ECOLES,
263304131,00018,26330413100018,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,3,MAIRIE,2,,RUE,DES ECOLES,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.140487,44.812526,0.94,housenumber,2 Rue des Ecoles 33420 Saint-Jean-de-Blaignac,33421_0015_00002,G,2 RUE DES ECOLES,
293302048,00013,29330204800013,O,1996-12-25,NN,,,2019-11-14T14:00:33,true,3,MAIRIE,2,,RUE,DES ECOLES,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,42.99Z,NAFRev2,N,-0.140487,44.812526,0.94,housenumber,2 Rue des Ecoles 33420 Saint-Jean-de-Blaignac,33421_0015_00002,G,2 RUE DES ECOLES,
300701364,00022,30070136400022,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
301904199,00017,30190419900017,O,,NN,,,2019-11-14T14:00:33,true,1,,26,,RUE,L'EGLISE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,74.1J,NAF1993,N,-0.139538,44.811731,0.94,housenumber,26 Rue de l’Eglise 33420 Saint-Jean-de-Blaignac,33421_0017_00026,G,26 RUE DE L EGLISE,
303702450,00014,30370245000014,O,1900-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,DOMAINE DE MONDON,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3J,NAF1993,N,-0.135792,44.80802,0.53,street,Lieu Dit Mondon 33420 Saint-Jean-de-Blaignac,33421_48e694,G,LIEU DIT MONDON,
305149304,00019,30514930400019,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1996-12-09,F,,,,,26.6E,NAF1993,O,,,0,,,,,,
308610997,00014,30861099700014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,03.30,NAP,N,,,0,,,,,,
309721926,00017,30972192600017,O,1988-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,DOMAINE DE MONDON,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.2C,NAFRev1,N,-0.135792,44.80802,0.53,street,Lieu Dit Mondon 33420 Saint-Jean-de-Blaignac,33421_48e694,G,LIEU DIT MONDON,
309791663,00011,30979166300011,O,1977-01-01,NN,,,2019-11-14T14:00:33,true,4,,3,,RUE,DU PONT,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,47.62Z,NAFRev2,N,-0.139097,44.812725,0.94,housenumber,3 Rue du Pont 33420 Saint-Jean-de-Blaignac,33421_0030_00003,G,3 RUE DU PONT,
312129273,00016,31212927300016,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1989-12-04,F,,,,,55.60,NAP,N,,,0,,,,,,
317967974,00021,31796797400021,O,1999-01-10,NN,,,2019-11-14T14:00:33,true,1,,,,,LE BOURG,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2000-05-30,F,,,,,55.3A,NAF1993,O,-0.13951,44.812512,0.95,street,Le Bourg 33420 Saint-Jean-de-Blaignac,33421_9on8n6,G,LE BOURG,
318162625,00020,31816262500020,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,CHAI DE CHAULNE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,57.08,NAP,N,-0.143183,44.814333,0.92,street,Lieu Dit Chai de Chaulne 33420 Saint-Jean-de-Blaignac,33421_B014,G,LIEU DIT CHAI DE CHAULNE,
318494861,00020,31849486100020,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,55.72,NAP,N,,,0,,,,,,
321048878,00011,32104887800011,O,,,,,2019-11-14T14:00:33,true,1,,,,,LE BOURG,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,-0.13951,44.812512,0.95,street,Le Bourg 33420 Saint-Jean-de-Blaignac,33421_9on8n6,G,LE BOURG,
323019695,00010,32301969500010,O,1981-10-28,NN,,,2019-11-14T14:00:33,true,4,,,,,BREPEY,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1N,NAF1993,N,-0.125016,44.80816,0.65,street,Lieu Dit Brespey 33420 Saint-Jean-de-Blaignac,33421_3s8rc8,G,LIEU DIT BRESPEY,
323959783,00016,32395978300016,O,1982-02-23,NN,,,2019-11-14T14:00:33,false,3,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.1D,NAF1993,N,,,0,,,,,,
324087931,00014,32408793100014,O,,,,,2019-11-14T14:00:33,true,1,,,,,COURTE BOTTE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
325309896,00018,32530989600018,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LARA,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.141483,44.807342,0.91,street,Lieu Dit Lara 33420 Saint-Jean-de-Blaignac,33421_xwzykb,G,LIEU DIT LARA,
326525565,00015,32652556500015,O,1978-01-25,NN,,,2019-11-14T14:00:33,true,3,,,,,CHATEAU DE BONHOSTE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.12523,44.801198,0.56,street,Bonhoste 33420 Saint-Jean-de-Blaignac,33421_0sv86f,G,BONHOSTE,
327059408,00010,32705940800010,O,1983-03-01,,,,2019-11-14T14:00:33,false,3,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1992-01-02,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
328838099,00021,32883809900021,O,1989-08-15,NN,,,2019-11-14T14:00:33,false,3,,,,,LE BOURG,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.2J,NAFRev1,N,-0.13951,44.812512,0.95,street,Le Bourg 33420 Saint-Jean-de-Blaignac,33421_9on8n6,G,LE BOURG,
328937974,00017,32893797400017,O,1900-01-01,,,,2019-11-14T14:00:33,false,4,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328937974,00025,32893797400025,O,2003-09-01,,,,2019-11-14T14:00:33,true,3,,5,,RUE,DE L'EGLISE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.1G,NAFRev1,O,-0.140193,44.812159,0.95,housenumber,5 Rue de l’Eglise 33420 Saint-Jean-de-Blaignac,33421_0017_00005,G,5 RUE DE L EGLISE,
329271852,00025,32927185200025,O,2007-02-02,NN,,4391AZ,2019-11-14T14:00:33,true,3,,6,,LD,NOUGUEYROLLE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.91A,NAFRev2,O,-0.113809,44.820722,0.94,street,Nougueyrolle 33420 Saint-Jean-de-Blaignac,33421_rzeidc,G,NOUGUEYROLLE,
332486570,00028,33248657000028,O,1987-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,LD,COURTEBOTTE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,52.6E,NAF1993,N,-0.131308,44.813205,0.94,street,Courtebotte 33420 Saint-Jean-de-Blaignac,33421_qwjb2e,G,COURTEBOTTE,
338005572,00015,33800557200015,O,1986-06-01,NN,,4399CZ,2019-11-14T14:00:33,true,4,,,,LD,LIEUTENANT,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-0.133434,44.801492,0.92,street,Lieu Dit Lieutenant Pinard 33420 Saint-Jean-de-Blaignac,33421_B034,G,LIEU DIT LIEUTENANT PINARD,
338005648,00013,33800564800013,O,1986-06-01,NN,,4399CZ,2019-11-14T14:00:33,false,4,,,,LD,LIEUTENANT PINARD,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.99C,NAFRev2,N,-0.133434,44.801492,0.93,street,Lieu Dit Lieutenant Pinard 33420 Saint-Jean-de-Blaignac,33421_B034,G,LIEU DIT LIEUTENANT PINARD,
338005721,00018,33800572100018,O,1986-06-01,NN,,4399CZ,2019-11-14T14:00:33,false,4,,,,LD,LIEUTENANT PINARD,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.99C,NAFRev2,N,-0.133434,44.801492,0.93,street,Lieu Dit Lieutenant Pinard 33420 Saint-Jean-de-Blaignac,33421_B034,G,LIEU DIT LIEUTENANT PINARD,
338401763,00010,33840176300010,O,1986-07-22,NN,,,2019-11-14T14:00:33,false,4,,2,,LD,LARA,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.4A,NAFRev1,N,-0.141488,44.807314,0.91,housenumber,2 Lieu Dit Lara 33420 Saint-Jean-de-Blaignac,33421_xwzykb_00002,G,2 LIEU DIT LARA,
338666019,00017,33866601900017,O,1986-06-01,NN,,,2019-11-14T14:00:33,false,4,,,,LD,LIEUTENANT,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.99C,NAFRev2,O,-0.133434,44.801492,0.92,street,Lieu Dit Lieutenant Pinard 33420 Saint-Jean-de-Blaignac,33421_B034,G,LIEU DIT LIEUTENANT PINARD,
339138703,00014,33913870300014,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1987-09-27,F,,,,,67.08,NAP,N,,,0,,,,,,
340116714,00015,34011671400015,O,1987-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
341503084,00012,34150308400012,O,1987-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,PINARD,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,01.21Z,NAFRev2,N,-0.133434,44.801492,0.91,street,Lieu Dit Lieutenant Pinard 33420 Saint-Jean-de-Blaignac,33421_B034,G,LIEU DIT LIEUTENANT PINARD,
342949336,00016,34294933600016,O,1978-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343334421,00017,34333442100017,O,1987-09-01,02,2020,,2022-08-29T09:28:17,true,4,,,,LD,BARON,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.133023,44.797718,0.91,street,Lieu Dit Baron 33420 Saint-Jean-de-Blaignac,33421_b2jebq,G,LIEU DIT BARON,
343895942,00013,34389594200013,O,1988-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,DUMAINE DE MONDON,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.3D,NAF1993,O,-0.135792,44.80802,0.53,street,Lieu Dit Mondon 33420 Saint-Jean-de-Blaignac,33421_48e694,G,LIEU DIT MONDON,
344038880,00060,34403888000060,O,2015-06-01,NN,,,2021-02-23T10:59:08,true,1,,8,,,COURTEBOTTE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,47.89Z,NAFRev2,N,-0.131308,44.813205,0.94,housenumber,8 Courtebotte 33420 Saint-Jean-de-Blaignac,33421_qwjb2e_00008,G,8 COURTEBOTTE,
349756296,00019,34975629600019,O,1988-12-02,NN,,,2020-09-17T08:54:58,true,4,,,,LD,CASTERA,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.21Z,NAFRev2,N,-0.126208,44.820094,0.92,street,Lieu Dit Castera 33420 Saint-Jean-de-Blaignac,33421_m2b8cj,G,LIEU DIT CASTERA,
349910950,00014,34991095000014,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,SAUDEN,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,60.09,NAP,N,-0.143072,44.802662,0.52,street,Lieu Dit Saudon 33420 Saint-Jean-de-Blaignac,33421_cg9q0l,G,LIEU DIT SAUDON,
350585774,00010,35058577400010,O,,NN,,,2019-11-14T14:00:33,true,1,,3,,RUE,DU PORT,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1992-02-20,F,,,,,55.1A,NAF1993,N,-0.139764,44.813568,0.87,housenumber,3 Rue du Vieux Port 33420 Saint-Jean-de-Blaignac,33421_0046_00003,G,3 RUE DU VIEUX PORT,
351279641,00523,35127964100523,O,1997-04-14,NN,,,2019-11-14T14:00:33,false,4,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,14.2A,NAF1993,O,,,0,,,,,,
353371537,00013,35337153700013,O,1990-01-01,NN,,,2019-11-14T14:00:33,true,3,,,,,BONHOSTE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.12523,44.801198,0.94,street,Bonhoste 33420 Saint-Jean-de-Blaignac,33421_0sv86f,G,BONHOSTE,
353751977,00011,35375197700011,O,1980-01-01,NN,,,2020-08-25T10:13:52,true,3,DAUGIRON,,,LD,DAUGIRON,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.120584,44.807795,0.92,street,Lieu Dit Daugiron 33420 Saint-Jean-de-Blaignac,33421_bn0ebb,G,LIEU DIT DAUGIRON,
353809650,00016,35380965000016,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,LACOSTE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,55.71,NAP,N,-0.137996,44.810314,0.94,street,Lacoste 33420 Saint-Jean-de-Blaignac,33421_3lvwta,G,LACOSTE,
354045254,00019,35404525400019,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
356000729,03640,35600072903640,O,1991-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,AU BOURG,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2006-06-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.13951,44.812512,0.62,street,Le Bourg 33420 Saint-Jean-de-Blaignac,33421_9on8n6,G,LE BOURG,
377663703,00017,37766370300017,O,1990-04-11,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURG,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,-0.13951,44.812512,0.95,street,Le Bourg 33420 Saint-Jean-de-Blaignac,33421_9on8n6,G,LE BOURG,
377673520,00021,37767352000021,O,1993-04-01,NN,,,2021-12-18T04:06:48,true,4,,6,,,COURTEBOTTE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.24Z,NAFRev2,N,-0.131308,44.813205,0.94,housenumber,6 Courtebotte 33420 Saint-Jean-de-Blaignac,33421_qwjb2e_00006,G,6 COURTEBOTTE,
378588693,00010,37858869300010,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,AU BOURG,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1992-03-23,F,,,,,45.2V,NAF1993,N,-0.13951,44.812512,0.62,street,Le Bourg 33420 Saint-Jean-de-Blaignac,33421_9on8n6,G,LE BOURG,
379004401,00012,37900440100012,O,1990-06-07,NN,,,2019-11-14T14:00:33,true,4,,,,,LE BOURG,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1998-06-29,F,,,,,55.3A,NAF1993,O,-0.13951,44.812512,0.95,street,Le Bourg 33420 Saint-Jean-de-Blaignac,33421_9on8n6,G,LE BOURG,
379749542,00013,37974954200013,O,1990-10-10,NN,,,2019-11-14T14:00:33,true,4,,,,LD,LE BOURG,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,-0.13951,44.812512,0.95,street,Le Bourg 33420 Saint-Jean-de-Blaignac,33421_9on8n6,G,LE BOURG,
380976787,00016,38097678700016,O,1988-08-17,NN,,,2019-11-14T14:00:33,true,3,,,,LD,PEYCH,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,-0.117653,44.8216,0.43,street,Le Peich 33420 Saint-Jean-de-Blaignac,33421_hz1t62,G,LE PEICH,
381827229,00018,38182722900018,O,1991-01-01,NN,,,2019-11-14T14:00:33,true,5,,,,LD,BOINOT,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2013-07-03,F,,,,,46.13Z,NAFRev2,N,-0.1166,44.808286,0.37,street,Boniot 33420 Saint-Jean-de-Blaignac,33421_18iky3,G,BONIOT,
383787538,00016,38378753800016,O,1991-11-06,NN,,,2019-11-14T14:00:33,true,7,,5,,RUE,DE L EGLISE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.21Z,NAFRev2,N,-0.140193,44.812159,0.95,housenumber,5 Rue de l’Eglise 33420 Saint-Jean-de-Blaignac,33421_0017_00005,G,5 RUE DE L EGLISE,
384260071,00012,38426007100012,O,1991-12-23,01,2020,,2022-08-29T09:11:16,true,4,,,,,BOINOT,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.1166,44.808286,0.37,street,Boniot 33420 Saint-Jean-de-Blaignac,33421_18iky3,G,BONIOT,
384988317,00010,38498831700010,O,1920-09-01,NN,,,2019-11-14T14:00:33,false,4,,26,,RUE,DE L EGLISE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2000-10-27,F,,,,,45.4C,NAF1993,O,-0.139538,44.811731,0.95,housenumber,26 Rue de l’Eglise 33420 Saint-Jean-de-Blaignac,33421_0017_00026,G,26 RUE DE L EGLISE,
384988317,00028,38498831700028,O,2000-10-27,01,2020,4332AA,2022-08-29T09:11:58,true,5,,,,LD,BRESPEY,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.125016,44.80816,0.92,street,Lieu Dit Brespey 33420 Saint-Jean-de-Blaignac,33421_3s8rc8,G,LIEU DIT BRESPEY,
388092710,00028,38809271000028,O,1994-04-01,NN,,,2019-11-14T14:00:33,true,3,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
389308958,00021,38930895800021,O,1995-08-01,NN,,,2019-11-14T14:00:33,true,5,,5,,RUE,DU VIEUX PORT,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,O,-0.140283,44.813683,0.94,housenumber,5 Rue du Vieux Port 33420 Saint-Jean-de-Blaignac,33421_0046_00005,G,5 RUE DU VIEUX PORT,
389882879,00015,38988287900015,O,1981-01-01,,,,2019-11-14T14:00:33,true,1,,,,,BEAUSEJOUR,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.143725,44.809599,0.92,street,Lieu Dit Beausejour 33420 Saint-Jean-de-Blaignac,33421_zhxyzq,G,LIEU DIT BEAUSEJOUR,
391502390,00084,39150239000084,O,2011-06-15,,,,2021-02-23T11:17:21,true,6,,4,,,LD CASTERA,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,,85.59A,NAFRev2,N,-0.121407,44.822024,0.83,housenumber,4 Lieu Dit Castera 33420 Saint-Jean-de-Blaignac,33421_m2b8cj_00004,G,4 LIEU DIT CASTERA,
391638046,00014,39163804600014,O,1993-06-19,11,2020,,2022-08-29T09:15:51,true,5,,,,LD,BONHOSTE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.21Z,NAFRev2,N,-0.12523,44.801198,0.94,street,Bonhoste 33420 Saint-Jean-de-Blaignac,33421_0sv86f,G,BONHOSTE,
392029906,00014,39202990600014,O,1993-07-29,NN,,,2019-11-14T14:00:33,true,1,,,,LD,SAUDON 11,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,51.1N,NAF1993,N,-0.143072,44.802662,0.65,street,Lieu Dit Saudon 33420 Saint-Jean-de-Blaignac,33421_cg9q0l,G,LIEU DIT SAUDON,
392743613,00029,39274361300029,O,2001-04-01,NN,,,2019-11-14T14:00:33,false,6,,1,,RUE,DU VIEUX PORT,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90F,NAFRev2,N,-0.139234,44.813447,0.94,housenumber,1 Rue du Vieux Port 33420 Saint-Jean-de-Blaignac,33421_0046_00001,G,1 RUE DU VIEUX PORT,
394022487,00018,39402248700018,O,1994-02-01,03,2019,,2021-10-27T08:22:05,true,3,,,,,CHATEAU DAILLAN,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.131032,44.808743,0.53,street,Lieu Dit Daillan 33420 Saint-Jean-de-Blaignac,33421_p9okgf,G,LIEU DIT DAILLAN,
398641787,00021,39864178700021,O,2021-08-01,,,,2021-09-04T11:55:25,true,1,,1,,LD,LE PLANTEY,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2021-08-01,A,SAINT JOSEPHOIS DE LA REUNION,,,,01.49Z,NAFRev2,N,-0.141857,44.81299,0.92,housenumber,1 Lieu Dit le Plantey 33420 Saint-Jean-de-Blaignac,33421_hj384q_00001,G,1 LIEU DIT LE PLANTEY,
398914291,00024,39891429100024,O,1996-05-14,,,,2019-11-14T14:00:33,true,2,,,,,LD SAUDON,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU SAUDON LE ROC,,,,01.21Z,NAFRev2,N,-0.143072,44.802662,0.92,street,Lieu Dit Saudon 33420 Saint-Jean-de-Blaignac,33421_cg9q0l,G,LIEU DIT SAUDON,
399649037,00013,39964903700013,O,1984-07-25,NN,,,2019-11-14T14:00:33,true,4,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401066329,00012,40106632900012,O,1995-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401388178,00022,40138817800022,O,2017-10-01,,,,2021-02-23T11:25:27,true,1,RUE DE L'EGLISE,12,B,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,96.09Z,NAFRev2,N,-0.140374,44.812434,0.86,housenumber,12bis Rue de l’Eglise 33420 Saint-Jean-de-Blaignac,33421_0017_00012_bis,D,12BIS RUE DE L EGLISE,
401661558,00023,40166155800023,O,2000-03-01,NN,,,2019-11-14T14:00:33,false,3,,,,,CHAI DE CHAUME,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2M,NAFRev1,N,-0.143183,44.814333,0.72,street,Lieu Dit Chai de Chaulne 33420 Saint-Jean-de-Blaignac,33421_B014,G,LIEU DIT CHAI DE CHAULNE,
403079932,00014,40307993200014,O,1995-04-01,NN,,,2019-11-14T14:00:33,true,4,LE BOURG,12,,RUE,DE L'EGLISE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,-0.140374,44.812434,0.95,housenumber,12 Rue de l’Eglise 33420 Saint-Jean-de-Blaignac,33421_0017_00012,G,12 RUE DE L EGLISE,
403100233,00010,40310023300010,O,1995-12-13,NN,,,2019-11-14T14:00:33,true,3,,,,,COURTEBOTTE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.131308,44.813205,0.94,street,Courtebotte 33420 Saint-Jean-de-Blaignac,33421_qwjb2e,G,COURTEBOTTE,
403306632,00015,40330663200015,O,1996-01-03,NN,,,2019-11-14T14:00:33,false,4,,7,,RUE,DE LA SABLIERE,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1A,NAF1993,N,-0.138378,44.812066,0.94,housenumber,7 Rue de la Sabliere 33420 Saint-Jean-de-Blaignac,33421_0035_00007,G,7 RUE DE LA SABLIERE,
403525801,00011,40352580100011,O,1996-01-01,00,2020,,2022-08-29T09:24:05,true,3,,,,,LE PEYCH,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.117653,44.8216,0.62,street,Le Peich 33420 Saint-Jean-de-Blaignac,33421_hz1t62,G,LE PEICH,
407497742,00012,40749774200012,O,1995-12-31,NN,,,2019-11-14T14:00:33,true,3,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
407996081,00011,40799608100011,O,1996-06-01,NN,,,2019-11-14T14:00:33,false,3,,,,,PINAUD,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4C,NAF1993,N,-0.133434,44.801492,0.52,street,Lieu Dit Lieutenant Pinard 33420 Saint-Jean-de-Blaignac,33421_B034,G,LIEU DIT LIEUTENANT PINARD,
410324578,00021,41032457800021,O,1984-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
411530157,00014,41153015700014,O,1989-06-30,NN,,,2019-11-14T14:00:33,true,4,,,,LD,NOUGUEYROLLES,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.113809,44.820722,0.81,street,Nougueyrolle 33420 Saint-Jean-de-Blaignac,33421_rzeidc,G,NOUGUEYROLLE,
412750556,00018,41275055600018,O,1987-12-31,NN,,,2021-02-23T11:35:04,true,3,,,,,BRESPEY,33420,SAINT-JEAN-DE-BLAIGNAC,,,33421,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.125016,44.80816,0.92,street,Lieu Dit Brespey 33420 Saint-Jean-de-Blaignac,33421_3s8rc8,G,LIEU DIT BRESPEY,