id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-422991,2019-06-24,000001,Vente,70000,,,BOUQUIES,B004,31460,31194,Francarville,31,,,31194000ZI0037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,104,1.738139,43.580402
2019-422991,2019-06-24,000001,Vente,70000,,,BOUQUIES,B004,31460,31194,Francarville,31,,,31194000ZI0041,,,,,,,,,,,,,0,,,,,T,terres,,,2000,1.738238,43.580029
2019-422991,2019-06-24,000001,Vente,70000,,,BOUQUIES,B004,31460,31194,Francarville,31,,,31194000ZI0043,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.738108,43.58028
2019-424564,2019-10-22,000001,Vente,250000,17,,LOUPIAC,B014,31460,31194,Francarville,31,,,31194000ZE0092,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,2000,1.746113,43.588564
2019-424564,2019-10-22,000001,Vente,250000,17,,LOUPIAC,B014,31460,31194,Francarville,31,,,31194000ZE0092,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,2000,1.746113,43.588564
2019-424564,2019-10-22,000001,Vente,250000,17,,LOUPIAC,B014,31460,31194,Francarville,31,,,31194000ZE0092,,,,,,,,,,,,,0,1,Maison,138,4,T,terres,,,4099,1.746113,43.588564
2019-424564,2019-10-22,000001,Vente,250000,17,,LOUPIAC,B014,31460,31194,Francarville,31,,,31194000ZE0092,,,,,,,,,,,,,0,1,Maison,97,2,T,terres,,,4099,1.746113,43.588564
2019-424937,2019-11-15,000001,Vente,170000,19,,DEAUX,B007,31460,31194,Francarville,31,,,31194000ZK0027,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,PARC,Parc,3285,1.744986,43.590973
2019-424937,2019-11-15,000001,Vente,170000,19,,DEAUX,B007,31460,31194,Francarville,31,,,31194000ZK0027,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1000,1.744986,43.590973
