id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370102,2021-02-16,000001,Vente,49000,,,LES CABOTS,B006,27290,27018,Appeville-Annebault,27,,,270180000A0658,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.632944,49.329378
2021-370102,2021-02-16,000001,Vente,49000,,,LES CABOTS,B006,27290,27018,Appeville-Annebault,27,,,270180000A0660,,,,,,,,,,,,,0,,,,,S,sols,,,18,0.633204,49.329186
2021-370102,2021-02-16,000001,Vente,49000,,,LES CABOTS,B006,27290,27018,Appeville-Annebault,27,,,270180000A0662,,,,,,,,,,,,,0,,,,,VE,vergers,,,3405,0.63302,49.329265
2021-370630,2021-03-19,000001,Vente,152500,2,,LA RUE A VERT,B065,27290,27018,Appeville-Annebault,27,,,27018000ZC0037,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,440,0.653052,49.333656
2021-370630,2021-03-19,000001,Vente,152500,2,,LA RUE A VERT,B065,27290,27018,Appeville-Annebault,27,,,27018000ZC0037,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,POTAG,Jardin potager,3136,0.653052,49.333656
2021-371084,2021-03-29,000002,Vente,1,,,LES CHAUXFOURNIERS,B012,27290,27018,Appeville-Annebault,27,,,27018000ZB0071,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,65,0.654146,49.337411
2021-371268,2021-04-01,000001,Vente,122000,2,,CHE DE LA FONTAINE AUX MALADES,0130,27290,27018,Appeville-Annebault,27,,,27018000ZI0049,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,700,0.637957,49.325629
2021-371268,2021-04-01,000001,Vente,122000,2,,CHE DE LA FONTAINE AUX MALADES,0130,27290,27018,Appeville-Annebault,27,,,27018000ZI0049,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,0.637957,49.325629
2021-372560,2021-04-30,000001,Vente,156000,,,LES CABOTS,B006,27290,27018,Appeville-Annebault,27,,,27018000ZI0078,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.632558,49.328537
2021-372560,2021-04-30,000001,Vente,156000,,,LES CABOTS,B006,27290,27018,Appeville-Annebault,27,,,27018000ZI0079,,,,,,,,,,,,,0,,,,,S,sols,,,869,0.632332,49.328905
2021-372560,2021-04-30,000001,Vente,156000,9050,,LES CABOTS,B006,27290,27018,Appeville-Annebault,27,,,27018000ZI0082,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,500,0.632203,49.329427
2021-372560,2021-04-30,000001,Vente,156000,9050,,LES CABOTS,B006,27290,27018,Appeville-Annebault,27,,,27018000ZI0082,,,,,,,,,,,,,0,1,Maison,109,5,AG,terrains d'agrément,,,672,0.632203,49.329427
2021-373089,2021-05-21,000001,Vente,158500,3,,LOT LEBEL,A030,27290,27018,Appeville-Annebault,27,,,27018000ZD0134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,654,0.652497,49.315896
2021-373089,2021-05-21,000001,Vente,158500,3,,LOT LEBEL,A030,27290,27018,Appeville-Annebault,27,,,27018000ZD0139,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,957,0.652394,49.316072
2021-373307,2021-05-29,000001,Vente,206000,18,,RTE DE BOURNEVILLE,0040,27290,27018,Appeville-Annebault,27,,,27018000ZD0092,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,0.641404,49.327535
2021-373307,2021-05-29,000001,Vente,206000,18,,RTE DE BOURNEVILLE,0040,27290,27018,Appeville-Annebault,27,,,27018000ZD0092,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,900,0.641404,49.327535
2021-373409,2021-05-14,000001,Vente,1,,,CHE DU PONT NOIR,0340,27290,27018,Appeville-Annebault,27,,,270180000E0619,,,,,,,,,,,,,0,,,,,S,sols,,,122,0.646583,49.309574
2021-373792,2021-06-09,000001,Vente,45000,,,RTE DE BOURNEVILLE,0040,27290,27018,Appeville-Annebault,27,,,270180000A0637,,,,,,,,,,,,,0,,,,,VE,vergers,,,4508,0.640048,49.326902
2021-373991,2021-06-22,000001,Vente,338110,1,,CHE LUCETTE,0190,27290,27018,Appeville-Annebault,27,,,270180000E0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,0.650059,49.309719
2021-373991,2021-06-22,000001,Vente,338110,1,,CHE LUCETTE,0190,27290,27018,Appeville-Annebault,27,,,270180000E0494,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,0.650059,49.309719
2021-373991,2021-06-22,000001,Vente,338110,1,,CHE LUCETTE,0190,27290,27018,Appeville-Annebault,27,,,270180000E0494,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,220,0.650059,49.309719
2021-373991,2021-06-22,000001,Vente,338110,1,,CHE LUCETTE,0190,27290,27018,Appeville-Annebault,27,,,270180000E0494,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2123,0.650059,49.309719
2021-373991,2021-06-22,000001,Vente,338110,1,,CHE LUCETTE,0190,27290,27018,Appeville-Annebault,27,,,270180000E0494,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2123,0.650059,49.309719
2021-373991,2021-06-22,000001,Vente,338110,1,,CHE LUCETTE,0190,27290,27018,Appeville-Annebault,27,,,270180000E0494,,,,,,,,,,,,,0,1,Maison,138,6,VE,vergers,,,2123,0.650059,49.309719
2021-373991,2021-06-22,000001,Vente,338110,,,ANNEBAULT,B001,27290,27018,Appeville-Annebault,27,,,270180000E0522,,,,,,,,,,,,,0,,,,,VE,vergers,,,1259,0.649857,49.310016
2021-373991,2021-06-22,000001,Vente,338110,,,ANNEBAULT,B001,27290,27018,Appeville-Annebault,27,,,270180000E0522,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.649857,49.310016
2021-374020,2021-06-04,000001,Vente,265000,2,A,RTE DE MONTFORT,0250,27290,27018,Appeville-Annebault,27,,,270180000D0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.64983,49.309376
2021-374020,2021-06-04,000001,Vente,265000,2,A,RTE DE MONTFORT,0250,27290,27018,Appeville-Annebault,27,,,270180000D0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,290,0.64983,49.309376
2021-374020,2021-06-04,000001,Vente,265000,2,A,RTE DE MONTFORT,0250,27290,27018,Appeville-Annebault,27,,,270180000D0219,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,290,0.64983,49.309376
2021-374020,2021-06-04,000001,Vente,265000,,,L ERMITAGE,B029,27290,27018,Appeville-Annebault,27,,,270180000D0221,,,,,,,,,,,,,0,,,,,P,prés,,,633,0.649695,49.309298
2021-374500,2021-06-14,000001,Vente,31000,,,LES MARETTES,B045,27290,27018,Appeville-Annebault,27,,,270180000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,269,0.642347,49.328304
2021-374500,2021-06-14,000001,Vente,31000,,,LES MARETTES,B045,27290,27018,Appeville-Annebault,27,,,270180000B0304,,,,,,,,,,,,,0,,,,,P,prés,,,111,0.642048,49.328465
2021-374500,2021-06-14,000001,Vente,31000,,,LES MARETTES,B045,27290,27018,Appeville-Annebault,27,,,270180000B0306,,,,,,,,,,,,,0,,,,,P,prés,,,135,0.641921,49.328445
2021-374500,2021-06-14,000001,Vente,31000,,,LES MARETTES,B045,27290,27018,Appeville-Annebault,27,,,270180000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,760,0.642166,49.32838
2021-374508,2021-06-28,000001,Vente,88000,59,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0441,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,0.644648,49.31176
2021-374508,2021-06-28,000001,Vente,88000,59,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0441,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,245,0.644648,49.31176
2021-374508,2021-06-28,000001,Vente,88000,59,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0447,,,,,,,,,,,,,0,,,,,S,sols,,,185,0.644619,49.311629
2021-374508,2021-06-28,000001,Vente,88000,,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0584,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.644615,49.311813
2021-374975,2021-05-11,000002,Vente,40000,,,CHE DU PONT NOIR,0340,27290,27018,Appeville-Annebault,27,,,270180000E0617,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1981,0.646379,49.309742
2021-375007,2021-07-10,000001,Vente,104500,7,,CHE DE LA CHAPELLE,0060,27290,27018,Appeville-Annebault,27,,,270180000A0348,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,335,0.653198,49.342908
2021-375037,2021-06-30,000001,Vente,40000,3,,LOT LA MUSETTE,A037,27290,27018,Appeville-Annebault,27,,,27018000ZI0103,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1510,0.637455,49.323805
2021-375682,2021-07-16,000001,Vente,430000,,,L ERMITAGE,B029,27290,27018,Appeville-Annebault,27,,,270180000D0026,,,,,,,,,,,,,0,,,,,P,prés,,,1945,0.652082,49.304046
2021-375682,2021-07-16,000001,Vente,430000,,,L ERMITAGE,B029,27290,27018,Appeville-Annebault,27,,,270180000D0027,,,,,,,,,,,,,0,,,,,P,prés,,,75,0.652593,49.304019
2021-375682,2021-07-16,000001,Vente,430000,,,L ERMITAGE,B029,27290,27018,Appeville-Annebault,27,,,270180000D0105,,,,,,,,,,,,,0,,,,,P,prés,,,336,0.652688,49.304329
2021-375682,2021-07-16,000001,Vente,430000,26,,RTE DE MONTFORT,0250,27290,27018,Appeville-Annebault,27,,,270180000D0267,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,500,0.653144,49.3042
2021-375682,2021-07-16,000001,Vente,430000,26,,RTE DE MONTFORT,0250,27290,27018,Appeville-Annebault,27,,,270180000D0267,,,,,,,,,,,,,0,1,Maison,22,1,AG,terrains d'agrément,,,3149,0.653144,49.3042
2021-375682,2021-07-16,000001,Vente,430000,26,,RTE DE MONTFORT,0250,27290,27018,Appeville-Annebault,27,,,270180000D0267,,,,,,,,,,,,,0,1,Maison,112,3,AG,terrains d'agrément,,,3149,0.653144,49.3042
2021-375682,2021-07-16,000001,Vente,430000,26,,RTE DE MONTFORT,0250,27290,27018,Appeville-Annebault,27,,,270180000D0267,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,500,0.653144,49.3042
2021-375682,2021-07-16,000001,Vente,430000,26,,RTE DE MONTFORT,0250,27290,27018,Appeville-Annebault,27,,,270180000D0267,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,500,0.653144,49.3042
2021-375682,2021-07-16,000001,Vente,430000,26,,RTE DE MONTFORT,0250,27290,27018,Appeville-Annebault,27,,,270180000D0267,,,,,,,,,,,,,0,1,Maison,113,3,AG,terrains d'agrément,,,3149,0.653144,49.3042
2021-375863,2021-07-23,000001,Vente,165000,14,,LES HAUTS VENTS,A025,27290,27018,Appeville-Annebault,27,,,270180000E0465,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,650,0.653527,49.310466
2021-376251,2021-07-02,000001,Vente,60000,5,,CHE DES CABOTS,0050,27290,27018,Appeville-Annebault,27,,,270180000A0540,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,270,0.638303,49.327737
2021-376251,2021-07-02,000001,Vente,60000,5,,CHE DES CABOTS,0050,27290,27018,Appeville-Annebault,27,,,270180000A0540,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,2494,0.638303,49.327737
2021-376290,2021-07-23,000001,Vente,120000,63,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0349,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,969,0.644461,49.31185
2021-377294,2021-08-16,000001,Vente,253700,11,A,CHE DE LA BERGERIE,0020,27290,27018,Appeville-Annebault,27,,,27018000ZB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.653963,49.3371
2021-377294,2021-08-16,000001,Vente,253700,11,A,CHE DE LA BERGERIE,0020,27290,27018,Appeville-Annebault,27,,,27018000ZB0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.653963,49.3371
2021-377294,2021-08-16,000001,Vente,253700,11,A,CHE DE LA BERGERIE,0020,27290,27018,Appeville-Annebault,27,,,27018000ZB0058,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,0.653963,49.3371
2021-377294,2021-08-16,000001,Vente,253700,11,A,CHE DE LA BERGERIE,0020,27290,27018,Appeville-Annebault,27,,,27018000ZB0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1715,0.653963,49.3371
2021-377294,2021-08-16,000001,Vente,253700,11,A,CHE DE LA BERGERIE,0020,27290,27018,Appeville-Annebault,27,,,27018000ZB0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1715,0.653963,49.3371
2021-377294,2021-08-16,000001,Vente,253700,11,A,CHE DE LA BERGERIE,0020,27290,27018,Appeville-Annebault,27,,,27018000ZB0058,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,,,1715,0.653963,49.3371
2021-377708,2021-08-31,000001,Vente,115400,12,,CHE DE L'EGLISE,0100,27290,27018,Appeville-Annebault,27,,,270180000E0352,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,547,0.64379,49.311733
2021-377708,2021-08-31,000001,Vente,115400,12,,CHE DE L'EGLISE,0100,27290,27018,Appeville-Annebault,27,,,270180000E0352,,,,,,,,,,,,,0,1,Maison,51,3,J,jardins,POTAG,Jardin potager,379,0.64379,49.311733
2021-377937,2021-08-30,000001,Vente,125234,31,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0391,,,,,,,,,,,,,0,1,Maison,221,4,S,sols,,,583,0.647971,49.310688
2021-377937,2021-08-30,000001,Vente,125234,,,ANNEBAULT,B001,27290,27018,Appeville-Annebault,27,,,270180000E0392,,,,,,,,,,,,,0,,,,,S,sols,,,79,0.648202,49.31067
2021-377991,2021-08-30,000001,Vente,80000,7,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0167,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,83,0,S,sols,,,572,0.648638,49.309844
2021-377991,2021-08-30,000001,Vente,80000,7,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0167,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,572,0.648638,49.309844
2021-377991,2021-08-30,000001,Vente,80000,7,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,572,0.648638,49.309844
2021-378444,2021-09-14,000001,Vente,93000,37,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,0.647363,49.311015
2021-378444,2021-09-14,000001,Vente,93000,37,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,0.647363,49.311015
2021-378444,2021-09-14,000001,Vente,93000,37,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,398,0.647363,49.311015
2021-378444,2021-09-14,000001,Vente,93000,37,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0032,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,398,0.647363,49.311015
2021-378873,2021-09-30,000001,Vente,128150,2,,RTE DE PONT AUDEMER,0330,27290,27018,Appeville-Annebault,27,,,270180000F0245,,,,,,,,,,,,,0,1,Maison,70,4,P,prés,,,5855,0.64229,49.314356
2021-378873,2021-09-30,000001,Vente,128150,2,,RTE DE PONT AUDEMER,0330,27290,27018,Appeville-Annebault,27,,,270180000F0245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.64229,49.314356
2021-378873,2021-09-30,000001,Vente,128150,2,,RTE DE PONT AUDEMER,0330,27290,27018,Appeville-Annebault,27,,,270180000F0245,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,0.64229,49.314356
2021-378873,2021-09-30,000001,Vente,128150,2,,RTE DE PONT AUDEMER,0330,27290,27018,Appeville-Annebault,27,,,270180000F0245,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5855,0.64229,49.314356
2021-380583,2021-11-09,000001,Vente,330000,6,,CHE DU CHATEAU D'EAU,0070,27290,27018,Appeville-Annebault,27,,,270180000B0014,,,,,,,,,,,,,0,1,Maison,180,6,AG,terrains d'agrément,,,2381,0.643233,49.33028
2021-380583,2021-11-09,000001,Vente,330000,6,,CHE DU CHATEAU D'EAU,0070,27290,27018,Appeville-Annebault,27,,,270180000B0014,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,500,0.643233,49.33028
2021-380905,2021-11-17,000002,Vente,88500,10,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0620,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.649097,49.310511
2021-380905,2021-11-17,000002,Vente,88500,10,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0620,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.649097,49.310511
2021-380905,2021-11-17,000002,Vente,88500,10,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0620,,,,,,,,,,,,,0,1,Maison,115,4,,,,,,0.649097,49.310511
2021-380994,2021-11-29,000001,Vente,240000,4,,CHE DE LA FONTAINE AUX MALADES,0130,27290,27018,Appeville-Annebault,27,,,27018000ZI0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,797,0.637347,49.325133
2021-380994,2021-11-29,000001,Vente,240000,4,,CHE DE LA FONTAINE AUX MALADES,0130,27290,27018,Appeville-Annebault,27,,,27018000ZI0085,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,0.637347,49.325133
2021-380994,2021-11-29,000001,Vente,240000,4,,CHE DE LA FONTAINE AUX MALADES,0130,27290,27018,Appeville-Annebault,27,,,27018000ZI0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.637347,49.325133
2021-380994,2021-11-29,000001,Vente,240000,4,,CHE DE LA FONTAINE AUX MALADES,0130,27290,27018,Appeville-Annebault,27,,,27018000ZI0085,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,797,0.637347,49.325133
2021-381386,2021-11-30,000001,Vente,20000,41,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0560,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,225,0.647178,49.311093
2021-381386,2021-11-30,000001,Vente,20000,41,,LE BOURG,0030,27290,27018,Appeville-Annebault,27,,,270180000E0560,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,0.647178,49.311093
2021-382124,2021-12-18,000001,Vente,40000,8,,LOT LA MUSETTE,A037,27290,27018,Appeville-Annebault,27,,,27018000ZI0108,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1411,0.639065,49.324558
2021-383625,2021-01-18,000001,Vente,216230,3,,COTE DES PLANETS,0320,27290,27018,Appeville-Annebault,27,,,270180000E0548,,,,,,,,,,,,,0,1,Maison,60,4,AG,terrains d'agrément,,,2083,0.652822,49.317813
2021-383625,2021-01-18,000001,Vente,216230,3,,COTE DES PLANETS,0320,27290,27018,Appeville-Annebault,27,,,270180000E0548,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,500,0.652822,49.317813
