siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072709157,00035,07270915700035,O,2014-04-01,,,,2014-06-04T14:11:49,true,1,VILLAGE MARIN CATALAN  N 75,,,,,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,90.01Z,NAFRev2,N,3.020425,42.764077,0.77,street,Residence Village Marin Catalan 66440 Torreilles,66212_A056,D,RESIDENCE VILLAGE MARIN CATALAN,
216602128,00011,21660212800011,O,1983-03-01,21,2020,,2022-08-29T09:08:25,true,4,,,,RUE,DE LA MEDITERRANEE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.993424,42.75346,0.87,street,Avenue de la Mediterranee 66440 Torreilles,66212_0598,G,AVENUE DE LA MEDITERRANEE,
216602128,00029,21660212800029,O,1983-12-21,11,2020,,2022-08-29T09:08:25,false,4,,,,RUE,ALPHONSE DAUDET,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE JULES VERNE,,,,85.20Z,NAFRev2,N,2.994851,42.756547,0.95,street,Rue Alphonse Daudet 66440 Torreilles,66212_0368,G,RUE ALPHONSE DAUDET,
216602128,00037,21660212800037,O,1983-12-21,03,2020,,2022-08-29T09:08:25,false,4,,,,RUE,JEAN GIONO,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2009-10-15,A,ECOLE MATERNELLE CHARLES PERRAULT,,,,85.10Z,NAFRev2,N,2.996493,42.756331,0.95,street,Rue Jean Giono 66440 Torreilles,66212_0470,G,RUE JEAN GIONO,
216602128,00045,21660212800045,O,1984-12-07,NN,,,2008-01-04T18:39:39,false,3,,,,RUE,DES ECOLES,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE D'ENFANTS MUNICIPALE,,,,88.91A,NAFRev2,N,2.994008,42.754611,0.95,street,Rue des Ecoles 66440 Torreilles,66212_0010,G,RUE DES ECOLES,
216602128,00052,21660212800052,O,1998-01-01,NN,,,2006-11-25T09:07:59,false,3,HOTEL DE VILLE,,,,,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,2.990776,42.760109,0.52,street,Rue Arnaud de Villeneuve 66440 Torreilles,66212_0369,D,RUE ARNAUD DE VILLENEUVE,
216602128,00060,21660212800060,O,1996-01-01,NN,,,2006-11-25T09:07:59,false,3,HOTEL DE VILLE,,,,,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2006-01-01,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.990776,42.760109,0.52,street,Rue Arnaud de Villeneuve 66440 Torreilles,66212_0369,D,RUE ARNAUD DE VILLENEUVE,
216602128,00078,21660212800078,O,2009-04-07,03,2019,,2021-10-27T08:09:53,false,1,MAIRIE,,,RUE,DE LA MEDITERRANEE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2009-04-07,A,OFFICE MUNICIPAL DU TOURISME,,,,79.90Z,NAFRev2,N,2.993424,42.75346,0.87,street,Avenue de la Mediterranee 66440 Torreilles,66212_0598,G,AVENUE DE LA MEDITERRANEE,
216602128,00086,21660212800086,O,2014-12-25,03,2019,,2021-10-27T08:09:53,false,1,,,,PL,LOUIS BLASI,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2014-12-25,A,POLICE MUNICIPALE,,,,84.24Z,NAFRev2,N,2.992685,42.754995,0.83,street,Place Louis Blasi 66440 Torreilles,66212_0026,G,PLACE LOUIS BLASI,
216602128,00094,21660212800094,O,2014-12-25,12,2019,,2021-10-27T08:09:53,false,1,,,,AV,FRANCOIS ARAGO,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2014-12-25,A,SERVICE TECHNIQUE MUNICIPAL,,,,84.11Z,NAFRev2,N,2.995469,42.753103,0.85,street,Avenue Francois Arago 66440 Torreilles,66212_0014,G,AVENUE FRANCOIS ARAGO,
266600295,00015,26660029500015,O,1983-03-01,NN,,,2010-06-26T03:14:10,true,3,,,,,HOTEL DE VILLE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.990776,42.760109,0.52,street,Rue Arnaud de Villeneuve 66440 Torreilles,66212_0369,G,RUE ARNAUD DE VILLENEUVE,
300052628,00033,30005262800033,O,1999-01-01,NN,,,2008-11-07T00:16:30,true,4,ZA,12,,RUE,FREDERIC BARTHOLDI,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,45.4A,NAFRev1,N,2.991634,42.761916,0.96,housenumber,12 Rue Frederic Bartholdi 66440 Torreilles,66212_0075_00012,G,12 RUE FREDERIC BARTHOLDI,
300064029,00030,30006402900030,O,1999-07-01,NN,,,2011-05-17T03:51:05,true,4,,,,,VILLAGE MARIN CATALAN,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2010-12-13,F,,,,,68.20B,NAFRev2,N,3.02911,42.76567,0.94,street,Le Village Marin Catalan 66440 Torreilles,66212_5o3hy8,G,LE VILLAGE MARIN CATALAN,
300315603,00013,30031560300013,O,,,,,,true,1,,,,RUE,DU CONFLENT,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.991864,42.754211,0.95,street,Rue du Conflent 66440 Torreilles,66212_0005,G,RUE DU CONFLENT,
300333937,00021,30033393700021,O,2015-04-01,21,2020,,2022-08-29T09:11:03,true,1,,8,B,RUE,DE LA POSTE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,88.10A,NAFRev2,O,2.992944,42.754469,0.86,housenumber,8bis Rue de la Poste 66440 Torreilles,66212_0184_00008_bis,G,8BIS RUE DE LA POSTE,
301068482,00019,30106848200019,O,1974-01-01,NN,,,2014-07-08T00:11:03,true,4,,,,RUE,DES ACACIAS,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.12Z,NAFRev2,N,2.992903,42.757125,0.95,street,Rue des Acacias 66440 Torreilles,66212_0067,G,RUE DES ACACIAS,
302272752,00023,30227275200023,O,2010-04-01,,,,2010-10-05T19:45:44,true,2,CAMPING LES DUNES,,,,RELAIS DE TORREILLES PLAGE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2010-09-12,F,BAR RESTAURANT LES DUNES,,,,56.10A,NAFRev2,N,3.033836,42.769744,0.35,street,Cpg le Marisol 66440 Torreilles,66212_sqrlvw,D,CPG LE MARISOL,
304887847,00016,30488784700016,O,1988-01-01,NN,,,2016-01-12T00:10:40,true,3,,2,,AV,DES PYRENEES,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.992745,42.755705,0.85,housenumber,2 Avenue des Pyrenees 66440 Torreilles,66212_0043_00002,G,2 AVENUE DES PYRENEES,
305334823,00039,30533482300039,O,1999-10-28,NN,,,2017-01-19T04:07:36,false,4,,1,,RUE,TUILERIE BLANC,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,66.22Z,NAFRev2,O,2.989201,42.761147,0.73,housenumber,1 Lieu Dit Tuilerie Blanc 66440 Torreilles,66212_67eomc_00001,G,1 LIEU DIT TUILERIE BLANC,
305334823,00047,30533482300047,O,2004-08-01,,,,2007-05-19T08:37:40,false,3,,2,,RUE,BLAISE PASCAL,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,67.2Z,NAFRev1,N,2.99566,42.754512,0.95,housenumber,2 Rue Blaise Pascal 66440 Torreilles,66212_0077_00002,G,2 RUE BLAISE PASCAL,
305570822,00059,30557082200059,O,1994-10-05,NN,,,,true,1,,,,PL,LOUIS BLAZY,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,52.1B,NAF1993,N,2.992685,42.754995,0.65,street,Place Louis Blasi 66440 Torreilles,66212_0026,G,PLACE LOUIS BLASI,
305835415,00020,30583541500020,O,1980-06-17,11,2020,,2022-08-29T09:12:22,true,5,,,,,SICA CENTREX,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2014-01-27,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
306022963,00038,30602296300038,O,2008-06-15,,,,2008-09-19T04:54:30,true,2,CAMPING LA PALMERAIE,,,BD,DE LA PLAGE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2008-09-15,F,EPICERIE LA PALMERAIE,,,,47.11B,NAFRev2,N,2.992425,42.754308,0.57,street,Place de la Poste 66440 Torreilles,66212_0680,G,PLACE DE LA POSTE,
306337171,00020,30633717100020,O,,NN,,,,true,1,,5,,AV,DU LANGUEDOC,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1987-03-05,F,,,,,57.03,NAP,N,2.99101,42.753819,0.85,housenumber,5 Avenue du Languedoc 66440 Torreilles,66212_0064_00005,G,5 AVENUE DU LANGUEDOC,
306362765,00027,30636276500027,O,,,,,,true,1,,,,RUE,DES BLEUETS,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.990856,42.756294,0.95,street,Rue des Bleuets 66440 Torreilles,66212_0079,G,RUE DES BLEUETS,
306381005,00017,30638100500017,O,,,,,2008-10-01T14:06:53,true,1,,,,,PLAGE DE TOREILLES,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.992425,42.754308,0.75,street,Place de la Poste 66440 Torreilles,66212_0680,G,PLACE DE LA POSTE,
306451188,00016,30645118800016,O,1976-01-01,NN,,,2008-11-07T00:22:08,true,3,,,,RUE,GOUNOD,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2005-12-12,F,,,,,36.1G,NAFRev1,N,2.989941,42.752683,0.85,street,Rue Charles Gounod 66440 Torreilles,66212_0021,G,RUE CHARLES GOUNOD,
306692484,00018,30669248400018,O,,,,,,true,1,,,,RUE,DES BALEARES,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.99415,42.75559,0.95,street,Rue des Baleares 66440 Torreilles,66212_0074,G,RUE DES BALEARES,
306692716,00013,30669271600013,O,,,,,,true,1,,,,,,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306692740,00013,30669274000013,O,,,,,,true,1,,,,RUE,DES ALBERTS,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2V,NAF1993,N,2.992795,42.753568,0.79,street,Rue des Alberes 66440 Torreilles,66212_0002,G,RUE DES ALBERES,
306812280,00023,30681228000023,O,,NN,,,,true,1,,4,,RUE,DE LLOBET,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1995-03-23,F,,,,,45.2V,NAF1993,N,2.992243,42.753864,0.95,housenumber,4 Rue de Llobet 66440 Torreilles,66212_0027_00004,G,4 RUE DE LLOBET,
306893439,00019,30689343900019,O,,,,,,true,1,,,,,,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
307220889,00033,30722088900033,O,1981-07-01,NN,,,2008-11-07T00:22:45,false,4,,7,,LOT,L ARENAL,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,45.4A,NAFRev1,O,2.989692,42.761278,0.62,street,L’Arenal 66440 Torreilles,66212_9v30oj,G,L ARENAL,
307220889,00041,30722088900041,O,2006-04-01,NN,,,2009-06-27T03:46:54,true,4,,12,,RUE,VICTOR HUGO,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.31Z,NAFRev2,N,2.994392,42.753231,0.96,housenumber,12 Rue Victor Hugo 66440 Torreilles,66212_0049_00012,G,12 RUE VICTOR HUGO,
307289223,00033,30728922300033,O,1981-01-27,NN,,,2018-09-29T12:11:54,true,10,CPG,,,,CAMPING MAR I SOL,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
308184753,00090,30818475300090,O,2019-01-15,,,,2021-02-23T10:37:54,true,1,,7,,RUE,COCO CHANEL,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,47.81Z,NAFRev2,N,2.998518,42.75653,0.96,housenumber,7 Rue Coco Chanel 66440 Torreilles,66212_0059_00007,G,7 RUE COCO CHANEL,
309537603,00024,30953760300024,O,1992-12-10,NN,,,2014-07-08T00:14:33,true,7,,18,,LOT,L ARANAL,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.39Z,NAFRev2,N,2.991509,42.758573,0.89,housenumber,18 Lotissement l’Aranal 66440 Torreilles,66212_a003_00018,G,18 LOTISSEMENT L ARANAL,
309830081,00050,30983008100050,O,,NN,,,,true,1,,,,,CAMPING MAR I SOL,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
310399795,00015,31039979500015,O,1977-01-01,NN,,,2015-05-14T04:31:31,true,12,,17,,PL,BLAZI,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,55.10Z,NAFRev2,N,2.99279,42.754939,0.57,housenumber,17 Place Louis Blasi 66440 Torreilles,66212_0026_00017,G,17 PLACE LOUIS BLASI,
310582812,00023,31058281200023,O,1990-01-01,NN,,,2008-11-07T00:25:32,true,4,,8,,RUE,DE LA REPUBLIQUE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.34Z,NAFRev2,N,2.99287,42.75472,0.95,housenumber,8 Rue de la Republique 66440 Torreilles,66212_0198_00008,G,8 RUE DE LA REPUBLIQUE,
310868211,00015,31086821100015,O,,,,,,true,1,,15,,RUE,JOLIOT CURIE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,2.995477,42.754745,0.89,housenumber,15 Rue I et Frederic Joliot Curie 66440 Torreilles,66212_0130_00015,G,15 RUE I ET F JOLIOT CURIE,
310938105,00015,31093810500015,O,,,,,,true,1,,4,,RUE,STE MARIE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,2.997335,42.757263,0.72,housenumber,4 Rue Marie Curie 66440 Torreilles,66212_0080_00004,G,4 RUE MARIE CURIE,
311062988,00028,31106298800028,O,,NN,,,,true,1,,33,,LOT,DES TUILERIES,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,55.73,NAP,N,2.989123,42.760241,0.68,housenumber,33 Lotissement la Tuilerie 66440 Torreilles,66212_a054_00033,G,33 LOTISSEMENT LA TUILERIE,
311187306,00023,31118730600023,O,1900-01-01,NN,,,2008-04-04T15:00:52,false,4,,19,,PL,LOUIS BLASI,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,2.992534,42.754864,0.85,housenumber,19 Place Louis Blasi 66440 Torreilles,66212_0026_00019,G,19 PLACE LOUIS BLASI,
311187306,00031,31118730600031,O,2007-12-10,,,,2014-09-16T08:16:10,true,2,,3,,RUE,MOLIERE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,86.21Z,NAFRev2,N,2.994506,42.752928,0.95,housenumber,3 Rue Moliere 66440 Torreilles,66212_0032_00003,G,3 RUE MOLIERE,
311716310,00033,31171631000033,O,1989-04-01,NN,,,2006-11-25T09:29:03,false,3,,4,,RUE,DE LA POSTE,66440,TORREILLES,,,66212,,,,,,,,RUE,BLAISE PASCAL,66440,TORREILLES,,,66212,,,,,2006-03-25,F,PRESSING PLUS,,,,93.0B,NAFRev1,N,2.993247,42.754553,0.96,housenumber,4 Rue de la Poste 66440 Torreilles,66212_0184_00004,G,4 RUE DE LA POSTE,
311861892,00025,31186189200025,O,,NN,,,,true,1,,,,,PONT DE L'AGLY,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,2.99837,42.758532,0.64,street,Avenue de l’Agly 66440 Torreilles,66212_0039,G,AVENUE DE L AGLY,
312025786,00020,31202578600020,O,1980-01-01,NN,,,,true,4,,12,,,VILLAGE MERLIN,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.031757,42.764467,0.62,housenumber,12 Village des Sables 66440 Torreilles,66212_a060_00012,G,12 VILLAGE DES SABLES,
312204134,00034,31220413400034,O,1991-07-30,NN,,,2008-07-31T20:14:49,false,4,,,,,PLAGE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2008-07-31,F,G.T QUADS LOCATION MOTOS,,,,93.11Z,NAFRev2,N,1.5709479,50.7113892,0.92,poi.beach,Plage Le Portel,https://osm.org/way/441575945,G,,
312515919,00032,31251591900032,O,,,,,,true,1,,4,,AV,MARECHAL JOFFRE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,77.02,NAP,N,2.992078,42.757229,0.87,interpolation,4 Avenue Maréchal Joffre 66440 Torreilles,,G,2 AVENUE MARECHAL JOFFRE,
312743958,00026,31274395800026,O,,NN,,,,true,1,,12,,RUE,DE CERDAGNE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,,F,,,,,15.01,NAP,N,2.991142,42.754517,0.95,housenumber,12 Rue de Cerdagne 66440 Torreilles,66212_0006_00012,G,12 RUE DE CERDAGNE,
312784150,00012,31278415000012,O,,NN,,,,true,1,,,,PL,LOUIS BLASY,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.992685,42.754995,0.71,street,Place Louis Blasi 66440 Torreilles,66212_0026,G,PLACE LOUIS BLASI,
312784234,00063,31278423400063,O,2012-01-03,,,,2013-04-03T04:09:05,true,2,B312,,,,VILLAGE MARIN CATALAN,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2013-03-29,F,,,,,93.29Z,NAFRev2,N,3.02911,42.76567,0.94,street,Le Village Marin Catalan 66440 Torreilles,66212_5o3hy8,G,LE VILLAGE MARIN CATALAN,
313728834,00018,31372883400018,O,,,,,,true,1,,8,,PL,LOUIS BLAZY,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.992723,42.755146,0.69,housenumber,8 Place Louis Blasi 66440 Torreilles,66212_0026_00008,G,8 PLACE LOUIS BLASI,
313989576,00019,31398957600019,O,1978-01-01,NN,,,2014-07-08T00:17:56,true,5,,24,,AV,MAL JOFFRE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.11Z,NAFRev2,N,2.989837,42.760227,0.79,housenumber,24 Avenue Maréchal Joffre 66440 Torreilles,66212_0065_00024,G,24 AVENUE MARECHAL JOFFRE,
313989576,00027,31398957600027,O,1987-12-31,NN,,,2012-11-14T11:15:10,false,4,,24,,AV,MAL JOFFRE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.21Z,NAFRev2,N,2.989837,42.760227,0.79,housenumber,24 Avenue Maréchal Joffre 66440 Torreilles,66212_0065_00024,G,24 AVENUE MARECHAL JOFFRE,
314463878,00012,31446387800012,O,1978-01-01,NN,,,2014-07-08T00:18:25,true,4,,8,,RUE,JEAN RACINE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,N,2.995245,42.752648,0.95,housenumber,8 Rue Jean Racine 66440 Torreilles,66212_0057_00008,G,8 RUE JEAN RACINE,
314978750,00037,31497875000037,O,2007-12-14,NN,,,2011-04-23T04:50:38,false,2,MAS BROQUAIRE,,,RTE,DE PERPIGNAN,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.29Z,NAFRev2,O,2.9906,42.753259,0.79,street,Avenue de Perpignan 66440 Torreilles,66212_0035,G,AVENUE DE PERPIGNAN,
315127720,00029,31512772000029,O,1900-01-01,02,2020,,2022-08-29T09:14:48,false,4,,,,,CAMPING LES DUNES,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.0479794,50.9967805,0.91,poi.camp_site,Camping Les Dunes Oye-Plage,https://osm.org/way/251468779,G,,
315127720,00045,31512772000045,O,1994-08-01,NN,,,,false,2,,,,,CAMPING LES DUNES,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2C,NAF1993,N,2.0479794,50.9967805,0.91,poi.camp_site,Camping Les Dunes Oye-Plage,https://osm.org/way/251468779,G,,
315198960,00082,31519896000082,O,2018-10-02,,,,2019-01-21T13:27:34,false,2,,19,,RUE,DES MARTINS PECHEURS,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2019-01-17,F,PEINTUROPE,,,,43.34Z,NAFRev2,N,3.023015,42.765008,0.96,housenumber,19 Rue des Martins Pecheurs 66440 Torreilles,66212_0586_00019,G,19 RUE DES MARTINS PECHEURS,
315650507,00033,31565050700033,O,,NN,,,,true,1,,77,,RUE,LONGUE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1989-09-10,F,,,,,55.60,NAP,N,2.9943,42.754903,0.96,housenumber,77 Rue Longue 66440 Torreilles,66212_0025_00077,G,77 RUE LONGUE,
315813519,00065,31581351900065,O,2007-05-02,NN,,,2012-05-05T01:16:52,true,9,CAMPING LES TROPIQUES,,,,CAMPING LES TROPIQUES,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2010-09-17,F,BAR LES TROPIQUES,,,,56.30Z,NAFRev2,N,3.0302384,42.7695917,0.92,poi.camp_site,Camping les Tropiques Torreilles,https://osm.org/way/128057736,G,,
315867929,00038,31586792900038,O,1989-11-20,NN,,,2006-10-27T00:48:30,true,3,,19,,PL,BLASI,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2005-05-27,F,,,,,85.1E,NAFRev1,N,2.992534,42.754864,0.79,housenumber,19 Place Louis Blasi 66440 Torreilles,66212_0026_00019,G,19 PLACE LOUIS BLASI,
315902866,00047,31590286600047,O,2004-05-03,NN,,,2010-11-16T00:11:11,false,9,CONCESSION N 5,,,,PLAGE NORD,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2008-08-31,F,CASA PRADAL,,,,56.10A,NAFRev2,N,2.7280195,48.9140055,0.92,poi.beach,Plage Nord Annet-sur-Marne,https://osm.org/way/115364748,G,,
315902866,00054,31590286600054,O,2005-06-01,NN,,,2018-09-29T12:15:41,true,4,PLAGE NORD CONCESSION N 5,,,,PLAGE NORD CONCESSION N 5,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2016-12-31,F,CASA PARDAL,,,,56.10C,NAFRev2,O,,,0,,,,,,
316017110,00016,31601711000016,O,1979-01-01,03,2020,,2022-08-29T09:15:07,true,4,,,,RTE,DEPARTEMENTALE 11,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,2.989704,42.755905,0.3,street,Lotissement Porte Rouge 66440 Torreilles,66212_A031,G,LOTISSEMENT PORTE ROUGE,
316170547,00012,31617054700012,O,,,,,,true,1,,,,,RANCH KENTUKY,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,2.995456,42.753724,0.3,street,Rue Francois Rabelais 66440 Torreilles,66212_0193,G,RUE FRANCOIS RABELAIS,
316328673,00017,31632867300017,O,,NN,,,,true,1,,,,,PLAGE DE TOREILLES,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,62.46,NAP,N,2.992425,42.754308,0.75,street,Place de la Poste 66440 Torreilles,66212_0680,G,PLACE DE LA POSTE,
316328772,00017,31632877200017,O,,,,,,true,1,,,,,PLAGE DE TORREILLES,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.992425,42.754308,0.81,street,Place de la Poste 66440 Torreilles,66212_0680,G,PLACE DE LA POSTE,
316356773,00028,31635677300028,O,,NN,,,,true,1,,,,AV,DU LITTORAL,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,92.6A,NAF1993,N,2.990952,42.753778,0.41,street,Avenue du Languedoc 66440 Torreilles,66212_0064,G,AVENUE DU LANGUEDOC,
316428689,00020,31642868900020,O,,,,,,true,1,,14,,RES,LES JARDINS DE TORREILLES,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,2.996769,42.754503,0.84,housenumber,14 Lot les Jardins de Torreilles 66440 Torreilles,66212_a014_00014,G,14 LOT LES JARDINS DE TORREILLES,
316461631,00012,31646163100012,O,,NN,,,,true,1,,,,RUE,DE LA POSTE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.992557,42.754174,0.96,street,Rue de la Poste 66440 Torreilles,66212_0184,G,RUE DE LA POSTE,
316628866,00014,31662886600014,O,,,,,,true,1,,,,,PLAGE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,1.5709479,50.7113892,0.92,poi.beach,Plage Le Portel,https://osm.org/way/441575945,G,,
316703198,00028,31670319800028,O,1989-06-06,NN,,,,false,3,MARENDE GROS,,,,VILLAGE MERLIN,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2A,NAFRev1,N,3.020425,42.764077,0.63,street,Residence Village Marin Catalan 66440 Torreilles,66212_A056,G,RESIDENCE VILLAGE MARIN CATALAN,
317020162,00028,31702016200028,O,1981-09-01,NN,,,2014-07-08T00:20:51,true,6,,31,,RUE,LONGUE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.21A,NAFRev2,N,2.994312,42.754837,0.96,housenumber,31 Rue Longue 66440 Torreilles,66212_0025_00031,G,31 RUE LONGUE,
317190601,00045,31719060100045,O,2004-07-01,NN,,,2006-11-25T09:39:55,true,3,,32,,,DES PRAIRIES,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,2.990627,42.754135,0.47,housenumber,32 Avenue des Pyrenees 66440 Torreilles,66212_0043_00032,G,32 AVENUE DES PYRENEES,
317249134,00048,31724913400048,O,1992-10-01,NN,,,2008-11-07T00:32:47,false,4,,3,,RUE,BARTHOLDI,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,26.2A,NAFRev1,N,2.989441,42.76147,0.88,housenumber,3 Rue Frederic Bartholdi 66440 Torreilles,66212_0075_00003,G,3 RUE FREDERIC BARTHOLDI,
317457653,00010,31745765300010,O,1979-01-01,NN,,,,true,1,,,,,LE VILLAGE MARIN CATALAN,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,3.02911,42.76567,0.94,street,Le Village Marin Catalan 66440 Torreilles,66212_5o3hy8,G,LE VILLAGE MARIN CATALAN,
317963288,00012,31796328800012,O,1980-01-01,NN,,,2007-05-19T09:00:47,true,4,,12,,AV,MAL JOFFRE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,55.4B,NAFRev1,O,2.992999,42.755694,0.79,housenumber,12 Avenue Maréchal Joffre 66440 Torreilles,66212_0065_00012,G,12 AVENUE MARECHAL JOFFRE,
318049392,00026,31804939200026,O,2012-02-01,00,2019,,2022-05-11T04:07:19,true,4,,,,,MAS CAPELLANS,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2021-09-30,F,AU JARDIN DES SAVEURS,,,,01.13Z,NAFRev2,N,3.026498,42.765595,0.94,street,Mas Dels Capellans 66440 Torreilles,66212_B040,G,MAS DELS CAPELLANS,
318049392,00034,31804939200034,O,2018-05-18,,,,2021-12-09T03:46:47,false,2,STATION DE TORREILLES PLAGE,,,BD,DE LA PLAGE,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2021-09-30,F,AU JARDIN DES SAVEURS,,,,47.21Z,NAFRev2,N,2.992425,42.754308,0.57,street,Place de la Poste 66440 Torreilles,66212_0680,G,PLACE DE LA POSTE,
318145935,00017,31814593500017,O,,NN,,,,true,1,,12,,RUE,BLAISE PASCAL,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,,F,,,,,86.12,NAP,N,2.996152,42.754166,0.95,housenumber,12 Rue Blaise Pascal 66440 Torreilles,66212_0077_00012,G,12 RUE BLAISE PASCAL,
318412087,00054,31841208700054,O,2004-06-01,NN,,,2012-04-05T09:53:00,false,5,BOXS 9 10,,,CHE,COMMUNAL LE PLAYA,66440,TORREILLES,,,66212,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,