id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1087243,2020-01-15,000001,Vente,225000,619,,RUE DES PIECES DE LUGNY,2630,77550,77296,Moissy-Cramayel,77,,,77296000AL0412,,,,,,,,,,,,,0,1,Maison,99,5,AB,terrains a bâtir,,,199,2.582713,48.622436
2020-1087265,2020-01-08,000001,Vente en l'état futur d'achèvement,188100,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1858,,,1,,,,,,,,,,1,,,,,,,,,,2.585297,48.634571
2020-1087380,2020-01-15,000001,Vente,240000,14,,RUE DES ERABLES,1640,77550,77296,Moissy-Cramayel,77,,,77296000AL0241,,,17,114.51,,,,,,,,,1,1,Maison,76,4,,,,,,2.581558,48.62638
2020-1087401,2020-01-13,000001,Vente,422000,,,MOISSY,B028,77550,77296,Moissy-Cramayel,77,,,772960000C0173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,595,2.587033,48.626743
2020-1087401,2020-01-13,000001,Vente,422000,455,,AV PHILIPPE BUR,2620,77550,77296,Moissy-Cramayel,77,,,772960000C1349,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,336,2.587038,48.627073
2020-1087401,2020-01-13,000001,Vente,422000,455,,AV PHILIPPE BUR,2620,77550,77296,Moissy-Cramayel,77,,,772960000C1349,,,,,,,,,,,,,0,1,Maison,140,7,AG,terrains d'agrément,PARC,Parc,1100,2.587038,48.627073
2020-1087404,2020-01-14,000001,Vente en l'état futur d'achèvement,151000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1874,,,46,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.58386,48.634336
2020-1087404,2020-01-14,000001,Vente en l'état futur d'achèvement,151000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1874,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.58386,48.634336
2020-1087428,2020-01-13,000001,Vente,150000,154,,AV JEAN JAURES,2130,77550,77296,Moissy-Cramayel,77,,,77296000AM0375,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.584038,48.627572
2020-1087428,2020-01-13,000001,Vente,150000,154,,AV JEAN JAURES,2130,77550,77296,Moissy-Cramayel,77,,,77296000AM0375,,,24,49.5,,,,,,,,,1,2,Appartement,46,2,,,,,,2.584038,48.627572
2020-1087428,2020-01-13,000001,Vente,150000,154,,AV JEAN JAURES,2130,77550,77296,Moissy-Cramayel,77,,,77296000AM0375,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.584038,48.627572
2020-1087447,2020-01-13,000001,Vente,173000,436,,ALL DES MARRONNIERS,2360,77550,77296,Moissy-Cramayel,77,,,77296000AL0358,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.584022,48.623374
2020-1087447,2020-01-13,000001,Vente,173000,436,,ALL DES MARRONNIERS,2360,77550,77296,Moissy-Cramayel,77,,,77296000AL0358,,,53,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.584022,48.623374
2020-1087450,2020-01-16,000001,Vente,230000,9,,RUE DU JARD,2085,77550,77296,Moissy-Cramayel,77,,,77296000AL0337,,,,,,,,,,,,,0,1,Maison,77,4,AB,terrains a bâtir,,,85,2.584131,48.623744
2020-1087528,2020-01-15,000001,Vente,243000,446,,RUE D'ARTOIS,1080,77550,77296,Moissy-Cramayel,77,,,77296000AC0164,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,208,2.595845,48.621531
2020-1087587,2020-01-17,000001,Vente en l'état futur d'achèvement,204000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1829,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.585986,48.634958
2020-1087587,2020-01-17,000001,Vente en l'état futur d'achèvement,204000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1829,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.585986,48.634958
2020-1087587,2020-01-17,000001,Vente en l'état futur d'achèvement,204000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1829,,,20,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.585986,48.634958
2020-1087645,2020-01-29,000001,Vente,230000,153,,RUE DE L'EGLANTIER,1610,77550,77296,Moissy-Cramayel,77,,,77296000AB0244,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,264,2.605391,48.625124
2020-1087706,2020-01-28,000001,Vente en l'état futur d'achèvement,216000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1874,,,33,,,,,,,,,,1,2,Appartement,68,3,,,,,,2.58386,48.634336
2020-1087706,2020-01-28,000001,Vente en l'état futur d'achèvement,216000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1874,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.58386,48.634336
2020-1087767,2020-01-27,000001,Vente,155000,94,,RUE DE LA CONSTITUTION,1480,77550,77296,Moissy-Cramayel,77,,,772960000A1140,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.593174,48.633866
2020-1087767,2020-01-27,000001,Vente,155000,94,,RUE DE LA CONSTITUTION,1480,77550,77296,Moissy-Cramayel,77,,,772960000A1140,,,17,61.83,,,,,,,,,1,2,Appartement,61,3,,,,,,2.593174,48.633866
2020-1087773,2020-01-27,000001,Vente,85000,260,,AV PHILIPPE BUR,2620,77550,77296,Moissy-Cramayel,77,,,772960000A0665,,7,,,,,,,,,,,0,,,,,,,,,,2.589266,48.627724
2020-1087779,2020-01-24,000001,Vente,295000,81,,RUE PAUL ELUARD,2570,77550,77296,Moissy-Cramayel,77,,,772960000A0250,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,574,2.586265,48.629661
2020-1087798,2020-01-24,000001,Vente,150000,88,,RUE DE FRUCTIDOR,1880,77550,77296,Moissy-Cramayel,77,,,772960000A0822,,,45,,48,72.42,,,,,,,2,2,Appartement,73,3,,,,,,2.588496,48.631045
2020-1087807,2020-01-31,000001,Vente en l'état futur d'achèvement,188000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1874,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.58386,48.634336
2020-1087807,2020-01-31,000001,Vente en l'état futur d'achèvement,188000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1874,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.58386,48.634336
2020-1087807,2020-01-31,000001,Vente en l'état futur d'achèvement,188000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1874,,,174,,,,,,,,,,1,,,,,,,,,,2.58386,48.634336
2020-1087807,2020-01-31,000001,Vente en l'état futur d'achèvement,188000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1874,,,53,,,,,,,,,,1,2,Appartement,53,2,,,,,,2.58386,48.634336
2020-1087853,2020-02-05,000001,Vente,145000,234,B,AV DE L'EUROPE,1680,77550,77296,Moissy-Cramayel,77,,,77296000AM0435,,,9,38.47,,,,,,,,,1,2,Appartement,38,2,,,,,,2.581771,48.628733
2020-1087853,2020-02-05,000001,Vente,145000,234,B,AV DE L'EUROPE,1680,77550,77296,Moissy-Cramayel,77,,,77296000AM0435,,,238,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581771,48.628733
2020-1087901,2020-02-03,000001,Vente,145000,234,A,AV DE L'EUROPE,1680,77550,77296,Moissy-Cramayel,77,,,77296000AM0435,,,8,43.97,,,,,,,,,1,2,Appartement,28,1,,,,,,2.581771,48.628733
2020-1087901,2020-02-03,000001,Vente,145000,234,A,AV DE L'EUROPE,1680,77550,77296,Moissy-Cramayel,77,,,77296000AM0435,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.581771,48.628733
2020-1087901,2020-02-03,000001,Vente,145000,234,A,AV DE L'EUROPE,1680,77550,77296,Moissy-Cramayel,77,,,77296000AM0435,,,8,43.97,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.581771,48.628733
2020-1087907,2020-02-07,000001,Vente,120000,86,,RUE ROUGET DE LISLE,2870,77550,77296,Moissy-Cramayel,77,,,772960000A1231,,,19,46.03,6,,,,,,,,2,2,Appartement,45,2,,,,,,2.589496,48.630733
2020-1087907,2020-02-07,000001,Vente,120000,86,,RUE ROUGET DE LISLE,2870,77550,77296,Moissy-Cramayel,77,,,772960000A1231,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.589496,48.630733
2020-1087918,2020-02-06,000001,Vente,154000,44,B,AV DE L'EUROPE,1680,77550,77296,Moissy-Cramayel,77,,,77296000AM0041,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.584005,48.628614
2020-1087918,2020-02-06,000001,Vente,154000,44,B,AV DE L'EUROPE,1680,77550,77296,Moissy-Cramayel,77,,,77296000AM0041,,,123,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.584005,48.628614
2020-1087942,2020-02-03,000001,Vente,130000,75,,ALL DES PRES FLEURIS,2740,77550,77296,Moissy-Cramayel,77,,,772960000A0515,,,100,,,,,,,,,,1,2,Appartement,52,2,,,,,,2.594398,48.628715
2020-1087942,2020-02-03,000001,Vente,130000,95,,ALL DES PRES FLEURIS,2740,77550,77296,Moissy-Cramayel,77,,,772960000A0515,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.594398,48.628715
2020-1087963,2020-01-29,000001,Vente,137000,117,,RUE DE SEVILLE,2950,77550,77296,Moissy-Cramayel,77,,,77296000AM0438,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.583161,48.627643
2020-1087963,2020-01-29,000001,Vente,137000,117,,RUE DE SEVILLE,2950,77550,77296,Moissy-Cramayel,77,,,77296000AM0438,,,31,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.583161,48.627643
2020-1087987,2020-01-31,000001,Vente,155000,316,,ALL DES MARRONNIERS,2360,77550,77296,Moissy-Cramayel,77,,,77296000AL0359,,,10,,42,62.58,,,,,,,2,2,Appartement,62,3,,,,,,2.584144,48.624365
2020-1087989,2020-01-30,000001,Vente,223000,110,,AV DE L'EUROPE,1680,77550,77296,Moissy-Cramayel,77,,,77296000AM0439,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582311,48.628209
2020-1087989,2020-01-30,000001,Vente,223000,110,,AV DE L'EUROPE,1680,77550,77296,Moissy-Cramayel,77,,,77296000AM0439,,,73,81.32,,,,,,,,,1,1,Maison,81,4,,,,,,2.582311,48.628209
2020-1087990,2020-02-03,000001,Vente,275000,192,,RUE D'ARTOIS,1080,77550,77296,Moissy-Cramayel,77,,,77296000AC0030,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,252,2.598681,48.621932
2020-1088028,2020-02-05,000001,Vente,372000,648,,RUE DE CHANGIS,1340,77550,77296,Moissy-Cramayel,77,,,77296000AB0334,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,500,2.603569,48.626553
2020-1088028,2020-02-05,000001,Vente,372000,648,,RUE DE CHANGIS,1340,77550,77296,Moissy-Cramayel,77,,,77296000AB0334,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,PARC,Parc,144,2.603569,48.626553
2020-1088066,2020-02-05,000001,Vente en l'état futur d'achèvement,150000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1858,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.585297,48.634571
2020-1088066,2020-02-05,000001,Vente en l'état futur d'achèvement,150000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1858,,,4,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.585297,48.634571
2020-1088073,2020-02-07,000001,Vente,249000,204,,RUE DU PETIT MONT,2610,77550,77296,Moissy-Cramayel,77,,,77296000AL0179,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,262,2.581542,48.622362
2020-1088079,2020-02-07,000001,Vente,270000,17,,ALL DU NOYER PERROT,2480,77550,77296,Moissy-Cramayel,77,,,77296000AC0575,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,194,2.600215,48.623055
2020-1088082,2020-02-10,000001,Vente en l'état futur d'achèvement,200000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1829,,,3,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.585986,48.634958
2020-1088082,2020-02-10,000001,Vente en l'état futur d'achèvement,200000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1829,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.585986,48.634958
2020-1088245,2020-02-19,000001,Vente en l'état futur d'achèvement,256000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1829,,,15,,,,,,,,,,1,2,Appartement,71,4,,,,,,2.585986,48.634958
2020-1088245,2020-02-19,000001,Vente en l'état futur d'achèvement,256000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1829,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.585986,48.634958
2020-1088268,2020-02-17,000001,Vente,190000,202,,RUE DE LA FERME,1740,77550,77296,Moissy-Cramayel,77,,,772960000C1512,,,41,73.23,,,,,,,,,1,2,Appartement,65,3,,,,,,2.599127,48.625367
2020-1088268,2020-02-17,000001,Vente,190000,214,,RUE DE LA FERME,1740,77550,77296,Moissy-Cramayel,77,,,772960000C1512,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.599127,48.625367
2020-1088284,2020-02-07,000001,Vente,218000,386,,MAIL DES ETATS GENERAUX,1660,77550,77296,Moissy-Cramayel,77,,,772960000A1346,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,111,2.592227,48.633351
2020-1088284,2020-02-07,000001,Vente,218000,386,,MAIL DES ETATS GENERAUX,1660,77550,77296,Moissy-Cramayel,77,,,772960000A1347,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.592306,48.633299
2020-1088284,2020-02-07,000001,Vente,218000,,,RUE LOUIS MICHEL TROUVE,2253,77550,77296,Moissy-Cramayel,77,,,772960000A1375,,,,,,,,,,,,,0,,,,,S,sols,,,1886,2.591967,48.633176
2020-1088291,2020-02-20,000001,Vente,339250,65,,RUE CLAUDE BERNARD,1460,77550,77296,Moissy-Cramayel,77,,,77296000AD0040,,,83,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.570628,48.618356
2020-1088291,2020-02-20,000001,Vente,339250,65,,RUE CLAUDE BERNARD,1460,77550,77296,Moissy-Cramayel,77,,,77296000AD0040,,,84,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.570628,48.618356
2020-1088291,2020-02-20,000001,Vente,339250,65,,RUE CLAUDE BERNARD,1460,77550,77296,Moissy-Cramayel,77,,,77296000AD0040,,,63,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.570628,48.618356
2020-1088291,2020-02-20,000001,Vente,339250,65,,RUE CLAUDE BERNARD,1460,77550,77296,Moissy-Cramayel,77,,,77296000AD0040,,,62,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.570628,48.618356
2020-1088291,2020-02-20,000001,Vente,339250,65,,RUE CLAUDE BERNARD,1460,77550,77296,Moissy-Cramayel,77,,,77296000AD0040,,,82,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.570628,48.618356
2020-1088291,2020-02-20,000001,Vente,339250,87,,RUE CLAUDE BERNARD,1460,77550,77296,Moissy-Cramayel,77,,,77296000AD0040,,,10,272.72,,,,,,,,,1,4,Local industriel. commercial ou assimilé,274,0,,,,,,2.570628,48.618356
2020-1088291,2020-02-20,000001,Vente,339250,65,,RUE CLAUDE BERNARD,1460,77550,77296,Moissy-Cramayel,77,,,77296000AD0040,,,61,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.570628,48.618356
2020-1088324,2020-02-13,000001,Vente,151000,672,,AV DE L'EUROPE,1680,77550,77296,Moissy-Cramayel,77,,,77296000AM0607,,,20,45.05,,,,,,,,,1,2,Appartement,45,2,,,,,,2.575586,48.628637
2020-1088324,2020-02-13,000001,Vente,151000,672,,AV DE L'EUROPE,1680,77550,77296,Moissy-Cramayel,77,,,77296000AM0607,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.575586,48.628637
2020-1088326,2020-02-14,000001,Vente,118000,24,,RUE DU JEU DE PAUME,2140,77550,77296,Moissy-Cramayel,77,,,772960000A1109,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.587844,48.632666
2020-1088326,2020-02-14,000001,Vente,118000,24,,RUE DU JEU DE PAUME,2140,77550,77296,Moissy-Cramayel,77,,,772960000A1109,,,43,35.95,,,,,,,,,1,2,Appartement,36,1,,,,,,2.587844,48.632666
2020-1088328,2020-02-12,000001,Vente en l'état futur d'achèvement,181812,,,MOISSY,B028,77550,77296,Moissy-Cramayel,77,,,772960000C0249,,,30,,,,,,,,,,1,,,,,,,,,,2.594783,48.62567
2020-1088328,2020-02-12,000001,Vente en l'état futur d'achèvement,181812,,,MOISSY,B028,77550,77296,Moissy-Cramayel,77,,,772960000C0249,,,95,,,,,,,,,,1,,,,,,,,,,2.594783,48.62567
2020-1088328,2020-02-12,000001,Vente en l'état futur d'achèvement,181812,,,MOISSY,B028,77550,77296,Moissy-Cramayel,77,,,772960000C0249,,,161,,,,,,,,,,1,,,,,,,,,,2.594783,48.62567
2020-1088332,2020-02-12,000001,Vente en l'état futur d'achèvement,150000,,,MOISSY,B028,77550,77296,Moissy-Cramayel,77,,,772960000C0249,,,49,,,,,,,,,,1,,,,,,,,,,2.594783,48.62567
2020-1088332,2020-02-12,000001,Vente en l'état futur d'achèvement,150000,,,MOISSY,B028,77550,77296,Moissy-Cramayel,77,,,772960000C0249,,,134,,,,,,,,,,1,,,,,,,,,,2.594783,48.62567
2020-1088340,2020-02-21,000001,Vente,153000,86,,RUE ROUGET DE LISLE,2870,77550,77296,Moissy-Cramayel,77,,,772960000A1231,,,24,61.46,,,,,,,,,1,2,Appartement,60,3,,,,,,2.589496,48.630733
2020-1088340,2020-02-21,000001,Vente,153000,86,,RUE ROUGET DE LISLE,2870,77550,77296,Moissy-Cramayel,77,,,772960000A1231,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.589496,48.630733
2020-1088344,2020-02-21,000001,Vente,288000,19,,RUE MAULOIS,2380,77550,77296,Moissy-Cramayel,77,,,772960000C1579,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,239,2.595581,48.626889
2020-1088347,2020-02-18,000001,Vente,157000,237,,AV JEAN JAURES,2130,77550,77296,Moissy-Cramayel,77,,,77296000AL0474,,,15,54,,,,,,,,,1,2,Appartement,63,3,,,,,,2.582974,48.627084
2020-1088347,2020-02-18,000001,Vente,157000,237,,AV JEAN JAURES,2130,77550,77296,Moissy-Cramayel,77,,,77296000AL0474,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582974,48.627084
2020-1088376,2020-02-21,000001,Vente en l'état futur d'achèvement,193000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1874,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.58386,48.634336
2020-1088376,2020-02-21,000001,Vente en l'état futur d'achèvement,193000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1874,,,32,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.58386,48.634336
2020-1088379,2020-02-21,000001,Vente en l'état futur d'achèvement,239000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1828,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.58611,48.634733
2020-1088379,2020-02-21,000001,Vente en l'état futur d'achèvement,239000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1828,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.58611,48.634733
2020-1088379,2020-02-21,000001,Vente en l'état futur d'achèvement,239000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1828,,,9,,,,,,,,,,1,2,Appartement,77,4,,,,,,2.58611,48.634733
2020-1088385,2020-03-02,000001,Vente,164000,78,,RUE DE LA CONSTITUTION,1480,77550,77296,Moissy-Cramayel,77,,,772960000A1140,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.593174,48.633866
2020-1088385,2020-03-02,000001,Vente,164000,78,,RUE DE LA CONSTITUTION,1480,77550,77296,Moissy-Cramayel,77,,,772960000A1140,,,11,62.74,,,,,,,,,1,2,Appartement,61,3,,,,,,2.593174,48.633866
2020-1088395,2020-02-25,000001,Vente en l'état futur d'achèvement,206900,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1829,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.585986,48.634958
2020-1088395,2020-02-25,000001,Vente en l'état futur d'achèvement,206900,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1829,,,2,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.585986,48.634958
2020-1088395,2020-02-25,000001,Vente en l'état futur d'achèvement,206900,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1829,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.585986,48.634958
2020-1088415,2020-02-11,000001,Vente,153000,79,I,RUE DE LA MARE CARREE,2330,77550,77296,Moissy-Cramayel,77,,,77296000AM0450,,,98,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.579187,48.628289
2020-1088415,2020-02-11,000001,Vente,153000,79,I,RUE DE LA MARE CARREE,2330,77550,77296,Moissy-Cramayel,77,,,77296000AM0450,,,140,,43,48.56,,,,,,,2,2,Appartement,45,2,,,,,,2.579187,48.628289
2020-1088420,2020-02-26,000001,Vente,259900,62,,RUE DE LA MARE MOREAU,2350,77550,77296,Moissy-Cramayel,77,,,77296000AH0356,,,6,109.14,,,,,,,,,1,1,Maison,109,5,,,,,,2.593481,48.621904
2020-1088420,2020-02-26,000001,Vente,259900,,,RUE DE LA MARE MOREAU,2350,77550,77296,Moissy-Cramayel,77,,,77296000AH0377,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.593139,48.621956
2020-1088424,2020-02-26,000001,Vente,157000,237,,AV JEAN JAURES,2130,77550,77296,Moissy-Cramayel,77,,,77296000AL0474,,,16,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.582974,48.627084
2020-1088424,2020-02-26,000001,Vente,157000,237,,AV JEAN JAURES,2130,77550,77296,Moissy-Cramayel,77,,,77296000AL0474,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.582974,48.627084
2020-1088437,2020-02-21,000001,Vente en l'état futur d'achèvement,325000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1889,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.585971,48.635479
2020-1088437,2020-02-21,000001,Vente en l'état futur d'achèvement,325000,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1907,,,,,,,,,,,,,0,,,,,T,terres,,,284,2.585813,48.635433
2020-1088465,2020-02-28,000001,Vente,159000,55,,ALL DE LA FRATERNITE,1860,77550,77296,Moissy-Cramayel,77,,,772960000A1285,,,15,59.36,,,,,,,,,1,2,Appartement,59,3,,,,,,2.588526,48.62906
2020-1088465,2020-02-28,000001,Vente,159000,55,,ALL DE LA FRATERNITE,1860,77550,77296,Moissy-Cramayel,77,,,772960000A1285,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.588526,48.62906
2020-1088496,2020-02-25,000001,Vente,223000,84,,RUE DU PETIT MONT,2610,77550,77296,Moissy-Cramayel,77,,,77296000AL0160,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,270,2.580808,48.623525
2020-1088499,2020-02-28,000001,Vente en l'état futur d'achèvement,189150,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1858,,,3,,,,,,,,,,1,2,Appartement,55,3,,,,,,2.585297,48.634571
2020-1088499,2020-02-28,000001,Vente en l'état futur d'achèvement,189150,,,LES BROSSETTES,B005,77550,77296,Moissy-Cramayel,77,,,772960000A1858,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.585297,48.634571
2020-1088516,2020-03-12,000001,Vente,170000,95,,ALL DES PRES FLEURIS,2740,77550,77296,Moissy-Cramayel,77,,,772960000A0515,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.594398,48.628715
2020-1088516,2020-03-12,000001,Vente,170000,83,,ALL DES PRES FLEURIS,2740,77550,77296,Moissy-Cramayel,77,,,772960000A0515,,,48,59.84,,,,,,,,,1,2,Appartement,60,3,,,,,,2.594398,48.628715
2020-1088593,2020-03-06,000001,Vente,235000,211,,RUE DU PETIT MONT,2610,77550,77296,Moissy-Cramayel,77,,,77296000AL0183,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,260,2.581233,48.622807
2020-1088602,2020-02-28,000001,Vente en l'état futur d'achèvement,180000,361,,RUE DE NOISEMENT,2460,77550,77296,Moissy-Cramayel,77,,,772960000A1698,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.598908,48.632452
2020-1088602,2020-02-28,000001,Vente en l'état futur d'achèvement,180000,361,,RUE DE NOISEMENT,2460,77550,77296,Moissy-Cramayel,77,,,772960000A1698,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.598908,48.632452
2020-1088602,2020-02-28,000001,Vente en l'état futur d'achèvement,180000,361,,RUE DE NOISEMENT,2460,77550,77296,Moissy-Cramayel,77,,,772960000A1698,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.598908,48.632452
2020-1088602,2020-02-28,000001,Vente en l'état futur d'achèvement,180000,361,,RUE DE NOISEMENT,2460,77550,77296,Moissy-Cramayel,77,,,772960000A1698,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.598908,48.632452
2020-1088602,2020-02-28,000001,Vente en l'état futur d'achèvement,180000,361,,RUE DE NOISEMENT,2460,77550,77296,Moissy-Cramayel,77,,,772960000A1698,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.598908,48.632452
2020-1088602,2020-02-28,000001,Vente en l'état futur d'achèvement,180000,361,,RUE DE NOISEMENT,2460,77550,77296,Moissy-Cramayel,77,,,772960000A1698,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.598908,48.632452
2020-1088602,2020-02-28,000001,Vente en l'état futur d'achèvement,180000,361,,RUE DE NOISEMENT,2460,77550,77296,Moissy-Cramayel,77,,,772960000A1698,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.598908,48.632452
2020-1088602,2020-02-28,000001,Vente en l'état futur d'achèvement,180000,361,,RUE DE NOISEMENT,2460,77550,77296,Moissy-Cramayel,77,,,772960000A1698,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.598908,48.632452
2020-1088602,2020-02-28,000001,Vente en l'état futur d'achèvement,180000,361,,RUE DE NOISEMENT,2460,77550,77296,Moissy-Cramayel,77,,,772960000A1698,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.598908,48.632452
2020-1088602,2020-02-28,000001,Vente en l'état futur d'achèvement,180000,361,,RUE DE NOISEMENT,2460,77550,77296,Moissy-Cramayel,77,,,772960000A1698,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.598908,48.632452
2020-1088602,2020-02-28,000001,Vente en l'état futur d'achèvement,180000,361,,RUE DE NOISEMENT,2460,77550,77296,Moissy-Cramayel,77,,,772960000A1698,,,8,27.88,,,,,,,,,1,2,Appartement,25,1,,,,,,2.598908,48.632452
2020-1088675,2020-02-28,000001,Vente,100000,265,,RUE DE LONDRES,2240,77550,77296,Moissy-Cramayel,77,,,77296000AM0390,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,222,2.579312,48.62972
2020-1088693,2020-02-03,000001,Vente,2340,369,,RUE DE LA FRAXINELLE,1870,77550,77296,Moissy-Cramayel,77,,,77296000AB0551,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,78,2.608523,48.62669
2020-1088744,2020-03-03,000001,Vente,4993686.5,,,SUR LE CHEMIN DE CHANTELOU,B013,77550,77296,Moissy-Cramayel,77,,,772960000A1953,,,80,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.587705,48.634509