Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Maison Elsa Triolet - Aragon,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.568411,1.92559,Moulin de Villeneuve,78730#Saint-Arnoult-en-Yvelines,,,true,true,Dourdan Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-07,#+33 1 30 41 20 15##http://www.maison-triolet-aragon.com/,Accueil Vélo#France Vélo Tourisme,"Découvrez l'intimité du couple Louis Aragon et Elsa Triolet au Moulin de Villeneuve, leur dernière demeure, devenu un lieu d'exposition et de spectacles.",https://data.datatourisme.gouv.fr/13/33053fb2-c437-3663-9d91-2b756473b18a
Maison Triolet - Aragon,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,48.568133,1.9256749999999556,Moulin de Villeneuve,78730#Saint-Arnoult-en-Yvelines,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-11-03,#+33 1 30 41 20 15#info@maison-triolet-aragon.com#http://www.maison-triolet-aragon.com/,,,https://data.datatourisme.gouv.fr/19/95173080-89be-3241-a13c-97a1a516c512
Huttopia Versailles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,48.794273,2.160957,31 rue Berthelot,78000#Versailles,,,true,true,Office de Tourisme de Versailles,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-14,#+33 1 39 51 23 61#versailles@huttopia.com#http://www.huttopia.com/,Accueil Vélo#France Vélo Tourisme,Le camping Huttopia vous permettra de visiter en famille la ville historique de Versailles et son château.,https://data.datatourisme.gouv.fr/13/7dc01421-0c3c-32f4-8008-bd636813b8e9
Huttopia Versailles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,48.79425879999999,2.1608281000000034,31 rue Berthelot,78000#Versailles,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-12-11,#+33 1 39 51 23 61#versailles@huttopia.com#https://europe.huttopia.com/site/camping-versailles/?utm_medium=annuaire&utm_source=ParisinfoFR,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/b232f3b7-2d8f-3d25-baed-38f0e1afb083
Locks Game'Heure,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace,48.686586,2.351885,127 bd Aristide Briand,91600#Savigny-sur-Orge,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-07-28,#+33 9 84 18 34 87<>+33 6 95 38 91 76#contact@lgh-escapegame.fr#http://www.lgh-escapegame.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L’escape game, est un jeu d’équipe basé sur l’immersion dans une aventure pendant 60 minutes. Pour parvenir à votre mission, vous devrez résoudre une série d’énigmes en allant à la recherche d’indices et d’objets verrouillés ou cachés.",https://data.datatourisme.gouv.fr/13/18f513b8-d481-35ae-8ba1-39e396d69c02
Brasserie La Bouledogue,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.698263,2.265124,Rue la Prairie Zone industrielle de la Prairie,91140#Villebon-sur-Yvette,,,true,true,Destination Paris-Saclay,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-02-22,#+33 6 83 11 81 27<>+33 6 98 98 19 84#contact@labouledogue.com#https://www.labouledogue.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Cette brasserie artisanale fondée par deux frères en 2015 propose des recettes permanentes et éphémères tout au long de l'année.,https://data.datatourisme.gouv.fr/13/187f8f82-6c43-3fcf-bc79-02f20ea5b4b0
Parcours Accrobranche - Aventure Floreval,https://www.datatourisme.gouv.fr/ontology/core#Practice|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|http://schema.org/Product,48.607605,2.187975,Domaine de Morionville Route départementale 97,91680#Bruyères-le-Châtel,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-12-21,#+33 820 22 44 24#aventure@floreval.fr#http://www.instagram.com/aventurefloreval/?hl=fr<>http://www.aventure-floreval.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Dépassez-vous avec 17 parcours Accrobranche.  Testez vos talents de stratège avec le Laser Game, parcours du combattant, run-archery,  amusez-vous avec un parc animalier, des aires de jeux en hauteur, et des activités ludo-éducatives",https://data.datatourisme.gouv.fr/13/ac2122fa-75b4-33a1-a135-db6aefe4335e
Parc Aventure Floreval,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#SportsAndLeisurePlace|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#NonHousingRealEstateRental|http://schema.org/Product,48.607605,2.187975,Domaine de Morionville Route départementale 97,91680#Bruyères-le-Châtel,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-01-20,#+33 820 22 44 24#aventure@floreval.fr#http://www.instagram.com/aventurefloreval/?hl=fr<>http://www.aventure-floreval.fr/,,"Dépassez-vous avec 14 parcours Accrobranche dont une nocturne le dernier samedi de chaque mois. Testez vos talents de stratège avec le Laser Game, et amusez-vous avec un parc animalier, des aires de jeux en hauteur, et des activités ludo-éducatives.",https://data.datatourisme.gouv.fr/13/b029e6f5-e3f6-3ef3-b852-8fdce2fac80b
L'Enclos des Chevrettes,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#TastingProvider|http://schema.org/LocalBusiness,48.473248,2.251438,RD 148,91580#Villeneuve-sur-Auvers,,,true,true,Comité départemental du tourisme de l'Essonne,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-08-03,#+33 1 60 80 22 90#gaecdesrochettes@free.fr#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Elevage de chèvres laitières de race ""alpine"", l'Enclos des Chevrettes propose tous types de fromages de chèvre.",https://data.datatourisme.gouv.fr/13/f78de563-4094-3a84-92a9-07cd76cf2a5a
"Gîte rural ""Le Cottage en Vexin""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.111745,2.17602,71 route de Valmondois,95690#Nesles-la-Vallée,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-01,#+33 1 34 09 81 73<>+33 6 19 58 78 65#gdf95@gites-de-france-nord.com<>clemelec@wanadoo.fr#http://www.gites-val-doise.com/<>https://www.lecottageenvexin.fr/,Accueil Vélo#France Vélo Tourisme,"Gîte rural n°148. Dans un ancien Haras réhabilité, Le Cottage en Vexin est un agréable gîte en plain pied.",https://data.datatourisme.gouv.fr/13/78af2d10-0f6b-32fe-a8ca-59a417ee96d5
"Gîte Rural ""Le Studio""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.111745,2.17602,71 route de Valmondois,95690#Nesles-la-Vallée,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-01,#+33 1 34 09 81 73<>+33 6 19 58 78 65#gdf95@gites-de-france-nord.com<>clemelec@wanadoo.fr#https://www.lecottageenvexin.fr/,Accueil Vélo#France Vélo Tourisme,"Gîte rural n°173. Parc naturel du Vexin Français. L'ISLE ADAM (forêt, plage fluviale) 5km. AUVERS SUR OISE (croisières sur l'Oise, site des impressionnistes, musées, château...) 10km. CERGY-PONTOISE 15km. CHANTILLY 32km. Aéroport de ROISSY-CDG 38 km.",https://data.datatourisme.gouv.fr/13/a0eccf17-05c4-3904-bbb4-96ffbbc55935
"Gîte rural ""Le Cottage en Vexin""",https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#RentalAccommodation|https://www.datatourisme.gouv.fr/ontology/core#SelfCateringAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LodgingBusiness,49.111745,2.17602,71 route de Valmondois,95690#Nesles-la-Vallée,,,true,true,Office de tourisme d'Auvers-sur-Oise Sausseron Impressionnistes,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-03-01,#+33 1 34 09 81 73<>+33 6 19 58 78 65#gdf95@gites-de-france-nord.com<>clemelec@wanadoo.fr#https://www.lecottageenvexin.fr/,Accueil Vélo#France Vélo Tourisme,"Gîte rural n°1489. Dans un ancien Haras réhabilité, au dessus du Gîte N°148 ""Le Cottage"", ce gîte rural idéalement situé pour des randonnées pédestres, en vélo (location sur place) et équestres.",https://data.datatourisme.gouv.fr/13/2320c2ca-859b-3121-b449-14171549f5bf
Fonderie ArtCulture,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/LocalBusiness,48.537336,2.019793,7 chemin de Vaubesnard,91410#Dourdan,,,true,true,Dourdan Tourisme,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-09-03,#+33 1 60 82 12 96<>+33 7 69 46 03 78#direction@fonderie-artculture.fr#http://www.fonderie-artculture.fr/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Noufou Sissao et Moussa Ouattara, artistes sculpteurs et fondeurs d’art de métier depuis 20 ans, ont installé leur fonderie à Dourdan.",https://data.datatourisme.gouv.fr/13/d2fd88c7-0d80-3fee-838f-82a30a62367d
Paris bike tour,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Rental|https://www.datatourisme.gouv.fr/ontology/core#Store|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Product|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRental|https://www.datatourisme.gouv.fr/ontology/core#ServiceProvider|https://www.datatourisme.gouv.fr/ontology/core#EquipmentRentalShop|http://schema.org/LocalBusiness|http://schema.org/Product,48.862177,2.352944,13 Rue Brantôme,75003#Paris 3e Arrondissement,,,true,true,Comité Régional du Tourisme Paris Ile de France,Apidae Tourisme Scic SA - source : Apidae Tourisme,2020-09-28,#+33 1 42 74 22 14##http://parisbiketour.net/,Accueil Vélo#France Vélo Tourisme,Profitez des visites guidées à vélo proposées par Paris Bike Tour pour découvrir Paris et la région parisienne sous un autre jour et à quelques tours de roue.,https://data.datatourisme.gouv.fr/13/8fb1b1ea-40a7-3dfa-aeee-523fab064730
Piazzetta,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.406295,2.455634,14 route de Boutigny,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-14,#+33 1 69 13 01 24##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Le Goût de l’Italie sur Place ou à emporter,https://data.datatourisme.gouv.fr/13/07e65bbc-71c8-3f01-9c9d-4f19cf68ef2d
Le Cygne,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.402524,2.470442,23 place du Marché,91490#Milly-la-Forêt,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-05-21,#+33 1 64 98 80 48#reservationlecygne@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,Hôtel Restaurant traditionnel,https://data.datatourisme.gouv.fr/13/0ce3903f-2bb7-3dd6-8cac-993e85e4ca9e
Le Petit Moigny,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,48.433628,2.456783,53 grande rue,91490#Moigny-sur-École,,,true,true,Office de Tourisme de Milly-la-Forêt,Apidae Tourisme Scic SA - source : Apidae Tourisme,2021-04-14,#+33 1 64 98 09 35##,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,restaurant / bar / épicerie,https://data.datatourisme.gouv.fr/13/502e209b-6d59-3cfe-b695-0c41a9079e88
Kyriad Viry-Châtillon,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.6768837,2.3845911999999316,80 Avenue du Général de Gaulle,91170#Viry-Châtillon,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 1 69 45 88 50#virychatillon@kyriad.fr#http://www.kyriad-viry-chatillon.fr/fr,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8770247e-22b7-3007-a7bf-5ad4ae4cdd5d
Campanile Villepinte - Parc des Expositions,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.9601868,2.5529923999999937,2-8 rue Jean Fourgeaud - Angle du boulevard Ballanger,93420#Villepinte,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-02,#+33 1 48 60 35 47#villepinte@campanile.fr#https://www.campanile.com/fr/hotels/campanile-villepinte-parc-des-expositions,2 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/87d4c492-e324-3d68-8d60-906af167cb42
Shangri-La Hotel Paris,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8634911,2.292837400000053,10 avenue d'Iéna,75116#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-01-11,#+33 1 53 67 19 98#slpr@shangri-la.com#http://www.shangri-la.com/,5 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/87f05830-e02c-3418-955d-ea3116e66def
Villa Saint-Germain-des-Prés,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8553995,2.3341416000000663,29 rue Jacob,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2019-09-11,#+33 1 43 26 60 00#hotel@villa-saintgermain.com#http://www.villa-saintgermain.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/885c07f1-7195-3826-afd5-e34c5dd0a011
ReMIX Hotel,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8974823,2.3855811999999332,28 ter avenue Corentin Cariou,75019#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-02-11,#+33 1 44 72 15 30#contact@remix-hotel.com#https://www.remix-hotel.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8861f9f0-7d04-34c5-9e8b-ee2db3d8f699
Ibis Styles Paris Roissy CDG,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,49.007333,2.519260000000031,2 avenue Heinz Gloor,95700#Roissy-en-France,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2021-01-27,#+33 1 34 29 34 34#ibisstylesroissy@alliance-hospitality.com#https://all.accor.com/hotel/8231/index.fr.shtml,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/88957675-2ee8-321d-aca9-df11cbea1317
Hôtel Eiffel Capitol,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8504711,2.2913943999999447,9 rue Viala,75015#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2018-01-17,#+33 1 45 78 61 00#hoteleiffelcapitol@regetel.com#http://www.paris-hotel-eiffel-capitol.com/fr/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/89398e9b-8aea-3ca0-8e8e-0e3048ed5d93
Hôtel Saint-Pétersbourg Opéra,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.872174,2.3280750000000126,35 rue Caumartin,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-02-27,#+33 1 42 66 60 38#info@hotelpeters.com#http://www.hotelsaintpetersbourg.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8a5fc571-e665-3e08-8bd8-080d5b5f9a28
Première Classe Meaux - Nanteuil-les-Meaux,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.93471356347617,2.8803857632293557,21 avenue de la Foulée - Zone d'Activité de Nanteuil,77100#Nanteuil-lès-Meaux,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-07-03,#+33 892 70 71 09#meaux.nanteuil@premiereclasse.fr#http://premiere-classe-meaux-nanteuil-les-meaux.fr/,1 étoile#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8b3651db-83fa-316e-a2e3-06edce145076
Pavillon Louvre Rivoli - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.86533499999999,2.3362990000000536,20 rue Molière,75001#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-29,#+33 1 42 60 31 20#louvre@machefert.com#https://www.pavillon-louvre-rivoli.com/,3 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8bec7685-1998-3d76-8b2e-dcf5454190d2
Villa Luxembourg - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CollectiveAccommodation|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HolidayResort|http://schema.org/LodgingBusiness,48.8417373,2.3305407999999943,121 boulevard du Montparnasse,75006#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-30,#+33 1 43 35 46 35#luxembourg@machefert.com#https://www.villa-luxembourg.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8c320241-01e5-3329-8b19-6aaa66fd80c3
Villa Opéra Drouot - Machefert Group,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/LodgingBusiness|http://schema.org/Hotel,48.8731719,2.3433769000000666,2 rue Geoffroy Marie,75009#Paris,,,,,Office de Tourisme de Paris,Office de Tourisme de Paris,2020-06-30,#+33 1 48 00 08 08#drouot@machefert.com#https://www.villa-opera-drouot.com/,4 étoiles#Classement officiel des hébergements touristiques,,https://data.datatourisme.gouv.fr/19/8c786350-5cac-31cb-b1bb-34ce4cc0a5f0