id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-392911,2019-01-11,000001,Vente,129000,,,LE RAT,B100,30480,30077,Cendras,30,,,300770000A1715,,,,,,,,,,,,,0,,,,,S,sols,,,144,4.037331,44.158465
2019-392911,2019-01-11,000001,Vente,129000,501,,RTE DE LA CROIX DES VENTS,0043,30480,30077,Cendras,30,,,300770000A2440,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,926,4.037324,44.158385
2019-392940,2019-01-24,000001,Vente,,,,LA BAUME,B010,30480,30077,Cendras,30,,,300770000C1169,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6534,4.032023,44.155301
2019-392940,2019-01-24,000001,Vente,,,,LA BAUME,B010,30480,30077,Cendras,30,,,300770000C1170,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,536,4.030615,44.155788
2019-392940,2019-01-24,000001,Vente,,346,,RTE DE SAINT PAUL LA COSTE,0127,30480,30077,Cendras,30,,,300770000C1171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1691,0,S,sols,,,5666,4.0326,44.155198
2019-392940,2019-01-24,000001,Vente,,346,,RTE DE SAINT PAUL LA COSTE,0127,30480,30077,Cendras,30,,,300770000C1171,,,,,,,,,,,,,0,1,Maison,22,1,P,prés,,,14694,4.0326,44.155198
2019-392940,2019-01-24,000001,Vente,,346,,RTE DE SAINT PAUL LA COSTE,0127,30480,30077,Cendras,30,,,300770000C1171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1691,0,P,prés,,,14694,4.0326,44.155198
2019-392940,2019-01-24,000001,Vente,,346,,RTE DE SAINT PAUL LA COSTE,0127,30480,30077,Cendras,30,,,300770000C1171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,P,prés,,,14694,4.0326,44.155198
2019-392940,2019-01-24,000001,Vente,,346,,RTE DE SAINT PAUL LA COSTE,0127,30480,30077,Cendras,30,,,300770000C1171,,,,,,,,,,,,,0,1,Maison,22,1,E,eaux,CANAL,Canal,1070,4.0326,44.155198
2019-392940,2019-01-24,000001,Vente,,346,,RTE DE SAINT PAUL LA COSTE,0127,30480,30077,Cendras,30,,,300770000C1171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1691,0,E,eaux,CANAL,Canal,1070,4.0326,44.155198
2019-392940,2019-01-24,000001,Vente,,346,,RTE DE SAINT PAUL LA COSTE,0127,30480,30077,Cendras,30,,,300770000C1171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,E,eaux,CANAL,Canal,1070,4.0326,44.155198
2019-392940,2019-01-24,000001,Vente,,346,,RTE DE SAINT PAUL LA COSTE,0127,30480,30077,Cendras,30,,,300770000C1171,,,,,,,,,,,,,0,1,Maison,22,1,BT,taillis simples,ACACI,Acacias,7857,4.0326,44.155198
2019-392940,2019-01-24,000001,Vente,,346,,RTE DE SAINT PAUL LA COSTE,0127,30480,30077,Cendras,30,,,300770000C1171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1691,0,BT,taillis simples,ACACI,Acacias,7857,4.0326,44.155198
2019-392940,2019-01-24,000001,Vente,,346,,RTE DE SAINT PAUL LA COSTE,0127,30480,30077,Cendras,30,,,300770000C1171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,BT,taillis simples,ACACI,Acacias,7857,4.0326,44.155198
2019-392940,2019-01-24,000001,Vente,,346,,RTE DE SAINT PAUL LA COSTE,0127,30480,30077,Cendras,30,,,300770000C1171,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,5666,4.0326,44.155198
2019-392940,2019-01-24,000001,Vente,,346,,RTE DE SAINT PAUL LA COSTE,0127,30480,30077,Cendras,30,,,300770000C1171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,147,0,S,sols,,,5666,4.0326,44.155198
2019-392940,2019-01-24,000001,Vente,,346,,RTE DE SAINT PAUL LA COSTE,0127,30480,30077,Cendras,30,,,300770000C1172,,,,,,,,,,,,,0,,,,,S,sols,,,334,4.031015,44.155999
2019-392940,2019-01-24,000001,Vente,,346,,RTE DE SAINT PAUL LA COSTE,0127,30480,30077,Cendras,30,,,300770000C1173,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1833,4.030425,44.1558
2019-393043,2019-02-05,000001,Vente,14000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1286,,,,,,,,,,,,,0,,,,,S,sols,,,732,4.057398,44.157107
2019-393043,2019-02-05,000001,Vente,14000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1287,,,,,,,,,,,,,0,,,,,S,sols,,,545,4.056878,44.156082
2019-393043,2019-02-05,000001,Vente,14000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1288,,,,,,,,,,,,,0,,,,,S,sols,,,1700,4.05639,44.155002
2019-393043,2019-02-05,000001,Vente,14000,5676,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1470,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,184,4.057806,44.157079
2019-393043,2019-02-05,000001,Vente,14000,5676,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1470,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,4.057806,44.157079
2019-393043,2019-02-05,000001,Vente,14000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1471,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,4.057715,44.156978
2019-393043,2019-02-05,000001,Vente,14000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1472,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,4.057836,44.156934
2019-393043,2019-02-05,000001,Vente,14000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1473,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,4.057885,44.157017
2019-393043,2019-02-05,000001,Vente,14000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1474,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,204,4.058029,44.156992
2019-393043,2019-02-05,000001,Vente,14000,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1475,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,15,4.057946,44.156892
2019-393486,2019-04-03,000001,Vente,5000,,,FAMMAULE,B055,30480,30077,Cendras,30,,,300770000A0561,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5740,4.037378,44.163344
2019-393486,2019-04-03,000001,Vente,5000,,,L ELZIERETTE,B052,30480,30077,Cendras,30,,,300770000A0575,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,3800,4.043993,44.161847
2019-393486,2019-04-03,000001,Vente,5000,,,L ELZIERETTE,B052,30480,30077,Cendras,30,,,300770000A0579,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2870,4.045581,44.161732
2019-393486,2019-04-03,000001,Vente,5000,,,LES CADENEDES,B023,30480,30077,Cendras,30,,,300770000A0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,10800,4.042978,44.159306
2019-393486,2019-04-03,000001,Vente,5000,,,LES CADENEDES,B023,30480,30077,Cendras,30,,,300770000A0966,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,4550,4.042505,44.159349
2019-393486,2019-04-03,000001,Vente,5000,,,LES CADENEDES,B023,30480,30077,Cendras,30,,,300770000A0967,,,,,,,,,,,,,0,,,,,T,terres,,,1970,4.043219,44.160795
2019-393486,2019-04-03,000001,Vente,5000,,,LES CADENEDES,B023,30480,30077,Cendras,30,,,300770000A0968,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4440,4.043487,44.160848
2019-393486,2019-04-03,000001,Vente,5000,,,LES CADENEDES,B023,30480,30077,Cendras,30,,,300770000A0979,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2930,4.041381,44.161207
2019-393486,2019-04-03,000001,Vente,5000,,,LES CADENEDES,B023,30480,30077,Cendras,30,,,300770000A0980,,,,,,,,,,,,,0,,,,,T,terres,,,2182,4.041016,44.160249
2019-393486,2019-04-03,000001,Vente,5000,,,LES CADENEDES,B023,30480,30077,Cendras,30,,,300770000A0981,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2750,4.041126,44.159729
2019-393486,2019-04-03,000001,Vente,5000,,,PLAINE DE MALATAVERNE,B092,30480,30077,Cendras,30,,,300770000A1072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,244,4.039128,44.15643
2019-393486,2019-04-03,000001,Vente,5000,,,LES FAYADOUIRES,B058,30480,30077,Cendras,30,,,300770000C0117,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1390,4.030215,44.154571
2019-393486,2019-04-03,000001,Vente,5000,,,LES FAYADOUIRES,B058,30480,30077,Cendras,30,,,300770000C0118,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2440,4.030693,44.154597
2019-393486,2019-04-03,000001,Vente,5000,,,LA CRIDE,B049,30480,30077,Cendras,30,,,300770000C0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8980,4.018459,44.148027
2019-393725,2019-05-06,000001,Vente,366900,5657,,LA FERME,B059,30480,30077,Cendras,30,,,300770000B0568,,,2,,,,,,,,,,1,2,Appartement,184,3,,,,,,4.043819,44.149869
2019-393725,2019-05-06,000001,Vente,366900,1111,,RTE DE LA BAUME,0015,30480,30077,Cendras,30,,,300770000B0569,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.043947,44.150074
2019-393725,2019-05-06,000001,Vente,366900,1111,,RTE DE LA BAUME,0015,30480,30077,Cendras,30,,,300770000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.043449,44.149837
2019-393725,2019-05-06,000001,Vente,366900,1111,,RTE DE LA BAUME,0015,30480,30077,Cendras,30,,,300770000B0653,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHVER,Chênes -verts,1475,4.043449,44.149837
2019-393753,2019-04-17,000001,Vente,55057080,2,,RUE GABRIEL GUIRAUD,0060,30480,30077,Cendras,30,,,300770000A1840,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,237,4.055839,44.156199
2019-393753,2019-04-17,000001,Vente,55057080,2,,RUE GABRIEL GUIRAUD,0060,30480,30077,Cendras,30,,,300770000A1840,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,237,4.055839,44.156199
2019-393753,2019-04-17,000001,Vente,55057080,2,,RUE GABRIEL GUIRAUD,0060,30480,30077,Cendras,30,,,300770000A1840,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,237,4.055839,44.156199
2019-393753,2019-04-17,000001,Vente,55057080,2,,RUE GABRIEL GUIRAUD,0060,30480,30077,Cendras,30,,,300770000A1840,,,,,,,,,,,,,0,2,Appartement,87,4,S,sols,,,237,4.055839,44.156199
2019-393753,2019-04-17,000001,Vente,55057080,8,,RUE GABRIEL GUIRAUD,0060,30480,30077,Cendras,30,,,300770000A1841,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,496,4.055186,44.156333
2019-393753,2019-04-17,000001,Vente,55057080,8,,RUE GABRIEL GUIRAUD,0060,30480,30077,Cendras,30,,,300770000A1841,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,496,4.055186,44.156333
2019-393753,2019-04-17,000001,Vente,55057080,8,,RUE GABRIEL GUIRAUD,0060,30480,30077,Cendras,30,,,300770000A1841,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,496,4.055186,44.156333
2019-393753,2019-04-17,000001,Vente,55057080,8,,RUE GABRIEL GUIRAUD,0060,30480,30077,Cendras,30,,,300770000A1841,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,496,4.055186,44.156333
2019-393753,2019-04-17,000001,Vente,55057080,8,,RUE GABRIEL GUIRAUD,0060,30480,30077,Cendras,30,,,300770000A1841,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,496,4.055186,44.156333
2019-393753,2019-04-17,000001,Vente,55057080,8,,RUE GABRIEL GUIRAUD,0060,30480,30077,Cendras,30,,,300770000A1841,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,496,4.055186,44.156333
2019-393753,2019-04-17,000001,Vente,55057080,8,,RUE GABRIEL GUIRAUD,0060,30480,30077,Cendras,30,,,300770000A1841,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,496,4.055186,44.156333
2019-393753,2019-04-17,000001,Vente,55057080,8,,RUE GABRIEL GUIRAUD,0060,30480,30077,Cendras,30,,,300770000A1841,,,,,,,,,,,,,0,2,Appartement,82,4,S,sols,,,496,4.055186,44.156333
2019-393753,2019-04-17,000001,Vente,55057080,8,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1842,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,829,4.055244,44.155886
2019-393753,2019-04-17,000001,Vente,55057080,8,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1842,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,829,4.055244,44.155886
2019-393753,2019-04-17,000001,Vente,55057080,8,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1842,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,829,4.055244,44.155886
2019-393753,2019-04-17,000001,Vente,55057080,8,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1842,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,829,4.055244,44.155886
2019-393753,2019-04-17,000001,Vente,55057080,8,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1842,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,829,4.055244,44.155886
2019-393753,2019-04-17,000001,Vente,55057080,8,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1842,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,829,4.055244,44.155886
2019-393753,2019-04-17,000001,Vente,55057080,8,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1842,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,829,4.055244,44.155886
2019-393753,2019-04-17,000001,Vente,55057080,8,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1842,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,829,4.055244,44.155886
2019-393753,2019-04-17,000001,Vente,55057080,8,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1842,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,829,4.055244,44.155886
2019-393753,2019-04-17,000001,Vente,55057080,8,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1842,,,,,,,,,,,,,0,2,Appartement,90,5,S,sols,,,829,4.055244,44.155886
2019-393753,2019-04-17,000001,Vente,55057080,8,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1842,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,829,4.055244,44.155886
2019-393753,2019-04-17,000001,Vente,55057080,8,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1842,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,829,4.055244,44.155886
2019-393753,2019-04-17,000001,Vente,55057080,8,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1842,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,829,4.055244,44.155886
2019-393753,2019-04-17,000001,Vente,55057080,4,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1843,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,253,4.05602,44.155865
2019-393753,2019-04-17,000001,Vente,55057080,4,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1843,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,253,4.05602,44.155865
2019-393753,2019-04-17,000001,Vente,55057080,4,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1843,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,253,4.05602,44.155865
2019-393753,2019-04-17,000001,Vente,55057080,4,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1843,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,253,4.05602,44.155865
2019-393753,2019-04-17,000001,Vente,55057080,2,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1844,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,200,4.056393,44.155948
2019-393753,2019-04-17,000001,Vente,55057080,2,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1844,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,200,4.056393,44.155948
2019-393753,2019-04-17,000001,Vente,55057080,2,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1844,,,,,,,,,,,,,0,2,Appartement,68,4,S,sols,,,200,4.056393,44.155948
2019-393753,2019-04-17,000001,Vente,55057080,1,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1845,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,269,4.056015,44.155548
2019-393753,2019-04-17,000001,Vente,55057080,1,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1845,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,269,4.056015,44.155548
2019-393753,2019-04-17,000001,Vente,55057080,1,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1845,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,269,4.056015,44.155548
2019-393753,2019-04-17,000001,Vente,55057080,1,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1845,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,269,4.056015,44.155548
2019-393753,2019-04-17,000001,Vente,55057080,7,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1846,,,,,,,,,,,,,0,2,Appartement,94,5,S,sols,,,355,4.055475,44.155584
2019-393753,2019-04-17,000001,Vente,55057080,7,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1846,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,355,4.055475,44.155584
2019-393753,2019-04-17,000001,Vente,55057080,7,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1846,,,,,,,,,,,,,0,2,Appartement,88,4,S,sols,,,355,4.055475,44.155584
2019-393753,2019-04-17,000001,Vente,55057080,7,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1846,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,355,4.055475,44.155584
2019-393753,2019-04-17,000001,Vente,55057080,7,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1846,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,355,4.055475,44.155584
2019-393753,2019-04-17,000001,Vente,55057080,7,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1846,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,355,4.055475,44.155584
2019-393753,2019-04-17,000001,Vente,55057080,13,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1847,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,4.054765,44.155624
2019-393753,2019-04-17,000001,Vente,55057080,13,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1847,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,226,4.054765,44.155624
2019-393753,2019-04-17,000001,Vente,55057080,13,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1847,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,226,4.054765,44.155624
2019-393753,2019-04-17,000001,Vente,55057080,13,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1847,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,226,4.054765,44.155624
2019-393753,2019-04-17,000001,Vente,55057080,13,,AV ARTHUR VIGNE,0010,30480,30077,Cendras,30,,,300770000A1847,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,226,4.054765,44.155624
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1850,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,388,4.055072,44.155071
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,62,0,S,sols,,,388,4.055072,44.155071
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1850,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,388,4.055072,44.155071
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1850,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,388,4.055072,44.155071
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1850,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,388,4.055072,44.155071
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1850,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,388,4.055072,44.155071
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1850,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,388,4.055072,44.155071
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1850,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,388,4.055072,44.155071
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1850,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,388,4.055072,44.155071
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1850,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,388,4.055072,44.155071
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1850,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,388,4.055072,44.155071
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1850,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,64,0,S,sols,,,388,4.055072,44.155071
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1850,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,388,4.055072,44.155071
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1850,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,388,4.055072,44.155071
2019-393753,2019-04-17,000001,Vente,55057080,1,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1851,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,333,4.055487,44.154784
2019-393753,2019-04-17,000001,Vente,55057080,1,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1851,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,333,4.055487,44.154784
2019-393753,2019-04-17,000001,Vente,55057080,1,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1851,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,333,4.055487,44.154784
2019-393753,2019-04-17,000001,Vente,55057080,1,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1851,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,333,4.055487,44.154784
2019-393753,2019-04-17,000001,Vente,55057080,1,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1851,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,333,4.055487,44.154784
2019-393753,2019-04-17,000001,Vente,55057080,1,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1851,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,333,4.055487,44.154784
2019-393753,2019-04-17,000001,Vente,55057080,1,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1851,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,333,4.055487,44.154784
2019-393753,2019-04-17,000001,Vente,55057080,1,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1851,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,333,4.055487,44.154784
2019-393753,2019-04-17,000001,Vente,55057080,1,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1851,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,333,4.055487,44.154784
2019-393753,2019-04-17,000001,Vente,55057080,1,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1851,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,333,4.055487,44.154784
2019-393753,2019-04-17,000001,Vente,55057080,1,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1851,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,333,4.055487,44.154784
2019-393753,2019-04-17,000001,Vente,55057080,1,,RUE STANISLAS MALINOWSKI,0140,30480,30077,Cendras,30,,,300770000A1851,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,333,4.055487,44.154784
2019-393753,2019-04-17,000001,Vente,55057080,2,,RUE GABRIEL PERI,0065,30480,30077,Cendras,30,,,300770000A1852,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,116,4.054835,44.154723
2019-393753,2019-04-17,000001,Vente,55057080,2,,RUE GABRIEL PERI,0065,30480,30077,Cendras,30,,,300770000A1852,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,116,4.054835,44.154723
2019-393753,2019-04-17,000001,Vente,55057080,2,,RUE GABRIEL PERI,0065,30480,30077,Cendras,30,,,300770000A1852,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,116,4.054835,44.154723
2019-393753,2019-04-17,000001,Vente,55057080,2,,RUE GABRIEL PERI,0065,30480,30077,Cendras,30,,,300770000A1852,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,116,4.054835,44.154723
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE GABRIEL PERI,0065,30480,30077,Cendras,30,,,300770000A1853,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,196,4.054421,44.154658
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE GABRIEL PERI,0065,30480,30077,Cendras,30,,,300770000A1853,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,196,4.054421,44.154658
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE GABRIEL PERI,0065,30480,30077,Cendras,30,,,300770000A1853,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,196,4.054421,44.154658
2019-393753,2019-04-17,000001,Vente,55057080,4,,RUE GABRIEL PERI,0065,30480,30077,Cendras,30,,,300770000A1853,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,196,4.054421,44.154658
2019-393753,2019-04-17,000001,Vente,55057080,,,L ABBAYE,B001,30480,30077,Cendras,30,,,300770000A1854,,,,,,,,,,,,,0,,,,,S,sols,,,20,4.054177,44.154676
2019-393753,2019-04-17,000001,Vente,55057080,6,,RUE GABRIEL PERI,0065,30480,30077,Cendras,30,,,300770000A1855,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,118,4.054034,44.154587
2019-393753,2019-04-17,000001,Vente,55057080,6,,RUE GABRIEL PERI,0065,30480,30077,Cendras,30,,,300770000A1855,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,118,4.054034,44.154587