siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039691787,00012,03969178700012,O,1994-12-25,01,2020,,2022-08-29T09:02:32,true,2,,1,,RUE,CURIE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,4.27537,45.387115,0.86,housenumber,1 Rue Irène Joliot-curie 42490 Fraisses,42099_0035_00001,G,1 RUE IRENE JOLIOT CURIE,
039698790,00019,03969879000019,O,1994-12-25,NN,,,2008-04-26T08:08:54,true,3,IMB 123,,,RUE,JOLIOT CURIE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.269707,45.385435,0.95,street,Rue Irène Joliot-curie 42490 Fraisses,42099_0035,G,RUE IRENE JOLIOT CURIE,
214200990,00015,21420099000015,O,1983-03-01,21,2020,,2022-08-29T09:07:13,true,4,,12,,RUE,JEAN PADEL,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.268861,45.388336,0.96,housenumber,12 Rue Jean Padel 42490 Fraisses,42099_0060_00012,G,12 RUE JEAN PADEL,
214200990,00023,21420099000023,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,3,,6,,IMP,LA PERIVAURE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.271119,45.386461,0.85,housenumber,6 Impasse de la Perivaure 42490 Fraisses,42099_0174_00006,G,6 IMPASSE DE LA PERIVAURE,
214200990,00031,21420099000031,O,1983-12-21,NN,,,2021-10-27T08:08:22,false,3,,7,,RUE,ECOLE MONTESSUS,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.267859,45.376236,0.91,housenumber,7 Rue de l'Ecole de Montessus 42490 Fraisses,42099_0027_00007,G,7 RUE DE L ECOLE DE MONTESSUS,
214200990,00049,21420099000049,O,1983-12-21,NN,,,,false,4,,1,,RUE,MOURIER,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB JULES FERRY 0287J,,,,80.1Z,NAF1993,N,4.266853,45.38776,0.88,housenumber,1 Rue Joannès Mourier 42490 Fraisses,42099_0090_00001,G,1 RUE JOANNES MOURIER,
214200990,00056,21420099000056,O,1983-12-21,02,2020,,2022-08-29T09:07:13,false,3,,15,B,RUE,GABRIEL PERI,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE GRAND FRAISSES,,,,85.10Z,NAFRev2,N,4.263376,45.390755,0.88,housenumber,15bis Rue Gabriel Péri 42490 Fraisses,42099_0030_00015_bis,G,15BIS RUE GABRIEL PERI,
214200990,00064,21420099000064,O,1983-12-21,NN,,,,false,4,,2,,RUE,JEAN ZAY,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUB JEAN ZAY 0286H,,,,80.1Z,NAF1993,N,4.269984,45.387798,0.95,housenumber,2 Rue Jean Zay 42490 Fraisses,42099_0085_00002,G,2 RUE JEAN ZAY,
214200990,00072,21420099000072,O,1996-03-21,11,2020,,2023-03-01T20:07:23,false,4,,2,,RUE,JEAN ZAY,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE FERRY ZAY,,,,85.20Z,NAFRev2,N,4.269984,45.387798,0.95,housenumber,2 Rue Jean Zay 42490 Fraisses,42099_0085_00002,G,2 RUE JEAN ZAY,
214200990,00080,21420099000080,O,2001-01-01,NN,,,2013-10-05T12:29:14,false,4,,,,,HOTEL DE VILLE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.262973,45.382732,0.41,street,Hameau de Marseille 42490 Fraisses,42099_A034,G,HAMEAU DE MARSEILLE,
214200990,00098,21420099000098,O,2001-01-01,NN,,,2016-06-27T14:58:47,false,4,,,,,HOTEL DE VILLE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2015-08-10,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.262973,45.382732,0.41,street,Hameau de Marseille 42490 Fraisses,42099_A034,G,HAMEAU DE MARSEILLE,
264210048,00015,26421004800015,O,1983-03-01,NN,,,2013-05-18T02:21:15,true,3,,12,,RUE,JEAN PRADEL,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.268861,45.388336,0.82,housenumber,12 Rue Jean Padel 42490 Fraisses,42099_0060_00012,G,12 RUE JEAN PADEL,
300858602,00034,30085860200034,O,1995-04-07,NN,,,,false,4,,1,,RUE,GABRIEL PERI,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,93.0D,NAF1993,O,4.265359,45.38948,0.96,housenumber,1 Rue Gabriel Péri 42490 Fraisses,42099_0030_00001,G,1 RUE GABRIEL PERI,
300997947,00092,30099794700092,P,2004-06-15,,,,2020-10-09T03:34:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FRAISSES,,[ND],42099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-01,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
301139341,00012,30113934100012,P,1974-01-01,NN,,,2021-01-25T10:09:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FRAISSES,,[ND],42099,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2007-08-31,F,[ND],[ND],[ND],[ND],60.2E,NAFRev1,N,,,0,,,,,,
303393128,00010,30339312800010,O,,,,,,true,1,,22,,RUE,PAUL LANGEVIN,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.269386,45.385592,0.96,housenumber,22 Rue Paul Langevin 42490 Fraisses,42099_0170_00022,G,22 RUE PAUL LANGEVIN,
305103285,00014,30510328500014,O,,NN,,,,true,1,,8,,RUE,JEAN PRADEL,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1985-03-08,F,,,,,62.11,NAP,N,4.267552,45.3889,0.82,housenumber,8 Rue Jean Padel 42490 Fraisses,42099_0060_00008,G,8 RUE JEAN PADEL,
305562308,00018,30556230800018,O,1900-01-01,NN,,,2011-04-28T00:11:54,false,3,,6,,RUE,JOSEPH SOUTEYRAT,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2N,NAF1993,N,4.265593,45.389546,0.96,housenumber,6 Rue Joseph Souteyrat 42490 Fraisses,42099_0100_00006,G,6 RUE JOSEPH SOUTEYRAT,
305562316,00011,30556231600011,O,,NN,,,,true,1,,10,,RUE,JEAN PADEL,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1988-10-26,F,,,,,62.41,NAP,N,4.269115,45.38812,0.96,housenumber,10 Rue Jean Padel 42490 Fraisses,42099_0060_00010,G,10 RUE JEAN PADEL,
305619595,00070,30561959500070,O,1997-04-01,NN,,,,false,4,,11,,,SOUTEYRAT,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,74.2A,NAF1993,N,4.265305,45.389357,0.87,housenumber,11 Rue Joseph Souteyrat 42490 Fraisses,42099_0100_00011,G,11 RUE JOSEPH SOUTEYRAT,
305619595,00088,30561959500088,O,2001-04-01,NN,,,2010-02-03T08:18:00,true,4,,1,,RUE,GABRIEL PERI,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,71.11Z,NAFRev2,N,4.265359,45.38948,0.96,housenumber,1 Rue Gabriel Péri 42490 Fraisses,42099_0030_00001,G,1 RUE GABRIEL PERI,
306461351,00018,30646135100018,O,1975-01-01,NN,,,,true,1,,6,,RUE,JULES FERRY,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2E,NAF1993,O,4.265565,45.387535,0.96,housenumber,6 Rue Jules Ferry 42490 Fraisses,42099_0105_00006,G,6 RUE JULES FERRY,
307079640,00024,30707964000024,O,,,,,,true,1,,4,,IMP,VAILLANT COUTURIER,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,81.21,NAP,N,4.272998,45.385175,0.88,housenumber,4 Impasse Vaillant Couturier 42490 Fraisses,42099_0230_00004,G,4 IMPASSE VAILLANT COUTURIER,
308666320,00020,30866632000020,O,1980-04-01,NN,,,2016-07-25T12:56:26,false,5,,1,,RUE,DES PRAIRIES,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.23Z,NAFRev2,O,4.271671,45.38739,0.95,housenumber,1 Rue des Prairies 42490 Fraisses,42099_0190_00001,G,1 RUE DES PRAIRIES,
308684117,00010,30868411700010,O,,,,,,true,1,,,,,,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
308706258,00016,30870625800016,O,,NN,,,,true,1,,21,,RUE,JEAN PADEL,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,4.272538,45.386721,0.96,housenumber,21 Rue Jean Padel 42490 Fraisses,42099_0060_00021,G,21 RUE JEAN PADEL,
308732973,00018,30873297300018,O,1900-01-01,NN,,,,true,4,,10,,RUE,JOLIOT CURIE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,85.1G,NAF1993,N,4.274155,45.386922,0.95,housenumber,10 Rue Irène Joliot-curie 42490 Fraisses,42099_0035_00010,G,10 RUE IRENE JOLIOT CURIE,
308912997,00027,30891299700027,O,1981-01-01,,,,,false,4,,2,,PL,JEAN RIST,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1993-10-04,F,,,,,85.1G,NAF1993,N,4.26597,45.389109,0.83,housenumber,2 Place Jean Rist 42490 Fraisses,42099_0080_00002,G,2 PLACE JEAN RIST,
308912997,00035,30891299700035,O,1993-10-04,NN,,,2017-05-04T02:08:07,true,5,,6,,PL,JEAN RIST,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,86.90E,NAFRev2,O,4.265989,45.38898,0.83,housenumber,6 Place Jean Rist 42490 Fraisses,42099_0080_00006,G,6 PLACE JEAN RIST,
308913219,00017,30891321900017,O,,,,,,true,1,,6,,RUE,JEAN PADEL,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.2673,45.388738,0.96,housenumber,6 Rue Jean Padel 42490 Fraisses,42099_0060_00006,G,6 RUE JEAN PADEL,
309047520,00056,30904752000056,O,2012-07-01,01,2020,,2022-08-29T09:12:59,false,2,,,,,ZA LE PARC,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2022-02-01,F,,,,,66.21Z,NAFRev2,O,4.274046,45.390315,0.52,street,Zac du Parc 42490 Fraisses,42099_w9bcau,G,ZAC DU PARC,
309363794,00020,30936379400020,O,,NN,,,,true,1,,54,,RUE,DES GOUTTES,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,4.266596,45.382386,0.96,housenumber,54 Rue des Gouttes 42490 Fraisses,42099_0033_00054,G,54 RUE DES GOUTTES,
309664951,00014,30966495100014,O,1977-01-01,NN,,,2008-11-07T00:24:32,true,3,,5,,RUE,PAUL LANGEVIN,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2005-12-24,F,,,,,93.0D,NAFRev1,N,4.267085,45.388471,0.96,housenumber,5 Rue Paul Langevin 42490 Fraisses,42099_0170_00005,G,5 RUE PAUL LANGEVIN,
310001581,00019,31000158100019,O,,NN,,,,true,1,,,,RUE,JOANNES MOURIER,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,70.2C,NAF1993,N,4.263657,45.388771,0.96,street,Rue Joannès Mourier 42490 Fraisses,42099_0090,G,RUE JOANNES MOURIER,
310350996,00016,31035099600016,O,,,,,,true,1,,22,,RUE,PAUL LANGEVIN,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.269386,45.385592,0.96,housenumber,22 Rue Paul Langevin 42490 Fraisses,42099_0170_00022,G,22 RUE PAUL LANGEVIN,
310411509,00014,31041150900014,O,,NN,,,,true,1,,5,,RUE,JOSEPH SOUTEYRAT,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,4.264825,45.389323,0.89,street,Rue Joseph Souteyrat 42490 Fraisses,42099_0100,G,RUE JOSEPH SOUTEYRAT,
310582572,00015,31058257200015,O,,NN,,,,true,1,,2,,RUE,CURIE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2001-02-03,F,,,,,52.6D,NAF1993,N,4.275258,45.387197,0.86,housenumber,2 Rue Irène Joliot-curie 42490 Fraisses,42099_0035_00002,G,2 RUE IRENE JOLIOT CURIE,
310709522,00026,31070952200026,O,1984-10-01,NN,,,,true,4,,,,RUE,VAILLANT COUTURIER,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,17.5G,NAF1993,O,4.273103,45.383636,0.96,street,Rue Vaillant Couturier 42490 Fraisses,42099_0231,G,RUE VAILLANT COUTURIER,
311042105,00016,31104210500016,O,,,,,,true,1,,3,,CHE,DU PIN,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1980-02-01,F,,,,,69.11,NAP,N,4.258312,45.392868,0.66,housenumber,3 Route du Pin 42490 Fraisses,42099_0180_00003,G,3 ROUTE DU PIN,
311141816,00026,31114181600026,O,,NN,,,,true,1,,12,,RUE,JOSEPH SOUTEYRAT,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,4.264736,45.389388,0.96,housenumber,12 Rue Joseph Souteyrat 42490 Fraisses,42099_0100_00012,G,12 RUE JOSEPH SOUTEYRAT,
311219430,00023,31121943000023,O,1986-06-25,,,,,true,1,,19,,RUE,BELVEDERE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,52.6E,NAF1993,N,4.266863,45.385188,0.9,housenumber,19 Rue du Belvédère 42490 Fraisses,42099_0011_00019,G,19 RUE DU BELVEDERE,
311319198,00041,31131919800041,O,2016-02-25,,,,2020-01-18T03:38:50,false,2,,8,,RUE,DU MUGUET,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2020-01-17,F,,,,BOURHALFA,45.11Z,NAFRev2,N,4.272504,45.38705,0.95,housenumber,8 Rue du Muguet 42490 Fraisses,42099_0224_00008,G,8 RUE DU MUGUET,
311341580,00018,31134158000018,O,,,,,,true,1,,9,,RUE,JOSEPH SOUTEYRAT,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.264825,45.389323,0.89,street,Rue Joseph Souteyrat 42490 Fraisses,42099_0100,G,RUE JOSEPH SOUTEYRAT,
311508139,00079,31150813900079,O,1987-11-01,,,,,true,3,,,,,ZA DE LA PERIVAURE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,31.2A,NAF1993,N,4.270696,45.38624,0.8,street,Impasse de la Perivaure 42490 Fraisses,42099_0174,G,IMPASSE DE LA PERIVAURE,
311803654,00012,31180365400012,O,1978-01-01,NN,,,,true,1,,1,,RUE,IRENE JOLIOT CURIE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.3A,NAF1993,O,4.27537,45.387115,0.96,housenumber,1 Rue Irène Joliot-curie 42490 Fraisses,42099_0035_00001,G,1 RUE IRENE JOLIOT CURIE,
311812168,00012,31181216800012,O,2002-04-09,NN,,,2015-05-14T04:36:52,false,5,,10,,RUE,JEAN PADEL,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2013-10-12,F,,,,,86.21Z,NAFRev2,O,4.269115,45.38812,0.96,housenumber,10 Rue Jean Padel 42490 Fraisses,42099_0060_00010,G,10 RUE JEAN PADEL,
311812168,00020,31181216800020,O,2013-10-12,NN,,,2017-05-04T02:21:02,true,3,,2,,RUE,JEAN PADEL,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.21Z,NAFRev2,N,4.267275,45.388738,0.96,housenumber,2 Rue Jean Padel 42490 Fraisses,42099_0060_00002,G,2 RUE JEAN PADEL,
312173578,00047,31217357800047,O,1996-01-01,NN,,,,true,1,,,,,ZA DU PARC,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,28.3C,NAF1993,O,4.274046,45.390315,0.79,street,Zac du Parc 42490 Fraisses,42099_w9bcau,G,ZAC DU PARC,
312564420,00031,31256442000031,O,1991-03-13,NN,,,2006-11-25T09:30:43,true,3,,,,,LA VAURE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,74.1J,NAFRev1,N,4.257019,45.393089,0.93,street,Route de la Vaure 42490 Fraisses,42099_0243,G,ROUTE DE LA VAURE,
312719115,00015,31271911500015,O,,NN,,,,true,1,,,,,LA VAURE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.257019,45.393089,0.93,street,Route de la Vaure 42490 Fraisses,42099_0243,G,ROUTE DE LA VAURE,
312878630,00036,31287863000036,O,1987-07-01,,,,2006-12-15T00:17:52,false,3,,12,,RUE,DES GOUTTES,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,45.4F,NAF1993,N,4.272276,45.385069,0.96,housenumber,12 Rue des Gouttes 42490 Fraisses,42099_0033_00012,G,12 RUE DES GOUTTES,
313539314,00028,31353931400028,O,1986-12-15,NN,,,2006-11-25T09:32:26,true,4,,,,LD,LA VAURE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,74.1J,NAFRev1,N,4.257019,45.393089,0.93,street,Route de la Vaure 42490 Fraisses,42099_0243,G,ROUTE DE LA VAURE,
314334004,00038,31433400400038,O,1990-01-15,NN,,,2009-03-25T04:30:45,true,5,,,,,ZA DE LA PERIVAURE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,45.11Z,NAFRev2,N,4.270696,45.38624,0.8,street,Impasse de la Perivaure 42490 Fraisses,42099_0174,G,IMPASSE DE LA PERIVAURE,
314363193,00017,31436319300017,O,,NN,,,,true,1,,44,,RUE,DES GOUTTES,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.05,NAP,N,4.269526,45.383243,0.96,housenumber,44 Rue des Gouttes 42490 Fraisses,42099_0033_00044,G,44 RUE DES GOUTTES,
314982232,00014,31498223200014,O,1964-01-01,NN,,,,true,1,,8,,RUE,JEAN PADEL,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,4.267552,45.3889,0.96,housenumber,8 Rue Jean Padel 42490 Fraisses,42099_0060_00008,G,8 RUE JEAN PADEL,
315527705,00067,31552770500067,O,2010-09-01,,,,2012-06-04T14:09:28,false,1,,,,,USINE DU PARC,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,35.11Z,NAFRev2,N,4.274187,45.38942,0.94,street,Usine du Parc 42490 Fraisses,42099_B029,G,USINE DU PARC,
315719005,00011,31571900500011,O,,NN,,,,true,1,,1,,RUE,JEAN ZAY,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,67.04,NAP,N,4.270256,45.387978,0.95,housenumber,1 Rue Jean Zay 42490 Fraisses,42099_0085_00001,G,1 RUE JEAN ZAY,
315975235,00039,31597523500039,O,1986-08-13,NN,,,2014-06-14T00:46:03,true,5,LE HAUT MONTESSU,6,,RUE,GARENNE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,49.41B,NAFRev2,O,4.265047,45.372713,0.88,housenumber,6 Rue de la Garenne 42490 Fraisses,42099_0191_00006,G,6 RUE DE LA GARENNE,
316358142,00024,31635814200024,O,,NN,,,,true,1,,4,,RUE,DE LA GAMPILLE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,21.08,NAP,N,4.274592,45.386531,0.95,housenumber,4 Rue de la Gampille 42490 Fraisses,42099_0032_00004,G,4 RUE DE LA GAMPILLE,
316552512,00014,31655251200014,O,1979-01-01,NN,,,2008-08-01T05:42:27,true,4,,4,,RUE,DE LA GARE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,85.53Z,NAFRev2,N,4.266878,45.389718,0.96,housenumber,4 Rue de la Gare 42490 Fraisses,42099_0031_00004,G,4 RUE DE LA GARE,
317156149,00021,31715614900021,O,1984-09-06,NN,,,2012-05-05T01:20:20,true,5,,4,,RUE,JEAN PADEL,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,10.71D,NAFRev2,O,4.267287,45.388738,0.96,housenumber,4 Rue Jean Padel 42490 Fraisses,42099_0060_00004,G,4 RUE JEAN PADEL,
317579027,00010,31757902700010,O,,NN,,,,true,1,,,,,,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.04,NAP,N,,,0,,,,,,
317630275,00012,31763027500012,O,1964-01-01,NN,,,,true,1,,10,,RUE,JOSEPH SOUTEYRAT,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.2C,NAF1993,N,4.265271,45.389427,0.96,housenumber,10 Rue Joseph Souteyrat 42490 Fraisses,42099_0100_00010,G,10 RUE JOSEPH SOUTEYRAT,
317830164,00024,31783016400024,O,,NN,,,,true,1,,,,,RN 88 LA MARTINIERE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
318126554,00019,31812655400019,O,,NN,,,,true,1,,10,,RUE,JOSEPH SOUTEYRAT,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,4.265271,45.389427,0.96,housenumber,10 Rue Joseph Souteyrat 42490 Fraisses,42099_0100_00010,G,10 RUE JOSEPH SOUTEYRAT,
318214665,00016,31821466500016,O,,NN,,,,true,1,,8,,RUE,DE LA GARE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,4.26661,45.389816,0.96,housenumber,8 Rue de la Gare 42490 Fraisses,42099_0031_00008,G,8 RUE DE LA GARE,
318463213,00013,31846321300013,O,,NN,,,,true,1,,58,,RUE,GABRIEL PERI,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.262064,45.391669,0.84,street,Rue Gabriel Péri 42490 Fraisses,42099_0030,G,RUE GABRIEL PERI,
318563624,00010,31856362400010,O,,,,,,true,1,,4,,RUE,GAMPILLE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,4.274592,45.386531,0.88,housenumber,4 Rue de la Gampille 42490 Fraisses,42099_0032_00004,G,4 RUE DE LA GAMPILLE,
318684339,00019,31868433900019,O,,,,,,true,1,,40,,RUE,DES GOUTTES,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,69.12,NAP,N,4.269975,45.38319,0.96,housenumber,40 Rue des Gouttes 42490 Fraisses,42099_0033_00040,G,40 RUE DES GOUTTES,
318950276,00028,31895027600028,O,,NN,,,,true,1,,8,,RUE,DE LA GARE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,4.26661,45.389816,0.96,housenumber,8 Rue de la Gare 42490 Fraisses,42099_0031_00008,G,8 RUE DE LA GARE,
319048351,00021,31904835100021,O,1987-09-08,NN,,2812ZZ,2014-11-01T14:35:37,true,6,,,,,SITE INDUSTRIEL C3F,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.12Z,NAFRev2,N,4.263793,45.390903,0.31,street,Cite Gabriel Peri 42490 Fraisses,42099_B033,G,CITE GABRIEL PERI,
319496683,00024,31949668300024,O,,NN,,,,true,1,,5,,RUE,PAUL LANGEVIN,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,,F,,,,,87.04,NAP,N,4.267085,45.388471,0.96,housenumber,5 Rue Paul Langevin 42490 Fraisses,42099_0170_00005,G,5 RUE PAUL LANGEVIN,
319616991,00034,31961699100034,O,1984-09-03,11,2020,4321AB,2023-07-02T20:12:31,true,5,,,,,ZAC DE LA PERIVAURE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,33.20D,NAFRev2,O,4.270696,45.38624,0.77,street,Impasse de la Perivaure 42490 Fraisses,42099_0174,G,IMPASSE DE LA PERIVAURE,
319730057,00019,31973005700019,O,1980-09-01,NN,,,2015-04-03T03:44:50,false,4,,15,,RUE,DE LA GONIERE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,45.1A,NAFRev1,O,4.265673,45.382396,0.91,housenumber,15 Rue de la Gonnière 42490 Fraisses,42099_0034_00015,G,15 RUE DE LA GONNIERE,
319748554,00015,31974855400015,O,,,,,,true,1,,10,,RUE,JOLIOT CURIE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,4.274155,45.386922,0.95,housenumber,10 Rue Irène Joliot-curie 42490 Fraisses,42099_0035_00010,G,10 RUE IRENE JOLIOT CURIE,
319748786,00013,31974878600013,O,,,,,,true,1,,,,RUE,PAUL LANGEVIN,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,4.268618,45.386573,0.96,street,Rue Paul Langevin 42490 Fraisses,42099_0170,G,RUE PAUL LANGEVIN,
319883344,03952,31988334403952,O,2021-04-01,,,,2021-07-07T14:30:26,false,1,,,,,ZA DU PARC,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CEF - YESSS ELECTRIQUE,46.69A,NAFRev2,O,4.274046,45.390315,0.79,street,Zac du Parc 42490 Fraisses,42099_w9bcau,G,ZAC DU PARC,
319924817,00012,31992481700012,O,1900-01-01,,,,2011-04-28T00:18:10,false,2,,8,,RUE,JOSEPH SOUTEYRAT,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.265635,45.389395,0.96,housenumber,8 Rue Joseph Souteyrat 42490 Fraisses,42099_0100_00008,G,8 RUE JOSEPH SOUTEYRAT,
320292584,00010,32029258400010,O,,,,,,true,1,,30,,RUE,JEAN JAURES,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,70.2C,NAF1993,N,4.262673,45.384369,0.96,housenumber,30 Rue Jean Jaurès 42490 Fraisses,42099_0037_00030,G,30 RUE JEAN JAURES,
320302060,00019,32030206000019,O,1980-05-01,,,,,false,4,,30,,RUE,JEAN JAURES,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.2V,NAF1993,N,4.262673,45.384369,0.96,housenumber,30 Rue Jean Jaurès 42490 Fraisses,42099_0037_00030,G,30 RUE JEAN JAURES,
320465495,00010,32046549500010,O,,NN,,,,true,1,,8,,RUE,COQUELIN,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,4.261869,45.392495,0.95,housenumber,8 Rue Coquelin 42490 Fraisses,42099_0024_00008,G,8 RUE COQUELIN,
320595895,00022,32059589500022,O,1987-04-01,NN,,,2008-11-07T00:36:37,true,4,,2,,RUE,MACE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,28.5D,NAFRev1,O,4.26459,45.387236,0.86,housenumber,2 Rue Jean Macé 42490 Fraisses,42099_0038_00002,G,2 RUE JEAN MACE,
320649643,00022,32064964300022,O,2004-02-01,03,2020,4334ZC,2022-08-29T09:16:48,true,3,,,,,USINE DU PARC,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.274187,45.38942,0.94,street,Usine du Parc 42490 Fraisses,42099_B029,G,USINE DU PARC,
320697691,00014,32069769100014,O,,,,,,true,1,,8,,RUE,JOSEPH SOUTEYRAT,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,4.265635,45.389395,0.96,housenumber,8 Rue Joseph Souteyrat 42490 Fraisses,42099_0100_00008,G,8 RUE JOSEPH SOUTEYRAT,
321106601,00024,32110660100024,O,1998-04-01,,,,,true,1,,,,RUE,DE L ONDAINE,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.2T,NAF1993,N,4.266874,45.391711,0.94,street,Rue de l'Ondaine 42490 Fraisses,42099_0122,G,RUE DE L ONDAINE,
321329302,00012,32132930200012,O,1981-04-01,NN,,,,true,1,,,,RTE,DE MONTESSUS,42490,FRAISSES,,,42099,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,4.267857,45.375558,0.85,street,Route de Montessus 42490 Fraisses,42099_0145,G,ROUTE DE MONTESSUS,