id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729297,2020-01-19,000001,Vente,151000,,,HAUTE ROCHELLE,B053,51230,51248,Fère-Champenoise,51,,,51248000VS0021,,,,,,,,,,,,,0,,,,,T,terres,,,86000,4.000609,48.755803
2020-729297,2020-01-19,000001,Vente,151000,,,HAUTE ROCHELLE,B053,51230,51248,Fère-Champenoise,51,,,51248000VS0022,,,,,,,,,,,,,0,,,,,T,terres,,,29875,4.002747,48.755535
2020-729298,2020-01-19,000001,Vente,350000,,,BASSE ROCHELLE,B004,51230,51248,Fère-Champenoise,51,,,51248000YD0380,,,,,,,,,,,,,0,,,,,S,sols,,,1023,4.001861,48.75865
2020-729299,2020-01-19,000001,Vente,180000,481,,CHE DES ROCHELLES,0473,51230,51248,Fère-Champenoise,51,,,51248000YD0296,,,,,,,,,,,,,0,1,Maison,119,3,S,sols,,,500,4.000797,48.758219
2020-729299,2020-01-19,000001,Vente,180000,481,,CHE DES ROCHELLES,0473,51230,51248,Fère-Champenoise,51,,,51248000YD0296,,,,,,,,,,,,,0,1,Maison,119,3,J,jardins,,,742,4.000797,48.758219
2020-729299,2020-01-19,000001,Vente,180000,,,BASSE ROCHELLE,B004,51230,51248,Fère-Champenoise,51,,,51248000YD0298,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.000967,48.758329
2020-729299,2020-01-19,000001,Vente,180000,,,BASSE ROCHELLE,B004,51230,51248,Fère-Champenoise,51,,,51248000YD0298,,,,,,,,,,,,,0,,,,,J,jardins,,,910,4.000967,48.758329
2020-729422,2020-01-19,000002,Vente,350000,539,,CHE DES ROCHELLES,0473,51230,51248,Fère-Champenoise,51,,,51248000YD0097,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1500,4.0014,48.75863
2020-729422,2020-01-19,000002,Vente,350000,539,,CHE DES ROCHELLES,0473,51230,51248,Fère-Champenoise,51,,,51248000YD0097,,,,,,,,,,,,,0,1,Maison,16,1,T,terres,,,1240,4.0014,48.75863
2020-729422,2020-01-19,000002,Vente,350000,,,BASSE ROCHELLE,B004,51230,51248,Fère-Champenoise,51,,,51248000YD0391,,,,,,,,,,,,,0,,,,,S,sols,,,3948,4.001718,48.758743
2020-729444,2020-02-05,000001,Vente,9000,,,LE FAUBOURG DE CORROY,B041,51230,51248,Fère-Champenoise,51,,,51248000AD0791,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.987446,48.747435
2020-729444,2020-02-05,000001,Vente,9000,,,LE FAUBOURG DE CORROY,B041,51230,51248,Fère-Champenoise,51,,,51248000AD0794,,,,,,,,,,,,,0,,,,,S,sols,,,394,3.987252,48.747583
2020-729478,2020-02-17,000001,Vente,80000,23,,RUE DU MAL JOFFRE,0360,51230,51248,Fère-Champenoise,51,,,51248000AC0133,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,91,3.991266,48.754589
2020-729478,2020-02-17,000001,Vente,80000,23,,RUE DU MAL JOFFRE,0360,51230,51248,Fère-Champenoise,51,,,51248000AC0133,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,65,0,S,sols,,,91,3.991266,48.754589
2020-729478,2020-02-17,000001,Vente,80000,,,LA VILLE,B116,51230,51248,Fère-Champenoise,51,,,51248000AC0575,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.991242,48.75461
2020-729498,2020-01-19,000001,Vente,600000,,,BASSE ROCHELLE,B004,51230,51248,Fère-Champenoise,51,,,51248000YD0099,,,,,,,,,,,,,0,,,,,T,terres,,,2830,4.002825,48.759515
2020-729498,2020-01-19,000001,Vente,600000,,,BASSE ROCHELLE,B004,51230,51248,Fère-Champenoise,51,,,51248000YD0392,,,,,,,,,,,,,0,,,,,S,sols,,,8409,4.002205,48.759182
2020-729501,2020-02-08,000001,Vente,60000,,,LE FAUBOURG DE CORROY,B041,51230,51248,Fère-Champenoise,51,,,51248000AD0424,,,,,,,,,,,,,0,,,,,VE,vergers,,,148,3.988016,48.750437
2020-729501,2020-02-08,000001,Vente,60000,,,LE FAUBOURG DE CORROY,B041,51230,51248,Fère-Champenoise,51,,,51248000AD0458,,,,,,,,,,,,,0,,,,,J,jardins,,,1089,3.98967,48.749499
2020-729501,2020-02-08,000001,Vente,60000,143,,RUE DU FBG ST TIMOTHEE,0180,51230,51248,Fère-Champenoise,51,,,51248000AD0459,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,319,3.989253,48.749789
2020-729543,2020-02-10,000001,Vente,6280,,,LE CHEMIN BLANC,B019,51230,51248,Fère-Champenoise,51,,,51248000YB0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12521,4.022216,48.770918
2020-729550,2020-02-27,000001,Vente,5000,341,,RUE DU FBG ST AIGNAN,0170,51230,51248,Fère-Champenoise,51,,,51248000AD0287,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,244,3.985087,48.749272
2020-729647,2020-03-11,000001,Vente,82000,43,,RUE JEANNE D ARC,0290,51230,51248,Fère-Champenoise,51,,,51248000AC0446,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,366,3.991833,48.752451
2020-729649,2020-03-13,000001,Vente,12000,9255,,VCHE VIEUX CHEM DE BROUSSY LE G,0060,51230,51248,Fère-Champenoise,51,,,51248000AD0621,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,303,3.983544,48.753392
2020-729786,2020-04-24,000001,Vente,165000,15,,RUE DU MAL DE LATTRE DE TASSIG,0345,51230,51248,Fère-Champenoise,51,,,51248000AB0101,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,961,3.990734,48.755549
2020-729788,2020-04-08,000001,Vente,142000,225,,RUE PRINCIPALE,0455,51230,51248,Fère-Champenoise,51,,,51248000XM0009,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1552,4.068281,48.788457
2020-729788,2020-04-08,000001,Vente,142000,225,,RUE PRINCIPALE,0455,51230,51248,Fère-Champenoise,51,,,51248000XM0009,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,,,1848,4.068281,48.788457
2020-729788,2020-04-08,000001,Vente,142000,225,,RUE PRINCIPALE,0455,51230,51248,Fère-Champenoise,51,,,51248000XM0009,,,,,,,,,,,,,0,1,Maison,130,4,BP,peupleraies,,,1500,4.068281,48.788457
2020-729848,2020-05-07,000001,Vente,122000,361,,RUE DU DOC PLICOT,0140,51230,51248,Fère-Champenoise,51,,,51248000AC0660,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,842,3.988101,48.751847
2020-729848,2020-05-07,000001,Vente,122000,361,,RUE DU DOC PLICOT,0140,51230,51248,Fère-Champenoise,51,,,51248000AC0660,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,413,3.988101,48.751847
2020-730012,2020-05-30,000001,Vente,92000,,,AU DESSUS DES FOSSES,B036,51230,51248,Fère-Champenoise,51,,,51248000YO0154,,,,,,,,,,,,,0,,,,,S,sols,,,142,3.99336,48.751499
2020-730012,2020-05-30,000001,Vente,92000,218,,RUE DE LA LIBERATION,0320,51230,51248,Fère-Champenoise,51,,,51248000YO0155,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,693,3.993428,48.751361
2020-730016,2020-06-03,000001,Vente,150000,78,,RUE DU GEN WEYGAND,0210,51230,51248,Fère-Champenoise,51,,,51248000AB0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,117,0,S,sols,,,371,3.989931,48.755877
2020-730018,2020-06-03,000001,Vente,240950,54,,RUE DU GEN WEYGAND,0210,51230,51248,Fère-Champenoise,51,,,51248000AB0107,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,492,3.990122,48.755728
2020-730018,2020-06-03,000001,Vente,240950,,,LA VILLE,B116,51230,51248,Fère-Champenoise,51,,,51248000AB0108,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,925,3.990234,48.755985
2020-730020,2020-05-28,000001,Vente,87000,380,,RUE DU FBG ST AIGNAN,0170,51230,51248,Fère-Champenoise,51,,,51248000AD0158,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,195,3.984323,48.749201
2020-730020,2020-05-28,000001,Vente,87000,,,LE FAUBOURG DE CONNANTRE,B040,51230,51248,Fère-Champenoise,51,,,51248000AD0584,,,,,,,,,,,,,0,,,,,S,sols,,,227,3.984189,48.749233
2020-730024,2020-05-29,000001,Vente,22255.2,,,SENTE VALTAT,B105,51230,51248,Fère-Champenoise,51,,,51248000WB0170,,,,,,,,,,,,,0,,,,,T,terres,,,562,3.976628,48.748377
2020-730025,2020-05-29,000001,Vente,110000,41,,RUE MARTYRS DE LA RESISTANCE,0365,51230,51248,Fère-Champenoise,51,,,51248000AC0471,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,702,3.992342,48.75193
2020-730121,2020-06-26,000001,Vente,73000,303,,AV PASTEUR,0400,51230,51248,Fère-Champenoise,51,,,51248000AB0221,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,719,3.986066,48.75871
2020-730372,2020-07-22,000001,Vente,21290,,,MONT HUBERT,B062,51230,51248,Fère-Champenoise,51,,,51248000VO0011,,,,,,,,,,,,,0,,,,,S,sols,,,10645,3.99311,48.777883
2020-730490,2020-08-25,000001,Vente,118500,264,,RUE DU MAL FOCH,0350,51230,51248,Fère-Champenoise,51,,,51248000AC0573,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,845,3.986886,48.753967
2020-730505,2020-09-07,000002,Vente,664,,,LE FOULON,B047,51230,51248,Fère-Champenoise,51,,,51248000VR0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),21,3.998885,48.758485
2020-730505,2020-09-07,000002,Vente,664,,,LE FOULON,B047,51230,51248,Fère-Champenoise,51,,,51248000VR0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),187,3.999008,48.758919
2020-730505,2020-09-07,000002,Vente,664,,,LE FOULON,B047,51230,51248,Fère-Champenoise,51,,,51248000VR0062,,,,,,,,,,,,,0,,,,,S,sols,,,290,3.998847,48.759177
2020-730505,2020-09-07,000003,Vente,664,,,LE FOULON,B047,51230,51248,Fère-Champenoise,51,,,51248000YD0387,,,,,,,,,,,,,0,,,,,T,terres,,,439,,
2020-730505,2020-09-07,000003,Vente,664,,,LE FOULON,B047,51230,51248,Fère-Champenoise,51,,,51248000YD0389,,,,,,,,,,,,,0,,,,,T,terres,,,225,,
2020-730527,2020-08-29,000001,Vente,122500,50,,RUE DES LOGES,0340,51230,51248,Fère-Champenoise,51,,,51248000AB0224,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,616,3.985162,48.759154
2020-730527,2020-08-29,000001,Vente,122500,,,LA VILLE,B116,51230,51248,Fère-Champenoise,51,,,51248000AB0238,,,,,,,,,,,,,0,,,,,J,jardins,,,688,3.984874,48.759451
2020-730532,2020-08-28,000001,Vente,84000,,,LE FAUBOURG DE CORROY,B041,51230,51248,Fère-Champenoise,51,,,51248000AD0679,,,,,,,,,,,,,0,,,,,S,sols,,,120,3.988641,48.749779
2020-730532,2020-08-28,000001,Vente,84000,190,,RUE DU FBG ST TIMOTHEE,0180,51230,51248,Fère-Champenoise,51,,,51248000AD0680,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,304,3.988795,48.749665
2020-730593,2020-09-05,000001,Vente,23760,,,SENTE VALTAT,B105,51230,51248,Fère-Champenoise,51,,,51248000WB0163,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.976373,48.748687
2020-730594,2020-09-05,000001,Vente,63000,87,,RUE DU DOC PLICOT,0140,51230,51248,Fère-Champenoise,51,,,51248000AC0372,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,158,3.990584,48.753623
2020-730594,2020-09-05,000001,Vente,63000,,,LA VILLE,B116,51230,51248,Fère-Champenoise,51,,,51248000AC0373,,,,,,,,,,,,,0,,,,,J,jardins,,,192,3.990747,48.753471
2020-730632,2020-09-15,000001,Vente,74000,22,,RUE JEANNE D ARC,0290,51230,51248,Fère-Champenoise,51,,,51248000AC0439,,,,,,,,,,,,,0,1,Maison,175,6,J,jardins,,,534,3.991098,48.753154
2020-730632,2020-09-15,000001,Vente,74000,,,LA VILLE,B116,51230,51248,Fère-Champenoise,51,,,51248000AC0440,,,,,,,,,,,,,0,,,,,S,sols,,,645,3.991446,48.752941
2020-730712,2020-09-24,000001,Vente,128000,27,,RUE JEAN JAURES,0280,51230,51248,Fère-Champenoise,51,,,51248000AB0092,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,281,3.991505,48.755837
2020-730718,2020-09-17,000001,Vente,70000,205,,RUE GEOFFROY SIRET,0215,51230,51248,Fère-Champenoise,51,,,51248000AD0119,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,638,3.983625,48.750084
2020-730720,2020-09-19,000001,Vente,128090,448,,AV PASTEUR,0400,51230,51248,Fère-Champenoise,51,,,51248000AB0421,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,356,3.985585,48.759914
2020-735720,2020-10-03,000001,Vente,175000,422,,RUE DU FBG ST AIGNAN,0170,51230,51248,Fère-Champenoise,51,,,51248000AD0508,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,470,3.983853,48.749031
2020-735720,2020-10-03,000001,Vente,175000,,,LE FAUBOURG DE CONNANTRE,B040,51230,51248,Fère-Champenoise,51,,,51248000AD0623,,,,,,,,,,,,,0,,,,,J,jardins,,,681,3.983561,48.749308
2020-735720,2020-10-03,000001,Vente,175000,,,LE FAUBOURG DE CONNANTRE,B040,51230,51248,Fère-Champenoise,51,,,51248000AD0623,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.983561,48.749308
2020-735720,2020-10-03,000001,Vente,175000,,,LE FAUBOURG DE CONNANTRE,B040,51230,51248,Fère-Champenoise,51,,,51248000AD0626,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.983987,48.749104
2020-736129,2020-09-11,000002,Vente,16000,,,LE FAUBOURG DE CONNANTRE,B040,51230,51248,Fère-Champenoise,51,,,51248000AD0762,,,,,,,,,,,,,0,,,,,J,jardins,,,330,3.985032,48.74887
2020-736129,2020-09-11,000002,Vente,16000,,,LE FAUBOURG DE CONNANTRE,B040,51230,51248,Fère-Champenoise,51,,,51248000AD0766,,,,,,,,,,,,,0,,,,,J,jardins,,,424,3.984826,48.748746
2020-736221,2020-10-08,000001,Vente,123000,298,,AV PASTEUR,0400,51230,51248,Fère-Champenoise,51,,,51248000AB0488,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,424,3.986924,48.758878
2020-736577,2020-10-16,000001,Vente,26000,,,LE FAUBOURG DE CONNANTRE,B040,51230,51248,Fère-Champenoise,51,,,51248000AD0103,,,,,,,,,,,,,0,,,,,S,sols,,,308,3.98416,48.751212
2020-736577,2020-10-16,000001,Vente,26000,240,,RUE DU FBG ST AIGNAN,0170,51230,51248,Fère-Champenoise,51,,,51248000AD0174,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,615,3.985336,48.750286
2020-736577,2020-10-16,000001,Vente,26000,240,,RUE DU FBG ST AIGNAN,0170,51230,51248,Fère-Champenoise,51,,,51248000AD0174,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,615,3.985336,48.750286
2020-736577,2020-10-16,000001,Vente,26000,,,LE FAUBOURG DE CONNANTRE,B040,51230,51248,Fère-Champenoise,51,,,51248000AD0175,,,,,,,,,,,,,0,,,,,J,jardins,,,285,3.985063,48.750508
2020-736577,2020-10-16,000001,Vente,26000,,,LE FAUBOURG DE CONNANTRE,B040,51230,51248,Fère-Champenoise,51,,,51248000AD0176,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.985131,48.750526
2020-736937,2020-10-24,000001,Vente,70000,147,,RUE DU FBG ST AIGNAN,0170,51230,51248,Fère-Champenoise,51,,,51248000AD0238,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,324,3.986403,48.750717
2020-736937,2020-10-24,000001,Vente,70000,,,LE FAUBOURG DE CONNANTRE,B040,51230,51248,Fère-Champenoise,51,,,51248000AD0569,,,,,,,,,,,,,0,,,,,J,jardins,,,448,3.986941,48.75043
2020-736949,2020-10-29,000001,Vente,41175,617,,AV PASTEUR,0400,51230,51248,Fère-Champenoise,51,,,51248000AB0232,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,294,3.983747,48.761067
2020-736968,2020-10-31,000001,Vente,25000,132,,RUE DU MAL JOFFRE,0360,51230,51248,Fère-Champenoise,51,,,51248000AC0628,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,264,3.991314,48.75364
2020-736968,2020-10-31,000001,Vente,25000,,,LA VILLE,B116,51230,51248,Fère-Champenoise,51,,,51248000AC0629,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.991421,48.753551
2020-738607,2020-12-05,000001,Vente,75000,218,,RUE DES LOGES,0340,51230,51248,Fère-Champenoise,51,,,51248000ZM0096,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,662,3.984183,48.756387
2020-738612,2020-12-12,000001,Vente,107513,171,,RUE JEAN MONNET,0285,51230,51248,Fère-Champenoise,51,,,51248000AB0572,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,518,3.988241,48.760077
2020-738613,2020-12-12,000001,Vente,122000,,,EN DESSOUS DU FBG DE CONNA,B034,51230,51248,Fère-Champenoise,51,,,51248000AE0166,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.980589,48.746981
2020-738613,2020-12-12,000001,Vente,122000,,,EN DESSOUS DU FBG DE CONNA,B034,51230,51248,Fère-Champenoise,51,,,51248000AE0166,,,,,,,,,,,,,0,,,,,J,jardins,,,1132,3.980589,48.746981
2020-738613,2020-12-12,000001,Vente,122000,758,,RUE DU FBG ST AIGNAN,0170,51230,51248,Fère-Champenoise,51,,,51248000AE0168,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,329,3.98079,48.746793
2020-738620,2020-12-15,000001,Vente,65000,15,,PL GEORGES CLEMENCEAU,0220,51230,51248,Fère-Champenoise,51,,,51248000AB0129,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,109,3.989894,48.755112
2020-738620,2020-12-15,000001,Vente,65000,15,,PL GEORGES CLEMENCEAU,0220,51230,51248,Fère-Champenoise,51,,,51248000AB0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,109,3.989894,48.755112
2020-738620,2020-12-15,000001,Vente,65000,16,,PL GEORGES CLEMENCEAU,0220,51230,51248,Fère-Champenoise,51,,,51248000AB0376,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,96,3.989966,48.755167
2020-738620,2020-12-15,000001,Vente,65000,16,,PL GEORGES CLEMENCEAU,0220,51230,51248,Fère-Champenoise,51,,,51248000AB0376,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,96,3.989966,48.755167
2020-738620,2020-12-15,000001,Vente,65000,15,,PL GEORGES CLEMENCEAU,0220,51230,51248,Fère-Champenoise,51,,,51248000AB0485,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,285,3.989866,48.755222
2020-738620,2020-12-15,000001,Vente,65000,,,LA VILLE,B116,51230,51248,Fère-Champenoise,51,,,51248000AB0486,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.989568,48.755308
2020-739208,2020-12-22,000001,Vente,100000,20,,PL GEORGES CLEMENCEAU,0220,51230,51248,Fère-Champenoise,51,,,51248000AB0103,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,179,3.990527,48.755442
