id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-341369,2021-01-04,000001,Vente,10500,,,AU VILLAGE,B096,25430,25053,Belvoir,25,,,250530000C0037,,,,,,,,,,,,,0,,,,,S,sols,,,220,6.605969,47.318612
2021-341369,2021-01-04,000001,Vente,10500,,,GRAND VERGERS,B054,25430,25053,Belvoir,25,,,250530000C0513,,,,,,,,,,,,,0,,,,,P,prés,,,1918,6.607827,47.317981
2021-341369,2021-01-04,000001,Vente,10500,,,GRAND VERGERS,B054,25430,25053,Belvoir,25,,,250530000C0514,,,,,,,,,,,,,0,,,,,P,prés,,,204,6.607722,47.318172
2021-341755,2021-02-01,000001,Vente,249500,10,,RUE DE LA FONTAINE,0035,25430,25053,Belvoir,25,,,250530000C0506,,,,,,,,,,,,,0,1,Maison,127,1,S,sols,,,260,6.606217,47.318448
2021-341755,2021-02-01,000001,Vente,249500,10,,RUE DE LA FONTAINE,0035,25430,25053,Belvoir,25,,,250530000C0508,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.606006,47.318433
2021-341755,2021-02-01,000001,Vente,249500,,,AU VILLAGE,B096,25430,25053,Belvoir,25,,,250530000C0509,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.606125,47.318496
2021-342416,2021-03-23,000001,Vente,26700,,,DEVANT LES CHAMPS RENAUD,B043,25430,25053,Belvoir,25,,,250530000A0485,,,,,,,,,,,,,0,,,,,T,terres,,,1068,6.612669,47.323855
2021-345430,2021-06-17,000001,Vente,37475,,,DEVANT LES CHAMPS RENAUD,B043,25430,25053,Belvoir,25,,,250530000A0474,,,,,,,,,,,,,0,,,,,T,terres,,,1209,6.612147,47.323931
2021-345430,2021-06-17,000001,Vente,37475,,,DEVANT LES CHAMPS RENAUD,B043,25430,25053,Belvoir,25,,,250530000A0481,,,,,,,,,,,,,0,,,,,T,terres,,,290,6.611894,47.323728
2021-346850,2021-09-13,000001,Vente,26250,,,DEVANT LES CHAMPS RENAUD,B043,25430,25053,Belvoir,25,,,250530000A0480,,,,,,,,,,,,,0,,,,,T,terres,,,1050,6.61164,47.323695
2021-347636,2021-10-09,000001,Vente,28125,,,DEVANT LES CHAMPS RENAUD,B043,25430,25053,Belvoir,25,,,250530000A0475,,,,,,,,,,,,,0,,,,,T,terres,,,1125,6.612198,47.324205
2021-348706,2021-11-15,000001,Vente,41725,7,,RUE DES CHAMPS RENAUD,0015,25430,25053,Belvoir,25,,,250530000A0476,,,,,,,,,,,,,0,1,Maison,69,2,T,terres,,,661,6.612517,47.324203
2021-348706,2021-11-15,000001,Vente,41725,7,,RUE DES CHAMPS RENAUD,0015,25430,25053,Belvoir,25,,,250530000A0476,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,1000,6.612517,47.324203
2021-348706,2021-11-15,000001,Vente,41725,,,DEVANT LES CHAMPS RENAUD,B043,25430,25053,Belvoir,25,,,250530000A0483,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.612502,47.324008
2021-350061,2021-12-22,000001,Vente,11085.31,,,AU VILLAGE,B096,25430,25053,Belvoir,25,,,250530000C0043,,,,,,,,,,,,,0,,,,,S,sols,,,190,6.60584,47.318547
