id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-771280,2023-02-17,000001,Vente,176500,,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000B0784,,,,,,,,,,,,,0,,,,,S,sols,,,147,3.606208,50.40944
2023-771280,2023-02-17,000001,Vente,176500,,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000B0792,,,,,,,,,,,,,0,,,,,S,sols,,,81,3.60625,50.409402
2023-771280,2023-02-17,000001,Vente,176500,49,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000B0947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,3.606372,50.409308
2023-771280,2023-02-17,000001,Vente,176500,49,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000B0947,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,168,3.606372,50.409308
2023-771817,2023-02-10,000001,Vente,98000,,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000A1488,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,277,3.609569,50.411748
2023-771817,2023-02-10,000001,Vente,98000,,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000A1491,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,582,3.609883,50.411954
2023-771857,2023-03-09,000001,Vente,295900,21,,RUE DE QUAROUBLE,0440,59970,59613,Vicq,59,,,596130000A1472,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,899,3.605127,50.406391
2023-771857,2023-03-09,000001,Vente,295900,21,,RUE DE QUAROUBLE,0440,59970,59613,Vicq,59,,,596130000A1472,,,,,,,,,,,,,0,1,Maison,161,6,S,sols,,,899,3.605127,50.406391
2023-771976,2023-02-22,000001,Vente,365650,9,,RUE DU CHATEAU D EAU,0080,59970,59613,Vicq,59,,,596130000A0622,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,696,3.611532,50.410608
2023-771976,2023-02-22,000001,Vente,365650,9,,RUE DU CHATEAU D EAU,0080,59970,59613,Vicq,59,,,596130000A0622,,,,,,,,,,,,,0,1,Maison,102,4,J,jardins,,,1839,3.611532,50.410608
2023-772653,2023-03-22,000002,Vente,500,,,RUE DE FRESNES,0260,59970,59613,Vicq,59,,,596130000B1319,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.600396,50.412179
2023-774202,2023-05-12,000001,Vente,82000,4,,VC CHASSE MARIANNE,0410,59970,59613,Vicq,59,,,596130000A1487,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,252,3.609702,50.41157
2023-774202,2023-05-12,000001,Vente,82000,,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000A1490,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,635,3.609951,50.411783
2023-774450,2023-05-24,000001,Vente,158000,,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000B0412,,,,,,,,,,,,,0,,,,,T,terres,,,1160,3.606487,50.410026
2023-774450,2023-05-24,000001,Vente,158000,57,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000B0865,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,695,3.607213,50.409768
2023-774450,2023-05-24,000001,Vente,158000,57,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000B0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,3.607213,50.409768
2023-774450,2023-05-24,000001,Vente,158000,57,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000B0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,3.607213,50.409768
2023-774450,2023-05-24,000001,Vente,158000,57,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000B0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,3.607213,50.409768
2023-774450,2023-05-24,000001,Vente,158000,57,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000B0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,695,3.607213,50.409768
2023-774508,2023-05-24,000001,Vente,199990,55,,RUE DE QUAROUBLE,0440,59970,59613,Vicq,59,,,596130000A0526,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,954,3.609561,50.404711
2023-774508,2023-05-24,000001,Vente,199990,55,,RUE DE QUAROUBLE,0440,59970,59613,Vicq,59,,,596130000A0526,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,3.609561,50.404711
2023-775441,2023-06-30,000001,Vente,302500,23,,RUE DE FRESNES,0260,59970,59613,Vicq,59,,,596130000B0103,,,,,,,,,,,,,0,1,Maison,202,9,S,sols,,,897,3.59814,50.4148
2023-775798,2023-06-29,000001,Vente,260000,34,,RUE DE FRESNES,0260,59970,59613,Vicq,59,,,596130000B0844,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,651,3.599599,50.412252
2023-775984,2023-07-18,000001,Vente,140000,,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000B0414,,,,,,,,,,,,,0,,,,,J,jardins,,,489,3.605686,50.409796
2023-775984,2023-07-18,000001,Vente,140000,47,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000B0416,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,221,3.606227,50.409272
2023-775984,2023-07-18,000001,Vente,140000,,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000B0783,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,828,3.605981,50.409511
2023-777238,2023-08-25,000002,Vente,85500,20,,RUE FORCINAL MOREAU,0220,59970,59613,Vicq,59,,,596130000B1296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,603,3.602726,50.405754
2023-777238,2023-08-25,000002,Vente,85500,20,,RUE FORCINAL MOREAU,0220,59970,59613,Vicq,59,,,596130000B1296,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,603,3.602726,50.405754
2023-778111,2023-09-12,000001,Vente,1000,,,PRES DE VICQ,B013,59970,59613,Vicq,59,,,59613000ZA0167,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,940,3.611883,50.420551
2023-778482,2023-10-03,000001,Vente,4000,,,MONT PRE,B009,59970,59613,Vicq,59,,,59613000ZA0260,,,,,,,,,,,,,0,,,,,T,terres,,,2334,3.610679,50.425577
2023-779173,2023-10-03,000001,Vente,6119,,,PRES DE VICQ,B013,59970,59613,Vicq,59,,,59613000ZA0166,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2045,3.612095,50.420554
2023-779173,2023-10-03,000001,Vente,6119,,,PRES DE VICQ,B013,59970,59613,Vicq,59,,,59613000ZA0170,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2160,3.611805,50.419676
2023-779173,2023-10-03,000001,Vente,6119,,,PRES DE VICQ,B013,59970,59613,Vicq,59,,,59613000ZA0170,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2159,3.611805,50.419676
2023-779265,2023-10-26,000001,Vente,600,,,LE VILLAGE,B014,59970,59613,Vicq,59,,,596130000B1187,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1158,3.599099,50.415817
2023-780006,2023-11-30,000001,Vente,158350,5,,RUE MARCEL MORCHIPONT,0407,59970,59613,Vicq,59,,,596130000A1459,,,,,,,,,,,,,0,1,Maison,61,1,S,sols,,,600,3.611401,50.40894
2023-780430,2023-11-22,000001,Vente,255250,95,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000A1170,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,522,3.610308,50.411975
2023-780430,2023-11-22,000001,Vente,255250,95,,RUE DE LA GARE,0280,59970,59613,Vicq,59,,,596130000A1170,,,,,,,,,,,,,0,1,Maison,130,7,AG,terrains d'agrément,,,1054,3.610308,50.411975
2023-780982,2023-12-21,000001,Vente,2142,,,PRES DE VICQ,B013,59970,59613,Vicq,59,,,59613000ZA0153,,,,,,,,,,,,,0,,,,,T,terres,,,2380,3.613184,50.422346
2023-781379,2023-12-18,000001,Vente,1760.4,,,PRES DE VICQ,B013,59970,59613,Vicq,59,,,59613000ZA0151,,,,,,,,,,,,,0,,,,,T,terres,,,1956,3.612572,50.422436
2023-781380,2023-12-18,000001,Vente,647.5,,,CHAMP DE L EGLISE,B003,59970,59613,Vicq,59,,,59613000ZA0047,,,,,,,,,,,,,0,,,,,T,terres,,,1295,3.608529,50.414975
