siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200045615,00016,20004561500016,O,2014-02-13,,,,2021-01-30T03:45:21,true,2,MAIRIE D'AIGNY,6,,PL,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,84.11Z,NAFRev2,N,4.207165,49.035241,0.85,housenumber,6 Place de la République 51150 Aigny,51003_0015_00006,G,6 PLACE DE LA REPUBLIQUE,
215100033,00012,21510003300012,O,1983-03-01,01,2018,,2020-08-25T10:17:34,true,4,,6,,PL,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2010-01-10,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.207165,49.035241,0.85,housenumber,6 Place de la République 51150 Aigny,51003_0015_00006,G,6 PLACE DE LA REPUBLIQUE,
215100033,00020,21510003300020,O,1983-12-21,NN,,,2017-05-04T01:26:40,false,3,,6,,PL,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.207165,49.035241,0.85,housenumber,6 Place de la République 51150 Aigny,51003_0015_00006,G,6 PLACE DE LA REPUBLIQUE,
215100033,00038,21510003300038,O,1998-01-01,NN,,,2011-11-22T14:01:48,false,4,MAIRIE,,,,,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2011-07-26,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
255101826,00014,25510182600014,O,1986-02-27,NN,,,,false,4,MAIRIE,,,,,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
265105684,00012,26510568400012,O,1983-03-01,NN,,,2010-09-29T15:32:15,true,3,MAIRIE,6,,PL,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.207165,49.035241,0.85,housenumber,6 Place de la République 51150 Aigny,51003_0015_00006,G,6 PLACE DE LA REPUBLIQUE,
265109173,00012,26510917300012,O,1983-03-01,NN,,,2017-08-06T14:12:52,true,5,MAIRIE,6,,PL,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,4.207165,49.035241,0.85,housenumber,6 Place de la République 51150 Aigny,51003_0015_00006,G,6 PLACE DE LA REPUBLIQUE,
295103592,00016,29510359200016,O,1983-08-10,NN,,,2010-09-29T15:36:59,true,3,MAIRIE,6,,PL,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.207165,49.035241,0.85,housenumber,6 Place de la République 51150 Aigny,51003_0015_00006,G,6 PLACE DE LA REPUBLIQUE,
302715776,00019,30271577600019,O,1900-01-01,NN,,,,true,3,,,,,,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
303506406,00014,30350640600014,O,1900-01-01,,,,2008-11-07T00:19:06,false,4,,2,,RUE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
303607998,00018,30360799800018,O,1900-01-01,NN,,,2008-01-04T19:26:13,true,3,,,,,,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
303661094,00019,30366109400019,O,,,,,,true,1,,,,,,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2000-01-07,F,,,,,01.00,NAP,N,,,0,,,,,,
316346956,00014,31634695600014,O,,NN,,,,true,1,,12,,RTE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.20942,49.03604,0.83,housenumber,12 Route de Châlons 51150 Aigny,51003_0007_00012,G,12 ROUTE DE CHALONS,
322259078,00028,32225907800028,O,1982-11-29,,,,2008-11-07T00:38:34,false,4,,2,,RUE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6C,NAF1993,N,4.182517,49.0438638,0.9,poi,Rue de Châlons (Pont) Condé-sur-Marne,https://osm.org/way/98877962,G,,
326126448,00017,32612644800017,O,1982-12-21,NN,,,,false,4,,21,,RUE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,4.210777,49.035801,0.78,housenumber,21 Route de Châlons 51150 Aigny,51003_0007_00021,G,21 ROUTE DE CHALONS,
326126448,00025,32612644800025,O,1993-01-01,NN,,,2019-03-26T19:34:48,true,3,CHAMP LANGLOIS,,,,CHAMP LANGLOIS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329343859,00057,32934385900057,O,2012-01-01,,,,2021-02-23T10:50:12,true,1,,14,,RUE,CHANZY,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,66.22Z,NAFRev2,O,4.20557,49.034825,0.93,housenumber,14 Rue Chanzy 51150 Aigny,51003_0008_00014,G,14 RUE CHANZY,
331794289,00024,33179428900024,O,2008-06-30,,,,2009-02-23T08:39:04,true,1,,,,,LE GRAVIER NOTRE DAME,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-06-30,A,,,,,02.10Z,NAFRev2,N,4.0925929,44.4161245,0.73,poi.place_of_worship,Sanctuaire de Notre-Dame-de-Lourdes (Lieu de culte) Gravières,https://osm.org/way/230359720,G,,
382145001,00030,38214500100030,O,1993-10-31,NN,,,2010-04-18T05:53:13,false,6,,6,,RUE,CHANZY,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20A,NAFRev2,N,4.20581,49.035802,0.93,housenumber,6 Rue Chanzy 51150 Aigny,51003_0008_00006,G,6 RUE CHANZY,
385241435,00010,38524143500010,O,1992-05-01,NN,,,,false,4,,5,,PL,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2003-09-01,F,CABINET INFIRMIERE,,,,85.1G,NAFRev1,N,4.207627,49.035147,0.85,housenumber,5 Place de la République 51150 Aigny,51003_0015_00005,G,5 PLACE DE LA REPUBLIQUE,
390578318,00011,39057831800011,O,1993-02-15,NN,,,2011-07-13T15:24:47,true,4,,21,,RTE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,68.20B,NAFRev2,N,4.210777,49.035801,0.83,housenumber,21 Route de Châlons 51150 Aigny,51003_0007_00021,G,21 ROUTE DE CHALONS,
392178794,00013,39217879400013,O,1993-02-01,NN,,,2008-01-05T00:02:01,true,3,,5,,RUE,DE L'EGLISE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.206907,49.035725,0.93,housenumber,5 Rue de l'Eglise 51150 Aigny,51003_0009_00005,G,5 RUE DE L EGLISE,
394715171,00010,39471517100010,O,1900-01-01,NN,,,2011-04-28T00:59:12,false,3,,10,,RTE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,N,4.209111,49.036176,0.83,housenumber,10 Route de Châlons 51150 Aigny,51003_0007_00010,G,10 ROUTE DE CHALONS,
399893684,00015,39989368400015,O,1990-07-01,NN,,,2008-01-04T19:18:17,true,3,,5,,RUE,DE L EGLISE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.206907,49.035725,0.93,housenumber,5 Rue de l'Eglise 51150 Aigny,51003_0009_00005,G,5 RUE DE L EGLISE,
401500194,00113,40150019400113,O,2014-05-01,,,4322AZ,2015-09-23T04:26:42,false,2,,5,,PL,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.22A,NAFRev2,N,4.207627,49.035147,0.85,housenumber,5 Place de la République 51150 Aigny,51003_0015_00005,G,5 PLACE DE LA REPUBLIQUE,
402001846,00011,40200184600011,O,1992-01-01,NN,,,2019-02-11T08:46:46,false,5,,6,,RTE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2019-01-14,F,,,,,96.09Z,NAFRev2,N,4.208473,49.03641,0.83,housenumber,6 Route de Châlons 51150 Aigny,51003_0007_00006,G,6 ROUTE DE CHALONS,
404738007,00016,40473800700016,O,1982-02-08,NN,,,2008-01-04T20:45:09,true,3,,5,,RUE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.207793,49.03696,0.78,housenumber,5 Route de Châlons 51150 Aigny,51003_0007_00005,G,5 ROUTE DE CHALONS,
405247149,00017,40524714900017,O,1976-01-01,NN,,,2019-03-04T19:35:32,true,4,,4,,RUE,D'ISSE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,4.208639,49.03703,0.93,housenumber,4 Rue d'Isse 51150 Aigny,51003_0011_00004,G,4 RUE D ISSE,
408882231,00017,40888223100017,O,1977-01-01,NN,,,2008-01-04T21:18:02,true,3,,27,,RTE,CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.211887,49.035343,0.81,housenumber,27 Route de Châlons 51150 Aigny,51003_0007_00027,G,27 ROUTE DE CHALONS,
409906310,00019,40990631000019,O,1996-12-15,NN,,,,true,4,,9,,RUE,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,92.3B,NAF1993,N,4.207828,49.035016,0.86,street,Rue de la République 51150 Aigny,51003_0016,G,RUE DE LA REPUBLIQUE,
411338353,00013,41133835300013,O,1995-09-01,NN,,,,true,1,,13,,RUE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.209084,49.036386,0.78,housenumber,13 Route de Châlons 51150 Aigny,51003_0007_00013,G,13 ROUTE DE CHALONS,
412810541,00018,41281054100018,O,,NN,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,1997-11-16,F,,,,,01.1F,NAF1993,N,4.209104,49.035687,0.93,housenumber,7 Rue de la République 51150 Aigny,51003_0016_00007,G,7 RUE DE LA REPUBLIQUE,
412810558,00012,41281055800012,O,1997-01-01,NN,,,,true,1,,27,,RUE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,4.211887,49.035343,0.78,housenumber,27 Route de Châlons 51150 Aigny,51003_0007_00027,G,27 ROUTE DE CHALONS,
414639138,00018,41463913800018,O,1997-11-17,NN,,,2018-10-18T03:50:48,true,3,,10,,RUE,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.209259,49.035588,0.93,housenumber,10 Rue de la République 51150 Aigny,51003_0016_00010,G,10 RUE DE LA REPUBLIQUE,
415084391,00010,41508439100010,O,1997-11-17,NN,,,2008-01-04T22:58:48,true,3,,10,,RUE,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,70.2B,NAFRev1,N,4.209259,49.035588,0.93,housenumber,10 Rue de la République 51150 Aigny,51003_0016_00010,G,10 RUE DE LA REPUBLIQUE,
415210855,00011,41521085500011,O,1997-09-01,NN,,,,true,1,,5,,,CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,01.1A,NAF1993,N,4.207793,49.03696,0.82,housenumber,5 Route de Châlons 51150 Aigny,51003_0007_00005,G,5 ROUTE DE CHALONS,
424798668,00036,42479866800036,O,2006-01-01,NN,,,2011-04-23T10:28:07,true,3,,1,,RUE,NEUVE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2010-01-21,F,,,,,43.32A,NAFRev2,O,4.207854,49.035893,0.93,housenumber,1 Rue Neuve 51150 Aigny,51003_0014_00001,G,1 RUE NEUVE,
431373448,00015,43137344800015,O,1999-01-01,NN,,,2012-07-28T16:44:09,true,4,,8,,RTE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,4.208714,49.036188,0.83,housenumber,8 Route de Châlons 51150 Aigny,51003_0007_00008,G,8 ROUTE DE CHALONS,
435334396,00023,43533439600023,O,2006-10-01,NN,,,2016-04-26T02:51:39,true,3,,3,,RUE,DE MADAGASCAR,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.12A,NAFRev2,N,4.205058,49.0362,0.81,housenumber,3 Rue Madagascar 51150 Aigny,51003_0027_00003,G,3 RUE MADAGASCAR,
437564602,00013,43756460200013,O,2001-04-01,NN,,,2008-08-21T08:37:53,false,4,,5,,RUE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,01.21Z,NAFRev2,N,4.207793,49.03696,0.78,housenumber,5 Route de Châlons 51150 Aigny,51003_0007_00005,G,5 ROUTE DE CHALONS,
437564602,00021,43756460200021,O,2008-06-25,,,,2008-08-21T08:37:53,true,1,,6,,RTE,DE ISSE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-06-25,A,,,,,01.11Z,NAFRev2,N,4.210589,49.039078,0.55,housenumber,6 Rue d'Isse 51150 Aigny,51003_0011_00006,G,6 RUE D ISSE,
439332016,00013,43933201600013,O,2001-07-05,NN,,,2011-05-29T05:22:50,true,3,,9,,RUE,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,92.3B,NAFRev1,N,4.207828,49.035016,0.86,street,Rue de la République 51150 Aigny,51003_0016,G,RUE DE LA REPUBLIQUE,
441127651,00012,44112765100012,O,2002-03-01,NN,,,2008-04-30T17:24:02,true,4,,4,,RUE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,68.20B,NAFRev2,N,4.20815,49.036475,0.78,housenumber,4 Route de Châlons 51150 Aigny,51003_0007_00004,G,4 ROUTE DE CHALONS,
441733045,00013,44173304500013,O,1982-11-03,NN,,,2008-01-04T21:26:28,true,3,,15,,RUE,THIERS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.2096,49.034191,0.93,housenumber,15 Rue Thiers 51150 Aigny,51003_0020_00015,G,15 RUE THIERS,
448646992,00017,44864699200017,O,2003-05-19,NN,,,2015-09-08T10:01:52,false,3,,4,,RUE,CHANZY,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.206278,49.035926,0.93,housenumber,4 Rue Chanzy 51150 Aigny,51003_0008_00004,G,4 RUE CHANZY,
448646992,00025,44864699200025,O,2015-03-16,,,,2015-09-08T10:01:52,true,1,,3,,RUE,MADAGASCAR,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,68.20B,NAFRev2,N,4.205058,49.0362,0.93,housenumber,3 Rue Madagascar 51150 Aigny,51003_0027_00003,G,3 RUE MADAGASCAR,
449415017,00010,44941501700010,O,1991-07-01,NN,,,2008-01-04T23:45:25,true,3,,,,,,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
453164048,00010,45316404800010,O,2004-04-01,01,2018,,2020-08-25T10:19:04,true,4,,12,,RTE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2015-12-27,A,,,,,01.11Z,NAFRev2,O,4.20942,49.03604,0.83,housenumber,12 Route de Châlons 51150 Aigny,51003_0007_00012,G,12 ROUTE DE CHALONS,
453689051,00010,45368905100010,O,2004-04-01,NN,,,2006-11-25T19:15:25,true,2,,3,,RTE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3B,NAFRev1,N,4.207208,49.037194,0.83,housenumber,3 Route de Châlons 51150 Aigny,51003_0007_00003,G,3 ROUTE DE CHALONS,
477972277,00016,47797227700016,O,2004-06-21,NN,,,2008-01-05T21:39:30,true,3,,4,,RUE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.20815,49.036475,0.78,housenumber,4 Route de Châlons 51150 Aigny,51003_0007_00004,G,4 ROUTE DE CHALONS,
480820729,00014,48082072900014,O,2005-02-07,,,,2019-11-06T03:49:46,true,3,,6,,RTE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2019-07-11,F,,,,,68.20B,NAFRev2,N,4.208473,49.03641,0.83,housenumber,6 Route de Châlons 51150 Aigny,51003_0007_00006,G,6 ROUTE DE CHALONS,
482622719,00011,48262271900011,O,2005-05-06,,,,2013-04-23T04:26:34,true,3,,8,,RUE,CHANZY,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,93.29Z,NAFRev2,N,4.205409,49.035416,0.93,housenumber,8 Rue Chanzy 51150 Aigny,51003_0008_00008,G,8 RUE CHANZY,
489750703,00014,48975070300014,O,2006-01-24,,,,2010-10-29T06:05:15,true,2,,4,,RUE,D'ISSE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.208639,49.03703,0.93,housenumber,4 Rue d'Isse 51150 Aigny,51003_0011_00004,G,4 RUE D ISSE,
493000517,00026,49300051700026,O,2017-12-04,,,,2021-02-23T14:00:21,true,1,,3,,IMP,DE LA NOUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2017-12-04,A,,,,,68.31Z,NAFRev2,N,4.206744,49.038589,0.82,housenumber,3 Impasse de la Noue 51150 Aigny,51003_0032_00003,G,3 IMPASSE DE LA NOUE,
498553122,00017,49855312200017,O,2007-04-11,,,,2008-01-05T00:57:32,true,2,,10,,RUE,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.209259,49.035588,0.93,housenumber,10 Rue de la République 51150 Aigny,51003_0016_00010,G,10 RUE DE LA REPUBLIQUE,
509766960,00017,50976696000017,O,2009-02-08,,,,2011-05-11T09:54:00,false,2,,8,,RUE,CHANZY,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,47.89Z,NAFRev2,N,4.205409,49.035416,0.93,housenumber,8 Rue Chanzy 51150 Aigny,51003_0008_00008,G,8 RUE CHANZY,
513022442,00026,51302244200026,O,2011-03-15,,,,2012-11-10T00:58:16,true,2,,7,,RUE,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,62.02B,NAFRev2,N,4.209104,49.035687,0.93,housenumber,7 Rue de la République 51150 Aigny,51003_0016_00007,G,7 RUE DE LA REPUBLIQUE,
517531745,00019,51753174500019,O,2009-09-18,,,,2017-07-13T03:32:57,true,1,,5,,PL,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,68.20B,NAFRev2,N,4.207627,49.035147,0.85,housenumber,5 Place de la République 51150 Aigny,51003_0015_00005,G,5 PLACE DE LA REPUBLIQUE,
529203101,00025,52920310100025,O,2011-05-02,,,,2013-09-17T08:27:04,true,2,,6,,RUE,DE LA GRANDE CROIX,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,85.59A,NAFRev2,N,4.206858,49.037597,0.93,housenumber,6 Rue de la Grande Croix 51150 Aigny,51003_0025_00006,G,6 RUE DE LA GRANDE CROIX,
534053780,00027,53405378000027,O,2014-06-01,,,,2021-02-23T15:55:18,true,2,,9,,IMP,DE LA NOUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2018-08-16,A,,,,,47.64Z,NAFRev2,N,4.207539,49.038326,0.82,housenumber,9 Impasse de la Noue 51150 Aigny,51003_0032_00009,G,9 IMPASSE DE LA NOUE,
538190836,00014,53819083600014,O,2011-06-28,,,,2015-01-07T03:35:24,true,2,,21,,RUE,THIERS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2013-01-05,F,,,,,47.99A,NAFRev2,N,4.21056,49.034943,0.93,housenumber,21 Rue Thiers 51150 Aigny,51003_0020_00021,G,21 RUE THIERS,
736211368,00013,73621136800013,O,1981-07-28,NN,,,,false,4,,,,RUE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,70.2C,NAF1993,N,4.205204,49.038178,0.75,street,Route de Châlons 51150 Aigny,51003_0007,G,ROUTE DE CHALONS,
736610650,00011,73661065000011,O,,,,,,true,1,,,,,,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
780355038,00016,78035503800016,O,,NN,,,,true,1,,,,,,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
780355046,00019,78035504600019,O,,NN,,,,true,1,,,,,,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,35.01,NAP,N,,,0,,,,,,
788231223,00041,78823122300041,O,1993-10-01,NN,,,2006-11-25T22:22:27,true,3,,8,,RUE,CHANZY,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2006-10-15,F,,,,,92.3F,NAFRev1,N,4.205409,49.035416,0.93,housenumber,8 Rue Chanzy 51150 Aigny,51003_0008_00008,G,8 RUE CHANZY,
789113859,00027,78911385900027,O,2015-12-09,,,,2021-02-16T09:41:15,false,2,,18,,RTE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,96.09Z,NAFRev2,N,4.210313,49.035501,0.83,housenumber,18 Route de Châlons 51150 Aigny,51003_0007_00018,G,18 ROUTE DE CHALONS,
791852353,00014,79185235300014,O,2013-03-07,,,,2016-09-19T03:38:36,false,2,,1,,RUE,JOSEPH POULAIN GORET,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2016-09-16,F,,,,,01.61Z,NAFRev2,N,4.209349,49.034733,0.93,housenumber,1 Rue Joseph Poulain Goret 51150 Aigny,51003_0012_00001,G,1 RUE JOSEPH POULAIN GORET,
792383531,00011,79238353100011,O,2013-04-11,,,,2015-12-08T04:14:28,true,1,,9,,IMP,DE LA NOUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2013-04-11,A,,,,,47.91B,NAFRev2,N,4.207539,49.038326,0.82,housenumber,9 Impasse de la Noue 51150 Aigny,51003_0032_00009,G,9 IMPASSE DE LA NOUE,
802243287,00017,80224328700017,O,2014-03-01,01,2018,,2020-08-25T11:12:09,true,1,,7,,RUE,DE L EGLISE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,01.21Z,NAFRev2,O,4.206697,49.036242,0.93,housenumber,7 Rue de l'Eglise 51150 Aigny,51003_0009_00007,G,7 RUE DE L EGLISE,
808553754,00017,80855375400017,O,2015-01-01,02,2018,4312BA,2020-08-25T11:16:47,true,2,,3,,RUE,DE MADAGASCAR,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.12A,NAFRev2,O,4.205058,49.0362,0.81,housenumber,3 Rue Madagascar 51150 Aigny,51003_0027_00003,G,3 RUE MADAGASCAR,
810970905,00016,81097090500016,O,2010-04-09,,,,2015-04-21T14:19:49,true,1,MAIRIE,6,,PL,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,93.12Z,NAFRev2,N,4.207165,49.035241,0.85,housenumber,6 Place de la République 51150 Aigny,51003_0015_00006,G,6 PLACE DE LA REPUBLIQUE,
817953003,00016,81795300300016,O,2016-01-15,01,2018,,2020-08-25T11:24:46,true,1,,17,,RTE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.61Z,NAFRev2,N,4.20996,49.03612,0.83,housenumber,17 Route de Châlons 51150 Aigny,51003_0007_00017,G,17 ROUTE DE CHALONS,
818167876,00015,81816787600015,O,2016-01-30,,,,2016-03-20T03:19:11,true,1,,9,,RTE,DE CHALONS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2016-01-30,A,,,,,01.49Z,NAFRev2,N,4.208257,49.036665,0.83,housenumber,9 Route de Châlons 51150 Aigny,51003_0007_00009,G,9 ROUTE DE CHALONS,
830931713,00010,83093171300010,O,2017-07-10,,,,2017-07-18T03:49:39,true,1,,3,,RUE,MADAGASCAR,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20B,NAFRev2,N,4.205058,49.0362,0.93,housenumber,3 Rue Madagascar 51150 Aigny,51003_0027_00003,G,3 RUE MADAGASCAR,
847583788,00017,84758378800017,O,2019-01-01,,,,2019-01-22T09:11:01,true,1,,4,,RUE,D ISSE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.11Z,NAFRev2,N,4.208639,49.03703,0.93,housenumber,4 Rue d'Isse 51150 Aigny,51003_0011_00004,G,4 RUE D ISSE,
884622960,00018,88462296000018,O,2020-06-26,,,,2020-06-29T07:20:14,true,1,,9,,RUE,DE LA REPUBLIQUE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2020-06-26,A,,,,RIAD AUTO,45.11Z,NAFRev2,N,4.207828,49.035016,0.86,street,Rue de la République 51150 Aigny,51003_0016,G,RUE DE LA REPUBLIQUE,
887792570,00012,88779257000012,O,2020-03-11,,,,2020-08-04T19:34:06,true,1,,12,,RUE,DE CHANZY,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,01.21Z,NAFRev2,O,4.205191,49.035158,0.79,housenumber,12 Rue Chanzy 51150 Aigny,51003_0008_00012,G,12 RUE CHANZY,
890849086,00016,89084908600016,O,2020-11-09,,,,2020-11-10T08:39:17,true,1,,9,,RUE,DE L'EGLISE,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,70.22Z,NAFRev2,N,4.206741,49.036649,0.93,housenumber,9 Rue de l'Eglise 51150 Aigny,51003_0009_00009,G,9 RUE DE L EGLISE,
893710228,00014,89371022800014,O,2021-01-01,,,,2021-02-17T16:13:05,true,1,,10,,RUE,DU CHEVALIER CAPPY,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
897620951,00011,89762095100011,O,2021-03-31,,,,2021-03-29T03:42:48,true,1,,14,,RUE,THIERS,51150,AIGNY,,,51003,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,86.90D,NAFRev2,N,4.207474,49.034526,0.75,street,Rue Thiers 51150 Aigny,51003_0020,G,RUE THIERS,
