siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800746,00016,21880074600016,O,1983-03-01,01,2019,,2021-10-27T08:11:09,true,3,,2,,RUE,D E L EGLISE,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.485534,48.366236,0.8,housenumber,2 Rue de l’Eglise 88350 Brechainville,88074_0020_00002,G,2 RUE DE L EGLISE,
218800746,00024,21880074600024,O,1979-01-01,NN,,,2008-01-04T18:44:44,false,3,,2,,RUE,DE L'EGLISE,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.485534,48.366236,0.93,housenumber,2 Rue de l’Eglise 88350 Brechainville,88074_0020_00002,G,2 RUE DE L EGLISE,
268801867,00014,26880186700014,O,1992-01-01,NN,,,2016-07-23T12:05:13,true,4,MAIRIE,2,,RUE,DE L'EGLISE,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.485534,48.366236,0.93,housenumber,2 Rue de l’Eglise 88350 Brechainville,88074_0020_00002,G,2 RUE DE L EGLISE,
298800384,00018,29880038400018,O,1983-08-10,NN,,,2012-10-12T15:48:19,true,4,,,,,,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
307964544,00026,30796454400026,O,1983-09-22,NN,,,2008-11-07T00:23:13,false,4,,8,,,GRANDE RUE,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.5A,NAF1993,O,5.486593,48.366011,0.94,housenumber,8 Grande Rue 88350 Brechainville,88074_0030_00008,G,8 GRANDE RUE,
317220481,00012,31722048100012,O,,NN,,,,true,1,,,,,,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
319704615,00016,31970461500016,O,1980-08-01,NN,,,2008-11-07T00:35:33,true,3,,,,,,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3F,NAFRev1,N,,,0,,,,,,
322006065,00013,32200606500013,O,,,,,,true,1,,,,,,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,1989-02-17,F,,,,,55.71,NAP,N,,,0,,,,,,
334074838,00015,33407483800015,O,,NN,,,,true,1,,,,,,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,1991-02-26,F,,,,,02.20,NAP,N,,,0,,,,,,
341624765,00010,34162476500010,O,1987-06-01,NN,,,2017-12-20T11:39:19,true,4,,,,,,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
347429581,00031,34742958100031,O,2016-02-11,,,,2021-02-23T11:00:19,true,1,,2,,RUE,DE L'EGLISE,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2016-02-11,A,,,,,02.40Z,NAFRev2,N,5.485534,48.366236,0.93,housenumber,2 Rue de l’Eglise 88350 Brechainville,88074_0020_00002,G,2 RUE DE L EGLISE,
351527734,00013,35152773400013,O,1900-01-01,,,,2016-02-11T09:08:25,false,4,,,,,,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
378378277,00016,37837827700016,O,1987-01-01,NN,,,,true,1,,,,,,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381643493,00012,38164349300012,O,,NN,,,,true,1,,14,,,GRANDE RUE,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,1991-08-30,F,,,,,87.08,NAP,N,5.48583,48.366731,0.94,housenumber,14 Grande Rue 88350 Brechainville,88074_0030_00014,G,14 GRANDE RUE,
381853449,00027,38185344900027,O,2014-08-31,,,,2021-02-23T11:10:15,true,1,,18,,,GRANDE RUE,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2014-08-31,A,,,,,01.11Z,NAFRev2,N,5.485395,48.367137,0.94,housenumber,18 Grande Rue 88350 Brechainville,88074_0030_00018,G,18 GRANDE RUE,
392079109,00014,39207910900014,O,1993-07-01,,,,,true,3,,,,,,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
393648258,00019,39364825800019,O,1993-12-28,NN,,,2008-11-08T00:58:33,true,3,,4,,RUE,BARREE,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2004-12-08,F,,,,,36.1G,NAFRev1,O,5.486804,48.365522,0.93,housenumber,4 Rue Barrée 88350 Brechainville,88074_b039_00004,G,4 RUE BARREE,
407922343,00014,40792234300014,O,1980-12-31,NN,,,2008-01-04T21:01:41,true,3,,,,,,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409096336,00014,40909633600014,O,1976-10-01,NN,,,,true,3,,,,,,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
418637500,00038,41863750000038,O,2015-11-01,01,2020,,2022-08-29T09:32:41,true,1,,1,B,,GRANDE RUE,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,01.11Z,NAFRev2,O,5.487418,48.365805,0.8,housenumber,1bis Grande Rue 88350 Brechainville,88074_0030_00001_bis,G,1BIS GRANDE RUE,
529564940,00011,52956494000011,O,2011-01-01,,,,2018-02-24T04:06:51,true,2,,12,,,GRANDE RUE,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2017-12-31,F,ELEVAGE DES BERGES DE LA MALDITE,,,,01.49Z,NAFRev2,N,5.486081,48.366443,0.94,housenumber,12 Grande Rue 88350 Brechainville,88074_0030_00012,G,12 GRANDE RUE,
794176172,00011,79417617200011,O,2013-06-12,,,,2013-07-15T13:55:34,true,1,,3,,RTE,DE TRAMPOT,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2013-06-12,A,,,,,68.20B,NAFRev2,N,5.484496,48.366711,0.77,housenumber,3 Rue de Trampot 88350 Brechainville,88074_0055_00003,G,3 RUE DE TRAMPOT,
798205241,00010,79820524100010,O,2013-11-04,,,,2016-03-11T05:38:36,true,1,,2,,RUE,D'AILLIANVILLE,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2013-11-04,A,,,,,47.91A,NAFRev2,N,5.486118,48.365872,0.93,housenumber,2 Rue d’Aillianville 88350 Brechainville,88074_0005_00002,G,2 RUE D AILLIANVILLE,
807428685,00018,80742868500018,O,2014-10-22,,,,2015-02-09T10:52:15,true,1,,149,,RTE,DE LORRAINE,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2014-10-22,A,,,,,43.22B,NAFRev2,N,5.484786,48.365714,0.37,street,Rue de l’Eglise 88350 Brechainville,88074_0020,G,RUE DE L EGLISE,
824066971,00014,82406697100014,O,2016-12-01,,,4322AZ,2022-04-20T03:38:21,true,2,,4,,RUE,DU TRAMPOT,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.22A,NAFRev2,N,5.484378,48.366619,0.77,housenumber,4 Rue de Trampot 88350 Brechainville,88074_0055_00004,G,4 RUE DE TRAMPOT,
826040123,00018,82604012300018,O,1960-01-01,NN,,,2006-02-24T17:41:48,true,3,,,,,,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
826044216,00016,82604421600016,O,,NN,,,,true,1,,,,,,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
842981698,00017,84298169800017,O,2018-09-25,,,,2018-10-11T09:10:06,true,1,,18,,,GRANDE RUE,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,52.10B,NAFRev2,N,5.485395,48.367137,0.94,housenumber,18 Grande Rue 88350 Brechainville,88074_0030_00018,G,18 GRANDE RUE,
890222508,00016,89022250800016,O,2020-09-01,,,,2020-10-22T03:49:01,true,1,DEVANT BOUILLEAU,,,,,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
894572346,00019,89457234600019,O,2021-02-01,,,,2021-02-27T03:43:24,true,1,PARCELLE ZA 68,,,LD,BOUILLEAU,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2021-02-01,A,FORET POILPRE,,,,02.10Z,NAFRev2,N,,,0,,,,,,
909240681,00017,90924068100017,O,2022-01-02,,,4221ZA,2022-03-08T07:56:25,true,1,,4,,RUE,DE TRAMPOT,88350,BRECHAINVILLE,,,88074,,,,,,,,,,,,,,,,,,,2022-01-02,A,,,,,43.22A,NAFRev2,O,5.484378,48.366619,0.93,housenumber,4 Rue de Trampot 88350 Brechainville,88074_0055_00004,G,4 RUE DE TRAMPOT,
