id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615345,2020-01-30,000001,Vente,145000,426,,RTE DE ROANNE,0212,42155,42176,Pouilly-les-Nonains,42,,,42176000AT0135,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,832,3.98686,46.037911
2020-615345,2020-01-30,000001,Vente,145000,426,,RTE DE ROANNE,0212,42155,42176,Pouilly-les-Nonains,42,,,42176000AT0135,,,,,,,,,,,,,0,1,Maison,152,5,P,prés,,,2302,3.98686,46.037911
2020-615463,2020-01-20,000001,Vente,147000,520,,RUE DES MONTS DE LA MADELEINE,0132,42155,42176,Pouilly-les-Nonains,42,,,42176000AR0051,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,,,682,3.974943,46.039678
2020-615463,2020-01-20,000001,Vente,147000,520,,RUE DES MONTS DE LA MADELEINE,0132,42155,42176,Pouilly-les-Nonains,42,,,42176000AR0051,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,794,3.974943,46.039678
2020-615726,2020-02-17,000002,Vente,58000,545,,CHE PAILLER,0157,42155,42176,Pouilly-les-Nonains,42,,,42176000AI0065,,,,,,,,,,,,,0,1,Maison,150,6,,,,,,3.981622,46.052117
2020-615785,2020-03-05,000001,Vente,150,,,RUE DES CHARDONS BLEUS,0052,42155,42176,Pouilly-les-Nonains,42,,,42176000AO0126,,,,,,,,,,,,,0,,,,,P,prés,,,194,3.986982,46.041227
2020-615785,2020-03-05,000001,Vente,150,,,RUE DES CHARDONS BLEUS,0052,42155,42176,Pouilly-les-Nonains,42,,,42176000AO0173,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,274,3.987239,46.041273
2020-615785,2020-03-05,000001,Vente,150,,,LES BECASSES,B001,42155,42176,Pouilly-les-Nonains,42,,,42176000AP0286,,,,,,,,,,,,,0,,,,,P,prés,,,79,3.986847,46.041087
2020-615785,2020-03-05,000001,Vente,150,,,LES BECASSES,B001,42155,42176,Pouilly-les-Nonains,42,,,42176000AP0287,,,,,,,,,,,,,0,,,,,P,prés,,,60,3.986889,46.0408
2020-615785,2020-03-05,000001,Vente,150,,,LES BECASSES,B001,42155,42176,Pouilly-les-Nonains,42,,,42176000AP0289,,,,,,,,,,,,,0,,,,,P,prés,,,792,3.986997,46.040906
2020-615785,2020-03-05,000001,Vente,150,,,LES BECASSES,B001,42155,42176,Pouilly-les-Nonains,42,,,42176000AP0304,,,,,,,,,,,,,0,,,,,P,prés,,,3040,3.985675,46.040735
2020-615785,2020-03-05,000001,Vente,150,,,LES BECASSES,B001,42155,42176,Pouilly-les-Nonains,42,,,42176000AP0305,,,,,,,,,,,,,0,,,,,P,prés,,,279,3.985436,46.040977
2020-615785,2020-03-05,000001,Vente,150,,,LES BECASSES,B001,42155,42176,Pouilly-les-Nonains,42,,,42176000AP0306,,,,,,,,,,,,,0,,,,,P,prés,,,14,3.986782,46.04113
2020-615841,2020-02-24,000001,Vente,67500,,,SAINT MARTIN DE BOISY,B015,42155,42176,Pouilly-les-Nonains,42,,,42176000AB0013,,,,,,,,,,,,,0,,,,,VI,vignes,,,1749,3.97342,46.057404
2020-615955,2020-03-13,000001,Vente,48000,,,LES BECASSES,B001,42155,42176,Pouilly-les-Nonains,42,,,42176000AP0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,3.98206,46.039852
2020-615986,2020-02-27,000001,Vente,150,,,RTE DE SAINT ROMAIN LA MOTTE,0232,42155,42176,Pouilly-les-Nonains,42,,,42176000AH0236,,,,,,,,,,,,,0,,,,,P,prés,,,114,3.983454,46.049571
2020-615986,2020-02-27,000001,Vente,150,,,RTE DE SAINT ROMAIN LA MOTTE,0232,42155,42176,Pouilly-les-Nonains,42,,,42176000AH0237,,,,,,,,,,,,,0,,,,,P,prés,,,97,3.984196,46.04954
2020-615986,2020-02-27,000001,Vente,150,,,RTE DE SAINT ROMAIN LA MOTTE,0232,42155,42176,Pouilly-les-Nonains,42,,,42176000AH0238,,,,,,,,,,,,,0,,,,,P,prés,,,746,3.984736,46.049345
2020-615986,2020-02-27,000001,Vente,150,,,RTE DE SAINT ROMAIN LA MOTTE,0232,42155,42176,Pouilly-les-Nonains,42,,,42176000AH0239,,,,,,,,,,,,,0,,,,,P,prés,,,2318,3.984096,46.049642
2020-615986,2020-02-27,000001,Vente,150,,,RTE DE SAINT ROMAIN LA MOTTE,0232,42155,42176,Pouilly-les-Nonains,42,,,42176000AH0240,,,,,,,,,,,,,0,,,,,P,prés,,,123,3.983764,46.050215
2020-615987,2020-03-26,000001,Vente,167000,62,,RUE DE L'ECHASSIER,0070,42155,42176,Pouilly-les-Nonains,42,,,42176000AP0205,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,537,3.98174,46.041302
2020-616021,2020-03-13,000001,Vente,175000,27,,ALL DES EGLANTINES,0073,42155,42176,Pouilly-les-Nonains,42,,,42176000AH0288,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,564,3.984431,46.049016
2020-616300,2020-06-01,000001,Vente,43000,8,,RUE DU ONZE NOVEMBRE 1918,0147,42155,42176,Pouilly-les-Nonains,42,,,42176000AT0033,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,186,3.980715,46.038509
2020-616332,2020-05-25,000001,Vente,201700,89,,CHE DE LA GUICHERETTE,0102,42155,42176,Pouilly-les-Nonains,42,,,42176000AB0094,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,3.97538,46.055588
2020-616332,2020-05-25,000001,Vente,201700,89,,CHE DE LA GUICHERETTE,0102,42155,42176,Pouilly-les-Nonains,42,,,42176000AB0094,,,,,,,,,,,,,0,1,Maison,154,5,P,prés,,,1114,3.97538,46.055588
2020-616332,2020-05-25,000001,Vente,201700,89,,CHE DE LA GUICHERETTE,0102,42155,42176,Pouilly-les-Nonains,42,,,42176000AB0094,,,,,,,,,,,,,0,1,Maison,154,5,J,jardins,,,300,3.97538,46.055588
2020-616390,2020-05-27,000001,Vente,200000,615,,RUE DES CERISIERS,0047,42155,42176,Pouilly-les-Nonains,42,,,42176000AO0122,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,823,3.988152,46.041494
2020-616544,2020-06-19,000001,Vente,159800,648,,RTE DE SAINT ROMAIN LA MOTTE,0232,42155,42176,Pouilly-les-Nonains,42,,,42176000AN0092,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,3.983351,46.0445
2020-616553,2020-06-05,000001,Vente,107000,,,LES BECASSES,B001,42155,42176,Pouilly-les-Nonains,42,,,42176000AO0044,,,,,,,,,,,,,0,,,,,P,prés,,,4789,3.986217,46.043612
2020-616553,2020-06-05,000001,Vente,107000,296,,RUE DES CHARMILLES,0057,42155,42176,Pouilly-les-Nonains,42,,,42176000AO0045,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,811,3.985677,46.044305
2020-616553,2020-06-05,000001,Vente,107000,,,RUE DES CHARMILLES,0057,42155,42176,Pouilly-les-Nonains,42,,,42176000AO0046,,,,,,,,,,,,,0,,,,,J,jardins,,,1757,3.986103,46.044428
2020-616601,2020-06-11,000002,Vente,10000,,,LE BOURG,B007,42155,42176,Pouilly-les-Nonains,42,,,42176000AT0220,,,,,,,,,,,,,0,,,,,S,sols,,,1650,3.987478,46.037117
2020-616664,2020-06-08,000001,Vente,9583,,,SAINT MARTIN DE BOISY,B015,42155,42176,Pouilly-les-Nonains,42,,,42176000AA0008,,,,,,,,,,,,,0,,,,,T,terres,,,14770,3.972731,46.060819
2020-616664,2020-06-08,000001,Vente,9583,,,BOISY,B006,42155,42176,Pouilly-les-Nonains,42,,,42176000AY0004,,,,,,,,,,,,,0,,,,,P,prés,,,7489,3.957496,46.057105
2020-616664,2020-06-08,000001,Vente,9583,,,BOISY,B006,42155,42176,Pouilly-les-Nonains,42,,,42176000AY0004,,,,,,,,,,,,,0,,,,,VI,vignes,,,1698,3.957496,46.057105
2020-616759,2020-06-26,000001,Vente,165000,225,,RUE DES CERISIERS,0047,42155,42176,Pouilly-les-Nonains,42,,,42176000AO0057,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,697,3.986663,46.043411
2020-616926,2020-07-27,000001,Vente,249800,91,,JARDIN PAILLER,X001,42155,42176,Pouilly-les-Nonains,42,,,42176000AH0245,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,786,3.983057,46.051422
2020-616927,2020-07-15,000001,Vente,130000,296,,RTE DE SAINT ROMAIN LA MOTTE,0232,42155,42176,Pouilly-les-Nonains,42,,,42176000AO0175,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,550,3.982823,46.041322
2020-617026,2020-07-29,000001,Vente,213500,,,VARINAY,B017,42155,42176,Pouilly-les-Nonains,42,,,42176000AW0099,,,,,,,,,,,,,0,,,,,S,sols,,,61,3.982731,46.024609
2020-617277,2020-09-02,000001,Vente,205000,,,PRECHARD,B014,42155,42176,Pouilly-les-Nonains,42,,,42176000AW0070,,,,,,,,,,,,,0,,,,,T,terres,,,3000,3.979707,46.033437
2020-617277,2020-09-02,000001,Vente,205000,491,,RTE D OUCHES,0152,42155,42176,Pouilly-les-Nonains,42,,,42176000AW0071,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,766,0,T,terres,,,1500,3.98038,46.033323
2020-617599,2020-09-16,000002,Vente,84000,234,,SAINT MARTIN DE BOISY,B015,42155,42176,Pouilly-les-Nonains,42,,,42176000AA0112,,,,,,,,,,,,,0,1,Maison,94,4,,,,,,,
2020-617715,2020-09-25,000001,Vente,174150,360,,RTE DE LA BUCHE,0042,42155,42176,Pouilly-les-Nonains,42,,,42176000AE0034,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,189,3.987939,46.048479
2020-617715,2020-09-25,000001,Vente,174150,360,,RTE DE LA BUCHE,0042,42155,42176,Pouilly-les-Nonains,42,,,42176000AE0034,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,3.987939,46.048479
2020-617715,2020-09-25,000001,Vente,174150,,,COMBRAY,B009,42155,42176,Pouilly-les-Nonains,42,,,42176000AE0089,,,,,,,,,,,,,0,,,,,P,prés,,,300,3.988083,46.04849
2020-617800,2020-10-20,000001,Vente,70000,194,,RUE DES PEUPLIERS,0167,42155,42176,Pouilly-les-Nonains,42,,,42176000AO0034,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,728,3.98501,46.042933
2020-617805,2020-09-30,000001,Vente,433000,84,,ALL DES POTHIERS,0187,42155,42176,Pouilly-les-Nonains,42,,,42176000AR0123,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1000,3.968576,46.041758
2020-617805,2020-09-30,000001,Vente,433000,84,,ALL DES POTHIERS,0187,42155,42176,Pouilly-les-Nonains,42,,,42176000AR0123,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,423,3.968576,46.041758
2020-617805,2020-09-30,000001,Vente,433000,84,,ALL DES POTHIERS,0187,42155,42176,Pouilly-les-Nonains,42,,,42176000AR0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.969448,46.041534
2020-617805,2020-09-30,000001,Vente,433000,84,,ALL DES POTHIERS,0187,42155,42176,Pouilly-les-Nonains,42,,,42176000AR0124,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1585,3.969448,46.041534
2020-617973,2020-10-07,000001,Vente,187000,95,,RUE DU FOREZ,0092,42155,42176,Pouilly-les-Nonains,42,,,42176000AT0071,,,7,32.9,,,,,,,,,1,2,Appartement,32,1,,,,,,3.980939,46.037766
2020-617973,2020-10-07,000001,Vente,187000,95,,RUE DU FOREZ,0092,42155,42176,Pouilly-les-Nonains,42,,,42176000AT0071,,,6,39.2,,,,,,,,,1,2,Appartement,39,2,,,,,,3.980939,46.037766
2020-617973,2020-10-07,000001,Vente,187000,95,,RUE DU FOREZ,0092,42155,42176,Pouilly-les-Nonains,42,,,42176000AT0071,,,8,48.4,,,,,,,,,1,2,Appartement,48,3,,,,,,3.980939,46.037766
2020-617973,2020-10-07,000001,Vente,187000,716,,RTE D OUCHES,0152,42155,42176,Pouilly-les-Nonains,42,,,42176000AT0072,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,44,3.981015,46.037744
2020-617973,2020-10-07,000001,Vente,187000,93,,RUE DU FOREZ,0092,42155,42176,Pouilly-les-Nonains,42,,,42176000AT0073,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.981002,46.037795
2020-618115,2020-11-12,000001,Vente,540,,,MINARDIERE,B012,42155,42176,Pouilly-les-Nonains,42,,,42176000AD0033,,,,,,,,,,,,,0,,,,,P,prés,,,1480,3.999647,46.057481
2020-618115,2020-11-12,000001,Vente,540,,,COMBRAY,B009,42155,42176,Pouilly-les-Nonains,42,,,42176000AD0046,,,,,,,,,,,,,0,,,,,S,sols,,,327,3.998503,46.057312
2020-618148,2020-10-20,000001,Vente,135000,212,B,ALL DES POTHIERS,0187,42155,42176,Pouilly-les-Nonains,42,,,42176000AR0103,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1800,3.969915,46.042562
2020-618148,2020-10-20,000001,Vente,135000,212,B,ALL DES POTHIERS,0187,42155,42176,Pouilly-les-Nonains,42,,,42176000AR0103,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,2457,3.969915,46.042562
2020-618212,2020-10-23,000001,Vente,227200,342,,CHE DES MOULINS,0137,42155,42176,Pouilly-les-Nonains,42,,,42176000AW0024,,,,,,,,,,,,,0,1,Maison,102,5,AG,terrains d'agrément,,,701,4.001962,46.03042
2020-618212,2020-10-23,000001,Vente,227200,342,,CHE DES MOULINS,0137,42155,42176,Pouilly-les-Nonains,42,,,42176000AW0024,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1339,4.001962,46.03042
2020-618212,2020-10-23,000001,Vente,227200,,,LES PLEINS,B013,42155,42176,Pouilly-les-Nonains,42,,,42176000AW0065,,,,,,,,,,,,,0,,,,,T,terres,,,2053,4.002124,46.030296
2020-618451,2020-12-01,000001,Vente,127000,243,,RTE DE RENAISON,0202,42155,42176,Pouilly-les-Nonains,42,,,42176000AN0024,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1407,3.987635,46.046685
2020-618531,2020-11-23,000001,Vente,165000,104,,RUE DES COQUELICOTS,0069,42155,42176,Pouilly-les-Nonains,42,,,42176000AH0221,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,613,3.983485,46.049398
2020-618558,2020-11-30,000001,Vente,40000,354,-,RTE DE ROANNE,0212,,42176,Pouilly-les-Nonains,42,,,42176000AT0222,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,279,0,S,sols,,,3368,3.987299,46.036828
2020-618782,2020-12-17,000001,Vente,77550,38,,RUE DU FOREZ,0092,42155,42176,Pouilly-les-Nonains,42,,,42176000AT0038,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,128,3.98106,46.038314
2020-618783,2020-12-22,000001,Vente,200000,439,,CHE PAILLER,0157,42155,42176,Pouilly-les-Nonains,42,,,42176000AI0006,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,2342,3.981317,46.051939
2020-618783,2020-12-22,000001,Vente,200000,439,,CHE PAILLER,0157,42155,42176,Pouilly-les-Nonains,42,,,42176000AI0006,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,724,3.981317,46.051939
2020-618783,2020-12-22,000001,Vente,200000,,,BOIS DES GROS,B005,42155,42176,Pouilly-les-Nonains,42,,,42176000AI0007,,,,,,,,,,,,,0,,,,,T,terres,,,915,3.981313,46.051571
2020-618863,2020-12-30,000001,Vente,120100,36,,RTE NAPOLEON,0142,42155,42176,Pouilly-les-Nonains,42,,,42176000AB0034,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,929,3.981024,46.053774
2020-618863,2020-12-30,000001,Vente,120100,36,,RTE NAPOLEON,0142,42155,42176,Pouilly-les-Nonains,42,,,42176000AB0034,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,3.981024,46.053774
