siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300098142,00015,30009814200015,O,,,,,,true,1,,,,,,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,,,0,,,,,,
300466331,00018,30046633100018,O,,NN,,,,true,1,,65,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.05,NAP,N,1.375124,49.011576,0.59,housenumber,65 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00065,G,65 RUE MARCEL MOISSON,
303714695,00028,30371469500028,O,,NN,,,,true,1,,1,,RUE,CHARLES LEDOUX,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.362295,49.011442,0.58,housenumber,1 Rue Charles Ledoux 27120 Pacy-sur-Eure,27510_0007_00001,G,1 RUE CHARLES LEDOUX,
303955314,00016,30395531400016,O,,,,,,true,1,,,,CHE,VERT,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.357984,49.013627,0.71,locality,La Côte du Moulin Sagout (Saint-Aquilin-de-Pacy) 27120 Pacy-sur-Eure,27510_b016,G,LA COTE DU MOULIN SAGOUT,SAINT AQUILIN DE PACY
303995419,00023,30399541900023,O,1996-08-01,NN,,,,true,1,,,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.1A,NAF1993,N,1.377709,49.013001,0.57,street,Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024,G,RUE MARCEL MOISSON,
305245706,00018,30524570600018,O,1976-01-01,NN,,,,true,1,,33,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,70.2C,NAF1993,N,1.377109,49.011763,0.59,housenumber,33 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00033,G,33 RUE MARCEL MOISSON,
307958264,00037,30795826400037,O,,NN,,,,true,1,,,,RUE,DU MOULIN SAGOUT,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.10,NAP,N,1.357984,49.013627,0.87,locality,La Côte du Moulin Sagout (Saint-Aquilin-de-Pacy) 27120 Pacy-sur-Eure,27510_b016,G,LA COTE DU MOULIN SAGOUT,SAINT AQUILIN DE PACY
309552719,00028,30955271900028,O,1987-10-01,NN,,,,true,1,,65,,RUE,M MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3F,NAF1993,O,1.375124,49.011576,0.47,housenumber,65 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00065,G,65 RUE MARCEL MOISSON,
314912213,00019,31491221300019,O,,NN,,,,true,1,,,,LD,LE BUISSON DE MAY,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,81.21,NAP,N,1.327999,49.011569,0.54,street,Lieu Dit le Buisson de Mai 27120 Pacy-sur-Eure,27510_b009,G,LIEU DIT LE BUISSON DE MAI,
315861492,00017,31586149200017,O,,,,,,true,1,,,,,,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
316706365,00012,31670636500012,O,,,,,,true,1,,19,,RUE,CHARLES LEDOUX,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,1.359154,49.011326,0.59,housenumber,19 Rue Charles Ledoux 27120 Pacy-sur-Eure,27510_0007_00019,G,19 RUE CHARLES LEDOUX,
317384519,00011,31738451900011,O,,NN,,,,true,1,,6,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.377531,49.012885,0.58,housenumber,6 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00006,G,6 RUE MARCEL MOISSON,
317980480,00014,31798048000014,O,,NN,,,,true,1,,,,LD,LES PREAUX,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.376567,49.00944,0.49,street,Les Graviers de Préaux 27120 Pacy-sur-Eure,27510_b025,G,LES GRAVIERS DE PREAUX,
320795511,00015,32079551100015,O,,NN,,,,true,1,,15,,RUE,CHARLES LEDOUX,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,1.359995,49.011371,0.59,housenumber,15 Rue Charles Ledoux 27120 Pacy-sur-Eure,27510_0007_00015,G,15 RUE CHARLES LEDOUX,
321069171,00015,32106917100015,O,,NN,,,,true,1,,5,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.377703,49.012801,0.58,housenumber,5 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00005,G,5 RUE MARCEL MOISSON,
321937401,00016,32193740100016,O,,NN,,,,true,1,,2,,RUE,M MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.10,NAP,N,1.377709,49.013001,0.46,housenumber,2 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00002,G,2 RUE MARCEL MOISSON,
322794843,00019,32279484300019,O,,NN,,,,true,1,,,,,LE BUISSON DE MAI,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,1.327999,49.011569,0.56,street,Lieu Dit le Buisson de Mai 27120 Pacy-sur-Eure,27510_b009,G,LIEU DIT LE BUISSON DE MAI,
323226837,00017,32322683700017,O,,NN,,,,true,1,,7,,RUE,GERMAINE DUMONT,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,1.361233,49.012389,0.61,housenumber,7 Rue Germaine Dumont 27120 Pacy-sur-Eure,27510_0015_00007,G,7 RUE GERMAINE DUMONT,
323290304,00019,32329030400019,O,,NN,,,,true,1,,10,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,82.05,NAP,N,1.377581,49.012804,0.59,housenumber,10 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00010,G,10 RUE MARCEL MOISSON,
324250075,00011,32425007500011,O,,,,,,true,1,,,,,BUISSON DE MAI,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,58.12,NAP,N,1.327999,49.011569,0.53,street,Lieu Dit le Buisson de Mai 27120 Pacy-sur-Eure,27510_b009,G,LIEU DIT LE BUISSON DE MAI,
326772225,00024,32677222500024,O,,NN,,,,true,1,,3,,RUE,ST ANTOINE,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,1.357984,49.013627,0.58,locality,La Côte du Moulin Sagout (Saint-Aquilin-de-Pacy) 27120 Pacy-sur-Eure,27510_b016,G,LA COTE DU MOULIN SAGOUT,SAINT AQUILIN DE PACY
327391231,00013,32739123100013,O,,NN,,,,true,1,,37,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1987-08-09,F,,,,,67.01,NAP,N,1.376724,49.01152,0.59,housenumber,37 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00037,G,37 RUE MARCEL MOISSON,
327817334,00011,32781733400011,O,,NN,,,,true,1,,4,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,52.4N,NAF1993,N,1.377662,49.01294,0.58,housenumber,4 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00004,G,4 RUE MARCEL MOISSON,
328773056,00010,32877305600010,O,,,,,,true,1,,11,,CHE,DU MOULIN MAHEU,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,80.04,NAP,N,1.379498,49.011502,0.59,housenumber,11 Chemin du Moulin Maheu 27120 Pacy-sur-Eure,27510_0026_00011,G,11 CHEMIN DU MOULIN MAHEU,
328990916,00020,32899091600020,O,,NN,,,,true,1,,19,,RUE,M MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,1.377375,49.012223,0.47,housenumber,19 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00019,G,19 RUE MARCEL MOISSON,
330491150,00018,33049115000018,O,,NN,,,,true,1,,8,,RUE,DE LA COTE BLANCHE,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3A,NAF1993,N,1.360429,49.011285,0.66,housenumber,8 Rue de la Cote Blanche 27120 Pacy-sur-Eure,27510_0009_00008,G,8 RUE DE LA COTE BLANCHE,
330718107,00015,33071810700015,O,,NN,,,,true,1,,2,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,1.377709,49.013001,0.58,housenumber,2 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00002,G,2 RUE MARCEL MOISSON,
330861816,00016,33086181600016,O,,NN,,,,true,1,,68,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,1.375208,49.011646,0.59,housenumber,68 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00068,G,68 RUE MARCEL MOISSON,
331369934,00020,33136993400020,O,,NN,,,,true,1,,,,,LE BUISSON DE MAY,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,1.327999,49.011569,0.54,street,Lieu Dit le Buisson de Mai 27120 Pacy-sur-Eure,27510_b009,G,LIEU DIT LE BUISSON DE MAI,
332364082,00013,33236408200013,O,,,,,,true,1,,2,,RUE,M MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.05,NAP,N,1.377709,49.013001,0.46,housenumber,2 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00002,G,2 RUE MARCEL MOISSON,
332406180,00031,33240618000031,O,1997-04-28,NN,,,,true,1,,11,,CHE,DU MOULIN MAHEU,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,45.4A,NAF1993,N,1.379498,49.011502,0.59,housenumber,11 Chemin du Moulin Maheu 27120 Pacy-sur-Eure,27510_0026_00011,G,11 CHEMIN DU MOULIN MAHEU,
333815116,00012,33381511600012,O,,NN,,,,true,1,,57,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.375808,49.010743,0.59,housenumber,57 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00057,G,57 RUE MARCEL MOISSON,
337967988,00011,33796798800011,O,1986-05-01,,,,,true,1,,42,,RUE,CHARLES LEDOUX,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,55.1A,NAF1993,N,1.35931,49.011591,0.59,housenumber,42 Rue Charles Ledoux 27120 Pacy-sur-Eure,27510_0007_00042,G,42 RUE CHARLES LEDOUX,
338523939,00035,33852393900035,O,,NN,,,,true,1,,,,,LE BUISSON DE MAY,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5L,NAF1993,O,1.327999,49.011569,0.54,street,Lieu Dit le Buisson de Mai 27120 Pacy-sur-Eure,27510_b009,G,LIEU DIT LE BUISSON DE MAI,
339945750,00018,33994575000018,O,,,,,,true,1,,15,,RUE,CHARLES LEDOUX,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1989-07-06,F,,,,,67.08,NAP,N,1.359995,49.011371,0.59,housenumber,15 Rue Charles Ledoux 27120 Pacy-sur-Eure,27510_0007_00015,G,15 RUE CHARLES LEDOUX,
341497436,00012,34149743600012,O,,NN,,,,true,1,,7,,RUE,GERMAINE DUMONT,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,80.06,NAP,N,1.361233,49.012389,0.61,housenumber,7 Rue Germaine Dumont 27120 Pacy-sur-Eure,27510_0015_00007,G,7 RUE GERMAINE DUMONT,
341866572,00017,34186657200017,O,1987-07-01,NN,,,,true,1,,2,,RUE,GERMAINE DUMONT,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,93.0N,NAF1993,N,1.362059,49.011813,0.61,housenumber,2 Rue Germaine Dumont 27120 Pacy-sur-Eure,27510_0015_00002,G,2 RUE GERMAINE DUMONT,
341876084,00037,34187608400037,O,,NN,,,,true,1,,5,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1996-01-11,F,,,,,45.4C,NAF1993,O,1.377703,49.012801,0.58,housenumber,5 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00005,G,5 RUE MARCEL MOISSON,
344736640,00014,34473664000014,O,1988-04-01,NN,,,2017-04-21T10:32:22,false,4,,2,,RUE,DE DREUX,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,50.1Z,NAF1993,O,1.376918,49.011458,0.53,housenumber,2 Rue de Dreux 27120 Pacy-sur-Eure,27510_0014_00002,G,2 RUE DE DREUX,
344990627,00012,34499062700012,O,,NN,,,,true,1,,9,,RUE,GERMAINE DUMONT,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,86.06,NAP,N,1.360034,49.013451,0.61,housenumber,9 Rue Germaine Dumont 27120 Pacy-sur-Eure,27510_0015_00009,G,9 RUE GERMAINE DUMONT,
349538298,00010,34953829800010,O,,NN,,,,true,1,,1,,RUE,CHARLES LEDOUX,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2B,NAF1993,N,1.362295,49.011442,0.58,housenumber,1 Rue Charles Ledoux 27120 Pacy-sur-Eure,27510_0007_00001,G,1 RUE CHARLES LEDOUX,
350440020,00013,35044002000013,O,,NN,,,,true,1,,4,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,79.06,NAP,N,1.377662,49.01294,0.58,housenumber,4 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00004,G,4 RUE MARCEL MOISSON,
350581161,00022,35058116100022,O,,,,,,true,1,,5,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,86.06,NAP,N,1.377703,49.012801,0.58,housenumber,5 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00005,G,5 RUE MARCEL MOISSON,
353053671,00015,35305367100015,O,,NN,,,,true,1,,5,,RUE,MARCEL POISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,70.3A,NAF1993,N,1.377703,49.012801,0.52,housenumber,5 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00005,G,5 RUE MARCEL MOISSON,
378750657,00025,37875065700025,O,1992-02-17,NN,,,,true,1,,,,,LE BUISSON DE MAY,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,74.1J,NAF1993,O,1.327999,49.011569,0.54,street,Lieu Dit le Buisson de Mai 27120 Pacy-sur-Eure,27510_b009,G,LIEU DIT LE BUISSON DE MAI,
378954812,00012,37895481200012,O,,NN,,,2006-11-25T11:24:31,true,1,,42,,RUE,CHARLES LEDOUX,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.1J,NAF1993,N,1.35931,49.011591,0.59,housenumber,42 Rue Charles Ledoux 27120 Pacy-sur-Eure,27510_0007_00042,G,42 RUE CHARLES LEDOUX,
384218905,00014,38421890500014,O,,NN,,,,true,1,,12,,CHE,DU MOULIN MAHEU,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1994-09-08,F,,,,,28.1C,NAF1993,O,1.377345,49.011337,0.53,street,Chemin du Moulin Maheu 27120 Pacy-sur-Eure,27510_0026,G,CHEMIN DU MOULIN MAHEU,
385194550,00021,38519455000021,O,2002-07-08,,,,,true,1,,29,,RUE,MARCEL MOISON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4W,NAF1993,N,1.377809,49.012956,0.56,housenumber,29 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00029,G,29 RUE MARCEL MOISSON,
394177281,00018,39417728100018,O,1994-02-24,NN,,,,true,1,,,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,52.4P,NAF1993,O,1.377709,49.013001,0.57,street,Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024,G,RUE MARCEL MOISSON,
395031479,00011,39503147900011,O,,NN,,,,true,1,,,,,,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
397480070,00010,39748007000010,O,,NN,,,2006-11-25T12:29:13,true,1,,,,RUE,MARCEL BOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,74.1J,NAF1993,N,1.377709,49.013001,0.5,street,Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024,G,RUE MARCEL MOISSON,
397954959,00011,39795495900011,O,,NN,,,,true,1,,57,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,93.0N,NAF1993,O,1.375808,49.010743,0.59,housenumber,57 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00057,G,57 RUE MARCEL MOISSON,
403363187,00010,40336318700010,O,1996-01-10,NN,,,,true,1,,2,,RUE,GERMAINE DUMONT,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1998-01-11,F,,,,,93.0N,NAF1993,N,1.362059,49.011813,0.61,housenumber,2 Rue Germaine Dumont 27120 Pacy-sur-Eure,27510_0015_00002,G,2 RUE GERMAINE DUMONT,
404667362,00010,40466736200010,O,,NN,,,,true,1,,6,,RUE,C DUMONT,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,01.1A,NAF1993,N,1.361476,49.012838,0.45,housenumber,6 Rue Germaine Dumont 27120 Pacy-sur-Eure,27510_0015_00006,G,6 RUE GERMAINE DUMONT,
417710571,00015,41771057100015,O,1998-01-01,NN,,,,true,1,,72,B,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,85.2Z,NAF1993,N,1.373067,49.011933,0.53,housenumber,72 bis Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00072_bis,G,72 BIS RUE MARCEL MOISSON,
603600800,00016,60360080000016,O,,NN,,,,true,1,,16,,RUE,M MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.377426,49.012554,0.47,housenumber,16 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00016,G,16 RUE MARCEL MOISSON,
603641275,00012,60364127500012,O,,NN,,,,true,1,,19,,RUE,M MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.377375,49.012223,0.47,housenumber,19 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00019,G,19 RUE MARCEL MOISSON,
673650107,00018,67365010700018,O,,NN,,,,true,1,,,,LD,LES PREAUX,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.376567,49.00944,0.49,street,Les Graviers de Préaux 27120 Pacy-sur-Eure,27510_b025,G,LES GRAVIERS DE PREAUX,
683640932,00029,68364093200029,O,,,,,,true,1,,21,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,1.377339,49.012155,0.59,housenumber,21 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00021,G,21 RUE MARCEL MOISSON,
683641740,00017,68364174000017,O,,,,,,true,1,,2,,RUE,M MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,1.377709,49.013001,0.46,housenumber,2 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00002,G,2 RUE MARCEL MOISSON,
683642896,00016,68364289600016,O,,,,,,true,1,,24,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,45.3F,NAF1993,N,1.377289,49.012296,0.59,housenumber,24 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00024,G,24 RUE MARCEL MOISSON,
693643140,00017,69364314000017,O,,,,,,true,1,,37,,RUE,M MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.376724,49.01152,0.47,housenumber,37 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00037,G,37 RUE MARCEL MOISSON,
703644161,00019,70364416100019,O,,,,,,true,1,,,,CHE,DU MOULIN MAHEU,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,1.377345,49.011337,0.56,street,Chemin du Moulin Maheu 27120 Pacy-sur-Eure,27510_0026,G,CHEMIN DU MOULIN MAHEU,
733642896,00019,73364289600019,O,,,,,,true,1,,,,,LE VILLAGE,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.357984,49.013627,0.65,locality,La Côte du Moulin Sagout (Saint-Aquilin-de-Pacy) 27120 Pacy-sur-Eure,27510_b016,G,LA COTE DU MOULIN SAGOUT,SAINT AQUILIN DE PACY
780110334,00015,78011033400015,O,,,,,,true,1,,63,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.05,NAP,N,1.375457,49.011502,0.59,housenumber,63 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00063,G,63 RUE MARCEL MOISSON,
780832408,00022,78083240800022,O,,NN,,,,true,1,,6,,RUE,MARCEL MOISSON,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,78.02,NAP,N,1.377531,49.012885,0.58,housenumber,6 Rue Marcel Moisson 27120 Pacy-sur-Eure,27510_0024_00006,G,6 RUE MARCEL MOISSON,
780840542,00010,78084054200010,O,,,,,,true,1,,,,CHE,DU MOULIN,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,21.11,NAP,N,1.357984,49.013627,0.86,locality,La Côte du Moulin Sagout (Saint-Aquilin-de-Pacy) 27120 Pacy-sur-Eure,27510_b016,G,LA COTE DU MOULIN SAGOUT,SAINT AQUILIN DE PACY
780840567,00017,78084056700017,O,,NN,,,,true,1,,,,RTE,NATIONALE,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1982-10-05,F,,,,,55.71,NAP,N,1.357984,49.013627,0.62,locality,La Côte du Moulin Sagout (Saint-Aquilin-de-Pacy) 27120 Pacy-sur-Eure,27510_b016,G,LA COTE DU MOULIN SAGOUT,SAINT AQUILIN DE PACY
780840633,00017,78084063300017,O,,NN,,,,true,1,,,,RTE,NATIONALE,27120,SAINT AQUILIN DE PACY,,,27510,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.04,NAP,N,1.357984,49.013627,0.62,locality,La Côte du Moulin Sagout (Saint-Aquilin-de-Pacy) 27120 Pacy-sur-Eure,27510_b016,G,LA COTE DU MOULIN SAGOUT,SAINT AQUILIN DE PACY
