id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1119367,2019-01-03,000001,Vente,201800,270,,RTE DU CIMETIERE,0026,76480,76631,Saint-Paër,76,,,76631000ZN0221,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,850,0.885112,49.517207
2019-1119772,2019-02-18,000001,Vente,139500,5276,A,LA RUE DE TRUBLEVILLE,B053,76480,76631,Saint-Paër,76,,,76631000ZI0128,,,,,,,,,,,,,0,1,Maison,75,4,VE,vergers,,,471,0.881884,49.526089
2019-1119772,2019-02-18,000001,Vente,139500,5276,A,LA RUE DE TRUBLEVILLE,B053,76480,76631,Saint-Paër,76,,,76631000ZI0128,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,729,0.881884,49.526089
2019-1119794,2019-02-20,000001,Vente,220000,5201,,ELONDETTE,B015,76480,76631,Saint-Paër,76,,,766310000D0326,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,519,0.886245,49.50445
2019-1119794,2019-02-20,000001,Vente,220000,,,ELONDETTE,B015,76480,76631,Saint-Paër,76,,,766310000D0327,,,,,,,,,,,,,0,,,,,VE,vergers,,,1981,0.886286,49.504344
2019-1119800,2019-01-30,000001,Vente,315000,664,,RTE DE DUCLAIR,0038,76480,76631,Saint-Paër,76,,,76631000ZO0032,,,,,,,,,,,,,0,1,Maison,148,4,S,sols,,,2948,0.881781,49.510982
2019-1119800,2019-01-30,000001,Vente,315000,,,LE BOURG,B008,76480,76631,Saint-Paër,76,,,76631000ZO0033,,,,,,,,,,,,,0,,,,,S,sols,,,477,0.880987,49.510412
2019-1120308,2019-04-05,000001,Vente,75000,,,L'ORVASON,B028,76480,76631,Saint-Paër,76,,,76631000ZD0004,,,,,,,,,,,,,0,,,,,T,terres,,,52140,0.856984,49.516407
2019-1120705,2019-04-26,000001,Vente,215000,7034,,RTE DE DUCLAIR,0038,76480,76631,Saint-Paër,76,,,76631000ZO0028,,,,,,,,,,,,,0,1,Maison,124,4,AG,terrains d'agrément,,,2000,0.880868,49.509942
2019-1120705,2019-04-26,000001,Vente,215000,7034,,RTE DE DUCLAIR,0038,76480,76631,Saint-Paër,76,,,76631000ZO0028,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,500,0.880868,49.509942
2019-1120750,2019-05-15,000001,Vente,258000,51,,LA MAISON BLANCHE,B020,76480,76631,Saint-Paër,76,,,76631000ZN0238,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,806,0.883471,49.516105
2019-1121010,2019-05-29,000001,Vente,68665.4,,,LA MAPSON BLANCHE,B023,76480,76631,Saint-Paër,76,,,76631000ZN0205,,,,,,,,,,,,,0,,,,,T,terres,,,26,0.884315,49.516747
2019-1121010,2019-05-29,000001,Vente,68665.4,232,,LA MAISON BLANCHE,B020,76480,76631,Saint-Paër,76,,,76631000ZN0232,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,880,0.884435,49.516918
2019-1121047,2019-06-14,000002,Vente,128000,5200,,ELONDETTE,B015,76480,76631,Saint-Paër,76,,,766310000D0363,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,0.888287,49.503448
2019-1121047,2019-06-14,000002,Vente,128000,5200,,ELONDETTE,B015,76480,76631,Saint-Paër,76,,,766310000D0363,,,,,,,,,,,,,0,1,Maison,176,4,,,,,,0.888287,49.503448
2019-1121255,2019-06-28,000001,Vente,80000,5165,,LES VIEUX,B054,76480,76631,Saint-Paër,76,,,766310000C0273,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,32,0.909955,49.510312
2019-1121255,2019-06-28,000001,Vente,80000,,,LES VIEUX,B054,76480,76631,Saint-Paër,76,,,766310000C0282,,,,,,,,,,,,,0,,,,,S,sols,,,424,0.910078,49.510309
2019-1121304,2019-07-03,000001,Vente,117500,51,,LES VIEUX,B054,76480,76631,Saint-Paër,76,,,766310000D0047,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,373,0.908769,49.509287
2019-1121319,2019-07-12,000001,Vente,178000,5334,,PLAINE D AULNAY,B034,76480,76631,Saint-Paër,76,,,76631000ZR0068,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,639,0.875677,49.516808
2019-1121350,2019-07-02,000001,Vente,237500,6042,,LE BOURG,B008,76480,76631,Saint-Paër,76,,,76631000ZP0221,,,,,,,,,,,,,0,1,Maison,186,6,VE,vergers,,,1792,0.878766,49.513303
2019-1121350,2019-07-02,000001,Vente,237500,,,LE BOURG,B008,76480,76631,Saint-Paër,76,,,76631000ZP0222,,,,,,,,,,,,,0,,,,,S,sols,,,40,0.878746,49.513504
2019-1121643,2019-07-11,000001,Vente,210000,,,LE PAULU,B030,76480,76631,Saint-Paër,76,,,766310000C0183,,,,,,,,,,,,,0,,,,,P,prés,,,410,0.916045,49.515055
2019-1121643,2019-07-11,000001,Vente,210000,70,,IMP DU GLU,0063,76480,76631,Saint-Paër,76,,,766310000C0431,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,1100,0.916532,49.515421
2019-1122079,2019-08-29,000001,Vente,33550,,,LE CHENE BARIL,B010,76480,76631,Saint-Paër,76,,,76631000ZH0015,,,,,,,,,,,,,0,,,,,L,landes,,,7865,0.880924,49.540139
2019-1122079,2019-08-29,000001,Vente,33550,,,LE CHENE BARIL,B010,76480,76631,Saint-Paër,76,,,76631000ZH0015,,,,,,,,,,,,,0,,,,,P,prés,,,30544,0.880924,49.540139
2019-1122079,2019-08-29,000001,Vente,33550,,,LE CHENE BARIL,B010,76480,76631,Saint-Paër,76,,,76631000ZH0015,,,,,,,,,,,,,0,,,,,P,prés,,,15271,0.880924,49.540139
2019-1122118,2019-08-30,000001,Vente,170000,6013,,LE BOURG,B008,76480,76631,Saint-Paër,76,,,76631000ZN0173,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,116,0.881863,49.515686
2019-1122118,2019-08-30,000001,Vente,170000,6013,,LE BOURG,B008,76480,76631,Saint-Paër,76,,,76631000ZN0173,,,,,,,,,,,,,0,1,Maison,96,5,AG,terrains d'agrément,,,884,0.881863,49.515686
2019-1122120,2019-08-29,000001,Vente,50000,188,,LA MAISON BLANCHE,B020,76480,76631,Saint-Paër,76,,,76631000ZN0220,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,847,0.883762,49.517376
2019-1122161,2019-09-02,000001,Vente,57144.13,188,,LA MAISON BLANCHE,B020,76480,76631,Saint-Paër,76,,,76631000ZN0220,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,847,0.883762,49.517376
2019-1122305,2019-09-17,000001,Vente,270750,6010,,LA MAISON BLANCHE,B020,76480,76631,Saint-Paër,76,,,76631000ZN0048,,,,,,,,,,,,,0,1,Maison,258,7,P,prés,,,1333,0.891892,49.514727
2019-1122305,2019-09-17,000001,Vente,270750,6010,,LA MAISON BLANCHE,B020,76480,76631,Saint-Paër,76,,,76631000ZN0048,,,,,,,,,,,,,0,1,Maison,258,7,P,prés,,,667,0.891892,49.514727
2019-1122457,2019-09-26,000001,Vente,180000,5278,,LE QUESNAY,B048,76480,76631,Saint-Paër,76,,,76631000ZL0026,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,103,0.896877,49.52143
2019-1122457,2019-09-26,000001,Vente,180000,5278,,LE QUESNAY,B048,76480,76631,Saint-Paër,76,,,76631000ZL0026,,,,,,,,,,,,,0,1,Maison,163,7,J,jardins,,,897,0.896877,49.52143
2019-1122685,2019-10-14,000001,Vente,208000,5,,LA DINDANDERIE,B014,76480,76631,Saint-Paër,76,,,76631000ZR0134,,,,,,,,,,,,,0,1,Maison,143,5,VE,vergers,,,1044,0.874555,49.518175
2019-1122841,2019-10-24,000001,Vente,165000,5069,,LE BAS MOUCHEL,B004,76480,76631,Saint-Paër,76,,,76631000ZN0249,,,,,,,,,,,,,0,1,Maison,72,3,VE,vergers,,,4186,0.895494,49.518522
2019-1122841,2019-10-24,000001,Vente,165000,5069,,LE BAS MOUCHEL,B004,76480,76631,Saint-Paër,76,,,76631000ZN0249,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,164,0.895494,49.518522
2019-1123030,2019-11-06,000001,Vente,34000,5147,,LE PAULU,B030,76480,76631,Saint-Paër,76,,,766310000C0294,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,99,0.918664,49.517121
2019-1123142,2019-11-15,000001,Vente,169700,6007,,LE BAS MOUCHEL,B004,76480,76631,Saint-Paër,76,,,76631000ZN0118,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,913,0.887986,49.517063
2019-1123142,2019-11-15,000001,Vente,169700,6007,,LE BAS MOUCHEL,B004,76480,76631,Saint-Paër,76,,,76631000ZN0118,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,118,0.887986,49.517063
2019-1123376,2019-09-23,000001,Vente,103000,,,LA MALVA,B021,76480,76631,Saint-Paër,76,,,76631000ZI0030,,,,,,,,,,,,,0,,,,,P,prés,,,1000,0.884406,49.531786
2019-1123376,2019-09-23,000001,Vente,103000,5263,,PLAINE DE LA MALVA,B038,76480,76631,Saint-Paër,76,,,76631000ZI0067,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,569,,
2019-1123376,2019-09-23,000001,Vente,103000,5263,,PLAINE DE LA MALVA,B038,76480,76631,Saint-Paër,76,,,76631000ZI0067,,,,,,,,,,,,,0,1,Maison,64,3,VE,vergers,,,5691,,
2019-1123639,2019-12-16,000001,Vente,270000,5195,,LE BAS AULNAY,B002,76480,76631,Saint-Paër,76,,,766310000D0274,,,,,,,,,,,,,0,1,Maison,125,3,S,sols,,,2000,0.894548,49.499627
