id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1200217,2021-03-31,000001,Vente,16000,,,LE BOURG,B031,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,480,0.429569,48.227486
2021-1200217,2021-03-31,000001,Vente,16000,24,,RUE PRINCIPALE,0486,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0643,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,202,0.430106,48.227403
2021-1200217,2021-03-31,000001,Vente,16000,5051,A,RUE PRINCIPALE,0486,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0644,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,0.430153,48.227342
2021-1202722,2021-06-14,000001,Vente,126000,7,,RTE DE TERREHAULT,0590,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZH0057,,,,,,,,,,,,,0,,,,,S,sols,,,940,0.428054,48.223336
2021-1203859,2021-06-29,000001,Vente,29000,2,,LA COUTENSIERE,B146,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZB0041,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,300,0.441379,48.242716
2021-1203859,2021-06-29,000001,Vente,29000,2,,LA COUTENSIERE,B146,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZB0041,,,,,,,,,,,,,0,1,Maison,71,4,AG,terrains d'agrément,,,701,0.441379,48.242716
2021-1203859,2021-06-29,000001,Vente,29000,2,,LA COUTENSIERE,B146,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,701,0.441379,48.242716
2021-1203859,2021-06-29,000001,Vente,29000,2,,LA COUTENSIERE,B146,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,0.441379,48.242716
2021-1208733,2021-09-24,000001,Vente,500,,,LES MONDOUZERIES,B358,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZH0011,,,,,,,,,,,,,0,,,,,VE,vergers,BTIGE,Verger exploite en basses tiges,900,0.430005,48.222021
2021-1208733,2021-09-24,000001,Vente,500,,,LES MONDOUZERIES,B358,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZH0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,0.430005,48.222021
2021-1209578,2021-10-21,000001,Vente,245000,50,,RUE PRINCIPALE,0486,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,0.429322,48.226136
2021-1209578,2021-10-21,000001,Vente,245000,50,,RUE PRINCIPALE,0486,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0118,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,304,0.429322,48.226136
2021-1209578,2021-10-21,000001,Vente,245000,50,,RUE PRINCIPALE,0486,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0118,,,,,,,,,,,,,0,1,Maison,73,1,S,sols,,,304,0.429322,48.226136
2021-1209578,2021-10-21,000001,Vente,245000,,,RUE PRINCIPALE,0486,72110,72259,Rouperroux-le-Coquet,72,,,722590000B0832,,,,,,,,,,,,,0,,,,,S,sols,,,3748,0.428925,48.226278
2021-1209578,2021-10-21,000001,Vente,245000,,,PRE DE LA GAUPILLERIE,B497,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZI0036,,,,,,,,,,,,,0,,,,,T,terres,,,7646,0.427693,48.226338
2021-1211405,2021-12-07,000002,Vente,300,,,LA FOURCHE,B209,72110,72259,Rouperroux-le-Coquet,72,,,72259000ZD0052,,,,,,,,,,,,,0,,,,,T,terres,,,1235,0.455869,48.229618
