id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1269747,2020-01-07,000001,Vente,58000,27,,RUE DES VERGERS,0500,88000,88087,Chantraine,88,,,88087000AI0317,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434812,48.169059
2020-1269747,2020-01-07,000001,Vente,58000,27,,RUE DES VERGERS,0500,88000,88087,Chantraine,88,,,88087000AI0317,,,12,48.5,,,,,,,,,1,2,Appartement,54,3,,,,,,6.434812,48.169059
2020-1269889,2020-01-17,000001,Vente,58000,72,B,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AI0380,,,10,46.76,30,,,,,,,,2,2,Appartement,47,2,,,,,,6.434793,48.169787
2020-1269889,2020-01-17,000001,Vente,58000,72,B,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AI0380,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434793,48.169787
2020-1269889,2020-01-17,000001,Vente,58000,72,B,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AI0380,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434793,48.169787
2020-1269958,2020-01-07,000001,Vente,90000,,,MOSCOU OUEST,B029,88000,88087,Chantraine,88,,,88087000AH0143,,,,,,,,,,,,,0,,,,,T,terres,,,1729,,
2020-1269958,2020-01-07,000001,Vente,90000,44,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0148,,,,,,,,,,,,,0,,,,,S,sols,,,276,,
2020-1269958,2020-01-07,000001,Vente,90000,44,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0149,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,190,,
2020-1269958,2020-01-07,000001,Vente,90000,,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0151,,,,,,,,,,,,,0,,,,,S,sols,,,26,,
2020-1270003,2020-01-16,000001,Vente,1690,,,JEAN CLEMENT EST,B027,88000,88087,Chantraine,88,,,88087000AI0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,169,6.433338,48.168168
2020-1270032,2020-01-21,000001,Vente,45200,72,B,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AI0380,,,1,59.84,20,,,,,,,,2,2,Appartement,60,3,,,,,,6.434793,48.169787
2020-1270064,2020-02-06,000001,Vente,43000,3,,RUE DES JARDINS,0240,88000,88087,Chantraine,88,,,88087000AI0139,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,6.437157,48.170986
2020-1270064,2020-02-06,000001,Vente,43000,,,RUE DES JARDINS,0240,88000,88087,Chantraine,88,,,88087000AI0159,,,,,,,,,,,,,0,,,,,S,sols,,,683,6.437295,48.170974
2020-1270064,2020-02-06,000001,Vente,43000,15,B,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0195,,,35,60.09,85,,,,,,,,2,2,Appartement,58,2,,,,,,6.437517,48.17104
2020-1270064,2020-02-06,000001,Vente,43000,15,B,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0195,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.437517,48.17104
2020-1270102,2020-02-10,000001,Vente,148100,,,TRANCHEE DE BAINS OUEST,B018,88000,88087,Chantraine,88,,,88087000AN0052,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,98,6.415358,48.152234
2020-1270102,2020-02-10,000001,Vente,148100,,,TRANCHEE DE BAINS OUEST,B018,88000,88087,Chantraine,88,,,88087000AN0053,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,267,6.415615,48.152105
2020-1270102,2020-02-10,000001,Vente,148100,295,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AN0054,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,227,6.415598,48.152062
2020-1270102,2020-02-10,000001,Vente,148100,,,TRANCHEE DE BAINS OUEST,B018,88000,88087,Chantraine,88,,,88087000AN0055,,,,,,,,,,,,,0,,,,,S,sols,,,234,6.415455,48.152108
2020-1270102,2020-02-10,000001,Vente,148100,,,TRANCHEE DE BAINS OUEST,B018,88000,88087,Chantraine,88,,,88087000AN0055,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,200,6.415455,48.152108
2020-1270419,2020-02-25,000001,Vente,17000,41,,RUE JEAN CLEMENT,0280,88000,88087,Chantraine,88,,,88087000AH0459,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,561,6.431544,48.168819
2020-1270766,2020-03-26,000001,Vente,3000,9,,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0083,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.442055,48.169126
2020-1270787,2020-04-10,000001,Vente,96000,32,B,CHE DES PRINCES,0400,88000,88087,Chantraine,88,,,88087000AK0141,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,497,6.444109,48.167616
2020-1270787,2020-04-10,000001,Vente,96000,,,CHE DES PRINCES,0400,88000,88087,Chantraine,88,,,88087000AK0142,,,,,,,,,,,,,0,,,,,S,sols,,,66,6.444206,48.167582
2020-1270795,2020-04-24,000001,Vente,59000,,,LA FERME,B007,88000,88087,Chantraine,88,,,88087000AR0145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,958,6.418987,48.176185
2020-1270798,2020-04-24,000001,Vente,49000,,,LA FERME,B007,88000,88087,Chantraine,88,,,88087000AR0144,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,774,6.419054,48.176494
2020-1270830,2020-04-30,000001,Vente,10000,,,LA CAMERELLE,B004,88000,88087,Chantraine,88,,,88087000AS0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,245,6.426154,48.17124
2020-1270831,2020-04-28,000001,Vente,6000,5267,,IMP DE LA TABAGIE,0460,88000,88087,Chantraine,88,,,88087000AK0189,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.441492,48.168564
2020-1270869,2020-05-05,000001,Vente,172500,34,,CHE DES PRINCES,0400,88000,88087,Chantraine,88,,,88087000AK0144,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,571,6.444253,48.167324
2020-1270881,2020-04-15,000001,Vente,40000,4,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AI0382,,,16,42.68,43,,,,,,,,2,2,Appartement,42,2,,,,,,6.434318,48.167536
2020-1270899,2020-05-14,000001,Vente,353000,335,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AN0064,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,6.412219,48.150777
2020-1270899,2020-05-14,000001,Vente,353000,335,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AN0064,,,,,,,,,,,,,0,1,Maison,168,6,AG,terrains d'agrément,,,1474,6.412219,48.150777
2020-1270928,2020-04-30,000001,Vente,127050,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,29,33.27,51,,6,,,,,,3,2,Appartement,34,1,,,,,,6.438629,48.169258
2020-1270928,2020-04-30,000001,Vente,127050,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,47,22.58,,,,,,,,,1,2,Appartement,24,1,,,,,,6.438629,48.169258
2020-1270928,2020-04-30,000001,Vente,127050,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438629,48.169258
2020-1270928,2020-04-30,000001,Vente,127050,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,18,,22,,23,16,49,,,,4,2,Appartement,17,1,,,,,,6.438629,48.169258
2020-1270928,2020-04-30,000001,Vente,127050,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,17,,19,,20,,21,,24,12.31,6,2,Appartement,13,1,,,,,,6.438629,48.169258
2020-1271008,2020-05-20,000001,Vente,172000,12,,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0068,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,557,6.44132,48.169097
2020-1271008,2020-05-20,000001,Vente,172000,,,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0231,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,6.441205,48.169174
2020-1271008,2020-05-20,000001,Vente,172000,,,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0248,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,29,6.441202,48.169184
2020-1271019,2020-05-18,000001,Vente,168000,124,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AP0010,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,6.414655,48.17656
2020-1271019,2020-05-18,000001,Vente,168000,124,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AP0010,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,1261,6.414655,48.17656
2020-1271080,2020-05-20,000001,Vente,156500,41,,RUE VARROY,0480,88000,88087,Chantraine,88,,,88087000AH0595,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,569,6.430408,48.172329
2020-1271186,2020-05-25,000001,Vente,215750,5,,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0208,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.438952,48.170437
2020-1271186,2020-05-25,000001,Vente,215750,3,,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0421,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,304,6.439133,48.170365
2020-1271186,2020-05-25,000001,Vente,215750,,,LES BROSSES NORD,B023,88000,88087,Chantraine,88,,,88087000AI0422,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.439284,48.170413
2020-1271192,2020-05-25,000001,Vente,304000,2,,PL DE L EGLISE,0080,88000,88087,Chantraine,88,,,88087000AI0054,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,893,6.434416,48.172595
2020-1271192,2020-05-25,000001,Vente,304000,2,,PL DE L EGLISE,0080,88000,88087,Chantraine,88,,,88087000AI0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,71,0,S,sols,,,893,6.434416,48.172595
2020-1271196,2020-06-05,000001,Vente,275000,8,,ALL DE L ETE INDIEN,0090,88000,88087,Chantraine,88,,,88087000AH0369,,,,,,,,,,,,,0,1,Maison,160,8,S,sols,,,752,6.429253,48.169206
2020-1271265,2020-05-29,000001,Vente,158000,142,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AM0119,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,404,6.426447,48.158759
2020-1271397,2020-06-19,000001,Vente,45000,10,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0124,,,18,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.433705,48.174152
2020-1271397,2020-06-19,000001,Vente,45000,10,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0124,,,5,42.61,,,,,,,,,1,2,Appartement,42,2,,,,,,6.433705,48.174152
2020-1271746,2020-07-06,000001,Vente,80000,31,,RUE VARROY,0480,88000,88087,Chantraine,88,,,88087000AH0083,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,694,6.431409,48.172569
2020-1271770,2020-07-10,000001,Vente,35000,7,,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0206,,,1,,11,,4,,7,,,,4,2,Appartement,66,3,,,,,,6.438707,48.170498
2020-1271927,2020-07-24,000001,Vente,118000,166,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AM0025,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,6.424467,48.157137
2020-1271927,2020-07-24,000001,Vente,118000,166,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AM0025,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,POTAG,Jardin potager,854,6.424467,48.157137
2020-1271934,2020-07-23,000001,Vente,27000,54,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AI0381,,,23,67.99,47,,,,,,,,2,2,Appartement,67,4,,,,,,6.43563,48.168655
2020-1271936,2020-07-27,000001,Vente,59500,33,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AI0065,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434628,48.171685
2020-1271936,2020-07-27,000001,Vente,59500,33,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AI0065,,,3,58.07,,,,,,,,,1,2,Appartement,57,3,,,,,,6.434628,48.171685
2020-1272146,2020-07-27,000001,Vente,40000,33,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AI0065,,,1,,2,47.5,,,,,,,2,2,Appartement,45,3,,,,,,6.434628,48.171685
2020-1272162,2020-07-31,000001,Vente,117000,284,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AN0125,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,563,6.411989,48.151695
2020-1272162,2020-07-31,000001,Vente,117000,284,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AN0125,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,563,6.411989,48.151695
2020-1272187,2020-08-07,000001,Vente,32000,72,B,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AI0380,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.434793,48.169787
2020-1272187,2020-08-07,000001,Vente,32000,72,B,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AI0380,,,28,,4,46.83,,,,,,,2,2,Appartement,46,2,,,,,,6.434793,48.169787
2020-1272201,2020-08-14,000001,Vente,90000,2,,CHE DES PRINCES,0400,88000,88087,Chantraine,88,,,88087000AK0101,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.442002,48.170464
2020-1272201,2020-08-14,000001,Vente,90000,2,,CHE DES PRINCES,0400,88000,88087,Chantraine,88,,,88087000AK0101,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.442002,48.170464
2020-1272201,2020-08-14,000001,Vente,90000,2,,CHE DES PRINCES,0400,88000,88087,Chantraine,88,,,88087000AK0101,,,10,73.44,4,,,,,,,,2,2,Appartement,70,4,,,,,,6.442002,48.170464
2020-1272201,2020-08-14,000001,Vente,90000,2,,CHE DES PRINCES,0400,88000,88087,Chantraine,88,,,88087000AK0101,,,11,41.06,7,,,,,,,,2,2,Appartement,39,2,,,,,,6.442002,48.170464
2020-1272238,2020-08-19,000001,Vente,30000,18,,RUE JEAN CLEMENT,0280,88000,88087,Chantraine,88,,,88087000AH0759,,,1,,,,,,,,,,1,2,Appartement,37,2,,,,,,6.433661,48.169959
2020-1272384,2020-09-03,000001,Echange,500,,,TRANCHEE DE BAINS,B017,88000,88087,Chantraine,88,,,88087000AM0155,,,,,,,,,,,,,0,,,,,S,sols,,,161,6.41988,48.154999
2020-1272384,2020-09-03,000002,Echange,500,,,TRANCHEE DE BAINS,B017,88000,88087,Chantraine,88,,,88087000AM0157,,,,,,,,,,,,,0,,,,,S,sols,,,101,6.420268,48.155026
2020-1272490,2020-09-07,000001,Vente,66800,11,,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0185,,,117,74.14,165,,,,,,,,2,2,Appartement,68,4,,,,,,6.442219,48.16839
2020-1272520,2020-08-21,000001,Vente,160000,31,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AE0212,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,997,6.430062,48.175661
2020-1272520,2020-08-21,000001,Vente,160000,,,CHANTRAINE,B005,88000,88087,Chantraine,88,,,88087000AE0214,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.430163,48.175517
2020-1272663,2020-09-03,000001,Vente,47500,,,LE TREIZE CANTON,B020,88000,88087,Chantraine,88,,,88087000AO0005,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,115,6.404748,48.147053
2020-1272751,2020-09-23,000001,Vente,187000,35,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0029,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,895,6.437118,48.168479
2020-1272751,2020-09-23,000001,Vente,187000,35,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,6.437118,48.168479
2020-1272754,2020-09-18,000001,Vente,7300,5267,,IMP DE LA TABAGIE,0460,88000,88087,Chantraine,88,,,88087000AK0189,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.441492,48.168564
2020-1272782,2020-09-10,000001,Vente,31000,15,B,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0195,,,37,35.01,77,,,,,,,,2,2,Appartement,35,1,,,,,,6.437517,48.17104
2020-1272782,2020-09-10,000001,Vente,31000,15,B,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0195,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.437517,48.17104
2020-1272789,2020-08-31,000001,Vente,207500,48,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AI0252,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,691,6.436513,48.168858
2020-1272809,2020-09-07,000001,Vente,210000,3,,CHE DE LA MARE AUX FEES,0320,88000,88087,Chantraine,88,,,88087000AE0136,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,972,6.427365,48.174842
2020-1273009,2020-10-12,000001,Vente,136000,16,,PL DE L EGLISE,0080,88000,88087,Chantraine,88,,,88087000AI0029,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,376,6.435336,48.172747
2020-1273311,2020-10-22,000001,Vente,139000,12,,RUE VARROY,0480,88000,88087,Chantraine,88,,,88087000AE0123,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,595,6.43099,48.172806
2020-1273457,2020-10-30,000001,Vente,39000,10,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0124,,,4,41.91,,,,,,,,,1,2,Appartement,42,2,,,,,,6.433705,48.174152
2020-1273457,2020-10-30,000001,Vente,39000,10,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0124,,,12,,,,,,,,,,1,2,Appartement,42,2,,,,,,6.433705,48.174152
2020-1273463,2020-11-02,000001,Vente,223250,6,,ALL DES SYLPHIDES,0450,88000,88087,Chantraine,88,,,88087000AH0297,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,832,6.431471,48.170205
2020-1273554,2020-11-13,000001,Vente,413000,126,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AP0009,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,1262,6.414352,48.176606
2020-1273554,2020-11-13,000001,Vente,413000,126,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AP0009,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,6.414352,48.176606
2020-1273667,2020-10-26,000001,Vente,14250,15,,RUE JEAN CHARLES PELLERIN,0260,88000,88087,Chantraine,88,,,88087000AK0200,,,9,11.68,,,,,,,,,1,2,Appartement,12,1,,,,,,6.441383,48.170385
2020-1273694,2020-10-21,000001,Vente,125650,106,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AL0008,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,500,6.429501,48.160598
2020-1273694,2020-10-21,000001,Vente,125650,106,,RUE DU GENERAL DE GAULLE,0200,88000,88087,Chantraine,88,,,88087000AL0008,,,,,,,,,,,,,0,1,Maison,74,4,J,jardins,POTAG,Jardin potager,606,6.429501,48.160598
2020-1273707,2020-11-17,000001,Vente,50000,,,A LA GARDE DE DIEU,B008,88000,88087,Chantraine,88,,,88087000AK0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,3030,6.43781,48.16823
2020-1273728,2020-10-27,000001,Vente,110000,54,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0160,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,409,6.434086,48.17132
2020-1273880,2020-11-24,000001,Vente,66000,30,,RUE GENERAL LECLERC,0220,88000,88087,Chantraine,88,,,88087000AH0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,310,6.433695,48.173072
2020-1274083,2020-12-04,000001,Vente,93000,6,B,RUE DES VERGERS,0500,88000,88087,Chantraine,88,,,88087000AI0113,,,14,,2,66.41,,,,,,,2,2,Appartement,66,3,,,,,,6.437386,48.170002
2020-1274083,2020-12-04,000001,Vente,93000,6,B,RUE DES VERGERS,0500,88000,88087,Chantraine,88,,,88087000AI0113,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.437386,48.170002
2020-1274087,2020-12-08,000001,Vente,36438,21,,RUE JULES FERRY,0300,88000,88087,Chantraine,88,,,88087000AK0018,,,28,33.43,52,,53,,,,,,3,2,Appartement,33,1,,,,,,6.438629,48.169258
2020-1274176,2020-12-17,000001,Vente,210000,10,,PL DE L EGLISE,0080,88000,88087,Chantraine,88,,,88087000AI0357,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1158,6.435627,48.171544
2020-1274190,2020-12-18,000001,Vente,97500,30,,CHE DES PRINCES,0400,88000,88087,Chantraine,88,,,88087000AK0139,,,1,,7,88.18,8,,,,,,3,2,Appartement,105,4,,,,,,6.444028,48.167918
2020-1274243,2020-12-15,000001,Vente,133800,45,,RUE FRANCAIS,0180,88000,88087,Chantraine,88,,,88087000AI0015,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,407,6.435341,48.173107
2020-1274253,2020-12-18,000001,Vente,65850,11,,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0185,,,131,75.52,203,,,,,,,,2,2,Appartement,68,4,,,,,,6.442219,48.16839
2020-1274364,2020-12-22,000001,Vente,92500,2,,CHE DES PRINCES,0400,88000,88087,Chantraine,88,,,88087000AK0101,,,5,,8,75,,,,,,,2,2,Appartement,77,3,,,,,,6.442002,48.170464
2020-1274364,2020-12-22,000001,Vente,92500,2,,CHE DES PRINCES,0400,88000,88087,Chantraine,88,,,88087000AK0101,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.442002,48.170464
2020-1274396,2020-12-26,000001,Vente,336000,55,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AR0071,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,6.42279,48.176268
2020-1274396,2020-12-26,000001,Vente,336000,55,,RUE DES FORGES,0161,88000,88087,Chantraine,88,,,88087000AR0071,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,1731,6.42279,48.176268
2020-1274424,2020-12-23,000001,Vente,253600,2,B,RUE VARROY,0480,88000,88087,Chantraine,88,,,88087000AE0093,,,,,,,,,,,,,0,1,Maison,159,8,S,sols,,,612,6.432553,48.174428
2020-1274424,2020-12-23,000001,Vente,253600,,,RUE VARROY,0480,88000,88087,Chantraine,88,,,88087000AE0095,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.432429,48.174482
2020-1274424,2020-12-23,000001,Vente,253600,,,CHANTRAINE,B005,88000,88087,Chantraine,88,,,88087000AE0097,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,8,6.432515,48.17458
2020-1274424,2020-12-23,000001,Vente,253600,,,RUE VARROY,0480,88000,88087,Chantraine,88,,,88087000AE0098,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.432515,48.174567
2020-1274424,2020-12-23,000001,Vente,253600,,,CHANTRAINE,B005,88000,88087,Chantraine,88,,,88087000AE0102,,,,,,,,,,,,,0,,,,,S,sols,,,11,6.432448,48.174387
2020-1274561,2020-12-31,000001,Vente,53500,11,,IMP PAYONNE,0380,88000,88087,Chantraine,88,,,88087000AK0185,,,134,66.69,198,,,,,,,,2,2,Appartement,68,4,,,,,,6.442219,48.16839
