siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301706,00010,21530170600010,O,1983-03-01,11,2020,,2022-08-29T09:07:40,true,4,,22,,PL,DE L'EGLISE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.669885,48.358202,0.85,housenumber,22 Place de l’Eglise 53300 Oisseau,53170_0100_00022,G,22 PLACE DE L EGLISE,
215301706,00036,21530170600036,O,1983-12-21,02,2020,,2022-08-29T09:07:40,false,5,,75,,RUE,AMBOISE DE LAURE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE PRIMAIRE PUBLIQUE JOSEPH ERNAULT,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215301706,00069,21530170600069,O,1994-12-25,NN,,,2011-04-23T04:15:00,false,2,MAIRIE,22,,PL,DE L'EGLISE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.669885,48.358202,0.85,housenumber,22 Place de l’Eglise 53300 Oisseau,53170_0100_00022,G,22 PLACE DE L EGLISE,
215301706,00077,21530170600077,O,1995-12-25,NN,,,2016-09-16T15:33:12,false,3,MAIRIE,22,,PL,DE L'EGLISE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2013-04-04,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-0.669885,48.358202,0.85,housenumber,22 Place de l’Eglise 53300 Oisseau,53170_0100_00022,G,22 PLACE DE L EGLISE,
215301706,00085,21530170600085,O,1998-01-01,NN,,,2008-01-04T18:35:58,false,3,MAIRIE,22,,PL,DE L'EGLISE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COMMERCIAL,,,,68.20B,NAFRev2,N,-0.669885,48.358202,0.85,housenumber,22 Place de l’Eglise 53300 Oisseau,53170_0100_00022,G,22 PLACE DE L EGLISE,
215301706,00093,21530170600093,O,1999-05-01,NN,,,2008-01-04T18:35:58,false,3,MAIRIE,22,,PL,DE L'EGLISE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES ACACIAS,,,,42.99Z,NAFRev2,N,-0.669885,48.358202,0.85,housenumber,22 Place de l’Eglise 53300 Oisseau,53170_0100_00022,G,22 PLACE DE L EGLISE,
215301706,00101,21530170600101,O,2005-03-25,,,,2008-01-04T18:35:58,false,2,MAIRIE,22,,PL,DE L'EGLISE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.669885,48.358202,0.85,housenumber,22 Place de l’Eglise 53300 Oisseau,53170_0100_00022,G,22 PLACE DE L EGLISE,
265300285,00011,26530028500011,O,1983-03-01,12,2020,,2022-08-29T09:10:33,true,4,,177,,RUE,AMBROISE DE LORE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,87.10A,NAFRev2,O,-0.673116,48.356452,0.96,housenumber,177 Rue Ambroise de Loré 53300 Oisseau,53170_0006_00177,G,177 RUE AMBROISE DE LORE,
265301341,00011,26530134100011,O,1983-03-01,NN,,,2017-08-06T14:13:38,true,4,MAIRIE,22,,PL,DE L EGLISE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.669885,48.358202,0.85,housenumber,22 Place de l’Eglise 53300 Oisseau,53170_0100_00022,G,22 PLACE DE L EGLISE,
275301067,00011,27530106700011,O,,,,,,true,1,,,,,MAIRIE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.663184,48.336716,0.66,street,La Maririe 53300 Oisseau,53170_8266in,G,LA MARIRIE,
295300461,00015,29530046100015,O,1983-08-10,NN,,,2021-03-09T15:24:05,true,3,MAIRIE,22,,PL,DE L EGLISE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,-0.669885,48.358202,0.85,housenumber,22 Place de l’Eglise 53300 Oisseau,53170_0100_00022,G,22 PLACE DE L EGLISE,
300349206,00015,30034920600015,O,1900-01-01,NN,,,2014-03-06T15:18:19,true,3,MAIRIE,22,,PL,DE L'EGLISE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.669885,48.358202,0.85,housenumber,22 Place de l’Eglise 53300 Oisseau,53170_0100_00022,G,22 PLACE DE L EGLISE,
300349743,00033,30034974300033,O,,NN,,,,true,1,,,,LD,LE PETIT MARETRE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.646368,48.363638,0.94,street,Le Petit Marêtre 53300 Oisseau,53170_B813,G,LE PETIT MARETRE,
301940383,00013,30194038300013,O,,,,,,true,1,,,,,LA CROIX VERTE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.65268,48.335449,0.82,street,La Croix Couverte 53300 Oisseau,53170_B380,G,LA CROIX COUVERTE,
304171689,00017,30417168900017,O,,NN,,,,true,1,,,,,LE BOURG,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,15.8C,NAF1993,O,-0.629932,48.358413,0.41,street,Le Bas Mortier 53300 Oisseau,53170_B027,G,LE BAS MORTIER,
305116774,00012,30511677400012,O,1964-01-01,NN,,,2016-04-26T01:47:42,true,5,,,,,LE BOURG,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.21A,NAFRev2,O,-0.629932,48.358413,0.41,street,Le Bas Mortier 53300 Oisseau,53170_B027,G,LE BAS MORTIER,
305475899,00038,30547589900038,O,1985-01-01,,,,2013-08-27T15:12:55,false,5,RDC DE L'ANCIENNE MAIRIE,1,,RUE,FRANCOIS RONNE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,66.19A,NAFRev2,N,-0.669491,48.357999,0.95,housenumber,1 Rue Francois Ronné 53300 Oisseau,53170_0160_00001,G,1 RUE FRANCOIS RONNE,
306519034,00046,30651903400046,P,2020-10-29,,,4331ZB,2022-05-31T04:11:09,true,2,[ND],[ND],[ND],[ND],[ND],[ND],OISSEAU,,[ND],53170,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-02,F,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
308828540,00036,30882854000036,O,1990-02-26,NN,,,2015-05-18T12:10:02,false,4,MAISON DE RETRAITE,177,,RUE,AMBROISE DE LORE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,86.90E,NAFRev2,N,-0.673116,48.356452,0.96,housenumber,177 Rue Ambroise de Loré 53300 Oisseau,53170_0006_00177,G,177 RUE AMBROISE DE LORE,
309597037,00014,30959703700014,O,1987-11-02,NN,,,2008-11-07T00:24:25,true,3,,,,,LE VALLON,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,-0.665165,48.36205,0.94,street,Le Vallon 53300 Oisseau,53170_ze80ay,G,LE VALLON,
311246714,00027,31124671400027,O,,,,,,true,1,,,,,LA CORBELIERE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,55.60,NAP,N,-0.629705,48.353136,0.94,street,La Corbeliere 53300 Oisseau,53170_2asq4p,G,LA CORBELIERE,
311246722,00012,31124672200012,O,1964-01-01,NN,,,2017-10-30T09:26:14,false,6,17 RUE AMBROISE DE LORE,,,RTE,DE MAYENNE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,45.20A,NAFRev2,O,-0.676436,48.35282,0.4,street,Route de Bretagne 53300 Oisseau,53170_0046,G,ROUTE DE BRETAGNE,
311541569,00076,31154156900076,O,2001-02-01,NN,,,2016-09-28T17:09:49,true,3,,,,RUE,DES TISSERANDS,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,-0.661117,48.360864,0.95,street,Rue des Tisserands 53300 Oisseau,53170_0212,G,RUE DES TISSERANDS,
311647911,00016,31164791100016,O,1964-01-01,NN,,,2008-11-07T00:26:36,true,4,,,,,ZA DES TROIS COINS,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4C,NAFRev1,O,-0.67652,48.353577,0.94,street,ZA des Trois Coins 53300 Oisseau,53170_A040,G,ZA DES TROIS COINS,
311752273,00012,31175227300012,O,1978-01-01,NN,,,,true,1,,,,,LES TROIS COINS,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,45.2A,NAF1993,O,-0.67652,48.353577,0.82,street,ZA des Trois Coins 53300 Oisseau,53170_A040,G,ZA DES TROIS COINS,
312091986,00017,31209198600017,O,,NN,,,,true,1,,,,,VESTRE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,-0.670102,48.368062,0.94,street,Vestre 53300 Oisseau,53170_nlrk8z,G,VESTRE,
312092042,00018,31209204200018,O,,,,,,true,1,,,,,CHATEAU RENARD,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.674928,48.360019,0.81,street,Les Chateaux Renards 53300 Oisseau,53170_B272,G,LES CHATEAUX RENARDS,
313361594,00028,31336159400028,O,1986-03-01,NN,,,2010-04-30T13:02:57,false,4,,,,,BOURG,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90D,NAFRev2,N,-0.667666,48.395797,0.43,street,Vauboureau 53300 Oisseau,53170_36bsrh,G,VAUBOUREAU,
313648800,00032,31364880000032,O,1990-02-26,NN,,,2021-03-26T10:34:19,false,4,MAISON DE RETRAITE,177,,RUE,AMBROISE DE LORE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,N,-0.673116,48.356452,0.96,housenumber,177 Rue Ambroise de Loré 53300 Oisseau,53170_0006_00177,G,177 RUE AMBROISE DE LORE,
313648818,00034,31364881800034,O,1990-02-26,NN,,,2013-09-25T08:26:47,false,4,,177,,RUE,AMBROISE DE LORE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2013-06-29,F,MAISON DE RETRAITE,,,,86.90E,NAFRev2,N,-0.673116,48.356452,0.96,housenumber,177 Rue Ambroise de Loré 53300 Oisseau,53170_0006_00177,G,177 RUE AMBROISE DE LORE,
313648826,00029,31364882600029,O,,NN,,,,true,1,,,,LD,LES RUES,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,57.02,NAP,N,-0.659587,48.386101,0.94,street,Les Rues 53300 Oisseau,53170_9940sg,G,LES RUES,
314325218,00019,31432521800019,O,,,,,,true,1,,,,PL,DE L EGLISE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.670038,48.357795,0.83,street,Place de l’Eglise 53300 Oisseau,53170_0100,G,PLACE DE L EGLISE,
314662909,00014,31466290900014,O,,NN,,,,true,1,,,,,LE DEPART,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,-0.636517,48.371648,0.38,street,Le Moulin de Tanis 53300 Oisseau,53170_C529,G,LE MOULIN DE TANIS,
315690453,00024,31569045300024,O,,NN,,,,true,1,,,,,LA BERTHELIERE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1995-08-20,F,,,,,52.6E,NAF1993,N,-0.671381,48.353929,0.87,locality,La Petite Bertheliere 53300 Oisseau,53170_B852,G,LA PETITE BERTHELIERE,
315894071,00010,31589407100010,O,,NN,,,,true,1,,,,,LES CHATEAUX RENARD,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,45.4J,NAF1993,N,-0.674928,48.360019,0.91,street,Les Chateaux Renards 53300 Oisseau,53170_B272,G,LES CHATEAUX RENARDS,
317500338,00023,31750033800023,O,1989-01-01,NN,,,2011-04-28T00:16:48,false,4,,,,,LES BELLOBIERES,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,74.1J,NAF1993,N,-0.692951,48.342297,0.94,street,Les Bellobieres 53300 Oisseau,53170_eag6m6,G,LES BELLOBIERES,
318251451,00015,31825145100015,O,1900-01-01,NN,,,2007-01-18T09:14:52,true,3,,,,LD,CROUILLEAU,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.659905,48.382063,0.94,street,Crouilleau 53300 Oisseau,53170_buhnm5,G,CROUILLEAU,
319949111,00011,31994911100011,O,,NN,,,,true,1,,,,LD,LE PONT NEUF,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.56,NAP,N,-0.673667,48.390915,0.94,street,Le Pont Neuf 53300 Oisseau,53170_B918,G,LE PONT NEUF,
320446503,00015,32044650300015,O,1980-12-01,NN,,,,false,5,,,,PL,DE L EGLISE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2000-09-17,F,GERANT EURL PHARMACIE CROIX VERTE,,,,74.1J,NAF1993,N,-0.670038,48.357795,0.83,street,Place de l’Eglise 53300 Oisseau,53170_0100,G,PLACE DE L EGLISE,
320457112,00045,32045711200045,O,2018-03-01,,,,2019-02-11T10:18:58,true,1,,192,B,RUE,AMBROISE DE LORE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20A,NAFRev2,N,-0.674164,48.355806,0.89,housenumber,192bis Rue Ambroise de Loré 53300 Oisseau,53170_0006_00192_bis,G,192BIS RUE AMBROISE DE LORE,
320515133,00033,32051513300033,O,1997-04-26,NN,,,,true,1,,,,,LES CHATEAUX RENARDS,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,50.5Z,NAF1993,O,-0.674928,48.360019,0.95,street,Les Chateaux Renards 53300 Oisseau,53170_B272,G,LES CHATEAUX RENARDS,
320577778,00014,32057777800014,O,,,,,,true,1,,,,,LE BOURG,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,-0.629932,48.358413,0.41,street,Le Bas Mortier 53300 Oisseau,53170_B027,G,LE BAS MORTIER,
321508988,00029,32150898800029,O,2004-11-20,NN,,,2014-07-08T00:25:39,true,4,,21,,RUE,ERNEST FERRE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.34Z,NAFRev2,N,-0.671568,48.35581,0.95,housenumber,21 Rue Ernest Ferré 53300 Oisseau,53170_0140_00021,G,21 RUE ERNEST FERRE,
321783656,00010,32178365600010,O,1981-04-15,,,,,true,1,,,,,LA GAUCHERIE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.66534,48.387112,0.94,street,La Gaucherie 53300 Oisseau,53170_xy8cod,G,LA GAUCHERIE,
324750801,00023,32475080100023,O,1985-01-01,01,2020,,2023-05-25T09:25:44,true,3,LOT DES ROCHETTES,,,RTE,DE CHATILLON,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,-0.676048,48.354643,0.37,street,Rue des Châtaigniers 53300 Oisseau,53170_0070,G,RUE DES CHATAIGNIERS,
324922939,00016,32492293900016,O,1982-06-01,NN,,,,true,1,,,,PL,DE L EGLISE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1998-05-03,F,,,,,55.4B,NAF1993,N,-0.670038,48.357795,0.83,street,Place de l’Eglise 53300 Oisseau,53170_0100,G,PLACE DE L EGLISE,
326079266,00010,32607926600010,O,,,,,,true,1,,,,,LE HAUT MONTGRIVEUL,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.655231,48.334356,0.94,street,Le Haut Montgriveul 53300 Oisseau,53170_C513,G,LE HAUT MONTGRIVEUL,
326198009,00010,32619800900010,O,,NN,,,,true,1,,,,PL,DE L EGLISE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.12,NAP,N,-0.670038,48.357795,0.83,street,Place de l’Eglise 53300 Oisseau,53170_0100,G,PLACE DE L EGLISE,
326281896,00018,32628189600018,O,1983-01-01,NN,,,2006-12-17T03:56:37,true,3,,,,LD,L ETEURERIE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-0.669653,48.346443,0.39,street,L’Aucherie 53300 Oisseau,53170_0e4g21,G,L AUCHERIE,
326338084,00014,32633808400014,O,,NN,,,2007-01-18T09:17:09,true,1,,,,LD,LA MERCERIE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,01.2A,NAF1993,N,-0.664986,48.373831,0.94,street,La Mercerie 53300 Oisseau,53170_8wa924,G,LA MERCERIE,
326439304,00014,32643930400014,O,1983-01-21,NN,,,2012-07-28T10:12:35,true,4,,,,,LA GRANDE MARE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,-0.639645,48.359023,0.95,street,La Grande Mare 53300 Oisseau,53170_B593,G,LA GRANDE MARE,
326500295,00018,32650029500018,O,1983-02-01,NN,,,,true,1,,,,,LA BOELLE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.681122,48.397105,0.47,street,La Bellobiere. 53300 Oisseau,53170_r20iaz,G,LA BELLOBIERE ,
327032215,00011,32703221500011,O,1983-03-01,01,2020,,2022-08-29T09:19:36,true,3,,,,,LAUNAY MAULAVE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.661436,48.330849,0.94,street,Launay Maulave 53300 Oisseau,53170_B694,G,LAUNAY MAULAVE,
328027974,00018,32802797400018,O,,NN,,,,true,1,,,,LD,LA METAIRIE AU RONNE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1996-03-09,F,,,,,01.4B,NAF1993,N,-0.64237,48.373922,0.94,street,La Metairie au Ronne 53300 Oisseau,53170_B720,G,LA METAIRIE AU RONNE,
328092077,00028,32809207700028,O,2002-10-01,NN,,,2008-11-07T00:45:47,false,4,,129,,RUE,AMBROISE DE LORE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,45.4A,NAFRev1,O,-0.670989,48.357446,0.96,housenumber,129 Rue Ambroise de Loré 53300 Oisseau,53170_0006_00129,G,129 RUE AMBROISE DE LORE,
328774104,00025,32877410400025,O,1989-01-01,,,,2006-12-15T00:24:29,false,3,,,,,ZA DES TROIS COINS,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2L,NAF1993,N,-0.67652,48.353577,0.94,street,ZA des Trois Coins 53300 Oisseau,53170_A040,G,ZA DES TROIS COINS,
328829478,00010,32882947800010,O,,NN,,,,true,1,,,,LD,LE GRAND VESTRE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,-0.669566,48.367546,0.94,street,Le Grand Vestré 53300 Oisseau,53170_C522,G,LE GRAND VESTRE,
328854385,00015,32885438500015,O,1983-01-01,NN,,,2007-01-18T09:18:22,true,3,,,,LD,LA BASSE FUMIERE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.64292,48.364434,0.94,street,La Basse Fumiere 53300 Oisseau,53170_B031,G,LA BASSE FUMIERE,
328890926,00012,32889092600012,O,1984-01-01,NN,,,2008-01-04T19:43:35,true,4,,,,LD,LA RONGERE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.646174,48.347148,0.94,street,La Rongere 53300 Oisseau,53170_kkvptv,G,LA RONGERE,
329191670,00010,32919167000010,O,1984-01-01,NN,,,2018-07-20T19:35:55,true,4,,,,,LA GRANGE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2017-03-16,F,,,,,01.42Z,NAFRev2,N,-0.630777,48.35346,0.94,street,La Grange 53300 Oisseau,53170_ia6zx0,G,LA GRANGE,
329685630,00017,32968563000017,O,1984-04-23,NN,,,2007-03-18T06:10:03,true,3,,,,LD,LA CORBELIERE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-0.629705,48.353136,0.94,street,La Corbeliere 53300 Oisseau,53170_2asq4p,G,LA CORBELIERE,
329696397,00010,32969639700010,O,1984-04-01,NN,,,,true,1,,,,LD,LA MERCERIE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2A,NAF1993,N,-0.664986,48.373831,0.94,street,La Mercerie 53300 Oisseau,53170_8wa924,G,LA MERCERIE,
332123397,00017,33212339700017,O,1985-03-05,NN,,,2008-11-07T00:51:10,false,4,,26,,RUE,ERNEST FERRE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,51.1G,NAF1993,N,-0.672231,48.355509,0.95,housenumber,26 Rue Ernest Ferré 53300 Oisseau,53170_0140_00026,G,26 RUE ERNEST FERRE,
332123397,00025,33212339700025,O,1993-10-01,NN,,,2008-11-07T00:51:10,false,3,LE VALLON,,,RTE,DE NORMANDIE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2005-08-25,F,,,,,25.2H,NAFRev1,O,-0.666551,48.358758,0.85,street,Route de Normandie 53300 Oisseau,53170_C503,G,ROUTE DE NORMANDIE,
332286046,00039,33228604600039,O,1988-08-20,NN,,,2011-05-20T09:22:03,false,3,,154,,RUE,AMBROISE DE LORE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2J,NAFRev1,N,-0.672348,48.35704,0.96,housenumber,154 Rue Ambroise de Loré 53300 Oisseau,53170_0006_00154,G,154 RUE AMBROISE DE LORE,
332286046,00047,33228604600047,O,2011-05-17,,,4391BZ,2016-01-29T04:52:59,true,2,,156,,RUE,AMBROISE DE LORE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.91B,NAFRev2,N,-0.672458,48.356983,0.96,housenumber,156 Rue Ambroise de Loré 53300 Oisseau,53170_0006_00156,G,156 RUE AMBROISE DE LORE,
332435338,00014,33243533800014,O,1985-04-01,NN,,,2008-01-04T20:25:46,true,3,,,,,LA CHABLERE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.699061,48.340997,0.94,street,La Chablère 53300 Oisseau,53170_atdns6,G,LA CHABLERE,
333684074,00011,33368407400011,O,,NN,,,,true,1,,,,RUE,AMBROISE DE LORE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,69.11,NAP,N,-0.670903,48.353932,0.96,street,Rue Ambroise de Loré 53300 Oisseau,53170_0006,G,RUE AMBROISE DE LORE,
334343928,00019,33434392800019,O,,NN,,,,true,1,,,,,USINE DU VALLON,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,54.01,NAP,N,-0.665165,48.36205,0.46,street,Le Vallon 53300 Oisseau,53170_ze80ay,G,LE VALLON,
334647237,00018,33464723700018,O,1986-01-01,NN,,,2008-01-04T20:53:03,true,3,,,,,LA PETITE CHEVRIE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.686999,48.339102,0.94,street,La Petite Chevrie 53300 Oisseau,53170_B858,G,LA PETITE CHEVRIE,
335211611,00033,33521161100033,O,,NN,,,,true,1,,,,,LA BESNERIE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,70.2C,NAF1993,N,-0.669995,48.350567,0.94,street,La Besnerie 53300 Oisseau,53170_ain3p1,G,LA BESNERIE,
337530356,00019,33753035600019,O,1986-04-21,NN,,,2016-01-21T04:58:13,true,4,,,,LOT,DES RUETTES,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.61Z,NAFRev2,N,-0.677166,48.350373,0.6,street,Les Ruettes 53300 Oisseau,53170_rlc3i6,G,LES RUETTES,
337773212,00028,33777321200028,O,2009-04-20,,,,2015-07-19T03:14:31,true,2,,,,,LA GRANDE SEMONDIERE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,-0.662261,48.34584,0.95,street,La Grande Semondière 53300 Oisseau,53170_C512,G,LA GRANDE SEMONDIERE,
337995922,00016,33799592200016,O,,NN,,,,true,1,,25,,RUE,DES TILLEULS,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,57.05,NAP,N,-0.675359,48.352927,0.95,housenumber,25 Rue des Tilleuls 53300 Oisseau,53170_0210_00025,G,25 RUE DES TILLEULS,
338268188,00020,33826818800020,O,1991-12-11,NN,,,2010-04-18T04:43:17,false,6,,205,,RUE,AMBROISE DE LORE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2008-02-19,F,,,,,49.41B,NAFRev2,O,-0.674435,48.355231,0.96,housenumber,205 Rue Ambroise de Loré 53300 Oisseau,53170_0006_00205,G,205 RUE AMBROISE DE LORE,
338268188,00046,33826818800046,O,2008-02-19,NN,,,2020-08-25T10:37:53,true,2,,37,,RUE,ERNEST FERRE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,49.41B,NAFRev2,O,-0.671539,48.355986,0.95,housenumber,37 Rue Ernest Ferré 53300 Oisseau,53170_0140_00037,G,37 RUE ERNEST FERRE,
338536352,00010,33853635200010,O,1986-04-01,NN,,,2006-12-15T00:28:48,false,4,,,,,NEUVILLE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.707052,48.348763,0.94,street,Neuville 53300 Oisseau,53170_fvn568,G,NEUVILLE,
338584204,00014,33858420400014,O,1986-04-01,NN,,,2012-03-23T09:21:16,true,4,,,,,YVE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.41Z,NAFRev2,N,-0.684319,48.341056,0.94,street,Yvé 53300 Oisseau,53170_3a48yo,G,YVE,
340036284,00016,34003628400016,O,1986-11-01,NN,,,2006-10-27T03:00:12,true,3,,,,,L'AUCHERIE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.3Z,NAFRev1,N,-0.669653,48.346443,0.94,street,L’Aucherie 53300 Oisseau,53170_0e4g21,G,L AUCHERIE,
341229243,00017,34122924300017,O,,NN,,,,true,1,,,,,BOURG,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1987-12-11,F,,,,,64.46,NAP,N,-0.667666,48.395797,0.43,street,Vauboureau 53300 Oisseau,53170_36bsrh,G,VAUBOUREAU,
341234300,00018,34123430000018,O,1987-03-01,NN,,,2011-01-14T05:42:26,true,5,,,,,LA GRANDE AVAILLE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,-0.647993,48.352714,0.94,street,La Grande Availle 53300 Oisseau,53170_B571,G,LA GRANDE AVAILLE,
341911717,00013,34191171700013,O,,NN,,,,true,1,,,,RUE,FERRE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,64.41,NAP,N,-0.672233,48.355245,0.84,street,Rue Ernest Ferré 53300 Oisseau,53170_0140,G,RUE ERNEST FERRE,
342673167,00017,34267316700017,O,1987-01-01,NN,,,2018-01-02T07:46:03,true,5,,,,,LA METAIRIE AU RONNE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,-0.64237,48.373922,0.94,street,La Metairie au Ronne 53300 Oisseau,53170_B720,G,LA METAIRIE AU RONNE,
342682341,00017,34268234100017,O,1987-03-01,NN,,,,true,1,,,,,METAIRIE AUX BALLETS,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1998-04-10,F,,,,,01.1A,NAF1993,N,-0.660479,48.394195,0.94,street,La Metairie aux Ballets 53300 Oisseau,53170_B721,G,LA METAIRIE AUX BALLETS,
342689452,00015,34268945200015,O,1987-06-01,NN,,,2023-05-05T20:10:25,true,4,,,,,GRANDE SEMONDIERE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,01.42Z,NAFRev2,N,-0.662261,48.34584,0.94,street,La Grande Semondière 53300 Oisseau,53170_C512,G,LA GRANDE SEMONDIERE,
342806494,00015,34280649400015,O,1987-05-01,NN,,,2007-01-18T09:24:33,true,3,,,,RUE,AMBROISE DE LORE,53300,OISSEAU,,,53170,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,01.1A,NAF1993,N,-0.670903,48.353932,0.96,street,Rue Ambroise de Loré 53300 Oisseau,53170_0006,G,RUE AMBROISE DE LORE,