id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727337,2020-02-04,000001,Vente,162100,35,B,GR GRANDE RUE,0014,51320,51099,Bussy-Lettrée,51,,,51099000AB0249,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1330,4.252689,48.809444
2020-727793,2020-06-18,000001,Vente,61310.2,,,LES VIGNETTES,B089,51320,51099,Bussy-Lettrée,51,,,51099000YT0006,,,,,,,,,,,,,0,,,,,T,terres,,,21897,4.235796,48.795081
2020-727793,2020-06-18,000001,Vente,61310.2,,,LES VIGNETTES,B089,51320,51099,Bussy-Lettrée,51,,,51099000YT0006,,,,,,,,,,,,,0,,,,,T,terres,,,21896,4.235796,48.795081
2020-728118,2020-07-10,000002,Echange,75195,,,LA MALCAVE,B053,51320,51099,Bussy-Lettrée,51,,,51099000YE0073,,,,,,,,,,,,,0,,,,,T,terres,,,18230,4.264575,48.810783
2020-728118,2020-07-10,000002,Echange,75195,,,LES TERRAGES,B082,51320,51099,Bussy-Lettrée,51,,,51099000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,23920,4.251104,48.806651
2020-728118,2020-07-10,000002,Echange,75195,,,LES TERRAGES,B082,51320,51099,Bussy-Lettrée,51,,,51099000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,7980,4.253025,48.806389
2020-728118,2020-07-10,000003,Echange,75195,,,LA MALCAVE,B053,51320,51099,Bussy-Lettrée,51,,,51099000YE0071,,,,,,,,,,,,,0,,,,,T,terres,,,50130,4.261669,48.811851
2020-728119,2020-07-10,000004,Echange,47850,,,LA MALCAVE,B053,51320,51099,Bussy-Lettrée,51,,,51099000YE0062,,,,,,,,,,,,,0,,,,,T,terres,,,2566,4.265011,48.810207
2020-728119,2020-07-10,000004,Echange,47850,,,LA MALCAVE,B053,51320,51099,Bussy-Lettrée,51,,,51099000YE0062,,,,,,,,,,,,,0,,,,,T,terres,,,5131,4.265011,48.810207
2020-728119,2020-07-10,000004,Echange,47850,,,LA MALCAVE,B053,51320,51099,Bussy-Lettrée,51,,,51099000YE0074,,,,,,,,,,,,,0,,,,,T,terres,,,24203,4.264371,48.810214
2020-728129,2020-07-28,000001,Vente,160000,42,,RUE HAUTE,0019,51320,51099,Bussy-Lettrée,51,,,51099000AC0275,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,1489,4.260174,48.79838
2020-728276,2020-09-19,000001,Vente,145000,9,,GR GRANDE RUE,0014,51320,51099,Bussy-Lettrée,51,,,51099000AB0067,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,426,4.259359,48.806465
2020-728276,2020-09-19,000001,Vente,145000,,,LA GRANDE RUE,B044,51320,51099,Bussy-Lettrée,51,,,51099000AB0214,,,,,,,,,,,,,0,,,,,T,terres,,,920,4.259121,48.806386
2020-728276,2020-09-19,000001,Vente,145000,,,LA GRANDE RUE,B044,51320,51099,Bussy-Lettrée,51,,,51099000AB0214,,,,,,,,,,,,,0,,,,,S,sols,,,558,4.259121,48.806386
2020-728296,2020-09-21,000001,Vente,145000,35,,GR GRANDE RUE,0014,51320,51099,Bussy-Lettrée,51,,,51099000AB0250,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,1792,4.252597,48.809199
2020-728300,2020-09-02,000001,Vente,1120000,5500,,LA NAU GENIAT,B060,51320,51099,Bussy-Lettrée,51,,,51099000YZ0275,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1687,0,S,sols,,,17000,4.215842,48.78175
2020-728300,2020-09-02,000001,Vente,1120000,5500,,LA NAU GENIAT,B060,51320,51099,Bussy-Lettrée,51,,,51099000YZ0275,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,17000,4.215842,48.78175
2020-735950,2020-09-15,000001,Vente,13844.2,,,CHEMIN DE COUPETZ,B013,51320,51099,Bussy-Lettrée,51,,,51099000YN0020,,,,,,,,,,,,,0,,,,,S,sols,,,1702,4.287743,48.813121
2020-735950,2020-09-15,000001,Vente,13844.2,,,CHEMIN DE COUPETZ,B013,51320,51099,Bussy-Lettrée,51,,,51099000YN0021,,,,,,,,,,,,,0,,,,,S,sols,,,311,4.289096,48.813631
2020-735950,2020-09-15,000001,Vente,13844.2,5103,,LES FONTAINES,B037,51320,51099,Bussy-Lettrée,51,,,51099000ZY0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,369,4.266506,48.792918
2020-735950,2020-09-15,000001,Vente,13844.2,,,LES FONTAINES,B037,51320,51099,Bussy-Lettrée,51,,,51099000ZY0033,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.265988,48.793026
2020-735950,2020-09-15,000001,Vente,13844.2,,,LES FONTAINES,B037,51320,51099,Bussy-Lettrée,51,,,51099000ZY0047,,,,,,,,,,,,,0,,,,,S,sols,,,8323,4.267502,48.792675
2020-735951,2020-09-15,000002,Vente,,,,CHEMIN DE COUPETZ,B013,51320,51099,Bussy-Lettrée,51,,,51099000YN0020,,,,,,,,,,,,,0,,,,,S,sols,,,1702,4.287743,48.813121
2020-735951,2020-09-15,000002,Vente,,,,CHEMIN DE COUPETZ,B013,51320,51099,Bussy-Lettrée,51,,,51099000YN0021,,,,,,,,,,,,,0,,,,,S,sols,,,311,4.289096,48.813631
2020-735951,2020-09-15,000002,Vente,,5103,,LES FONTAINES,B037,51320,51099,Bussy-Lettrée,51,,,51099000ZY0032,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,369,4.266506,48.792918
2020-735951,2020-09-15,000002,Vente,,,,LES FONTAINES,B037,51320,51099,Bussy-Lettrée,51,,,51099000ZY0033,,,,,,,,,,,,,0,,,,,S,sols,,,196,4.265988,48.793026
2020-735951,2020-09-15,000002,Vente,,,,LES FONTAINES,B037,51320,51099,Bussy-Lettrée,51,,,51099000ZY0047,,,,,,,,,,,,,0,,,,,S,sols,,,8323,4.267502,48.792675
2020-736312,2020-10-12,000002,Vente,116590,15,,RUE HAUTE,0019,51320,51099,Bussy-Lettrée,51,,,51099000AC0282,,,,,,,,,,,,,0,1,Maison,91,5,,,,,,4.260708,48.802984
2020-736312,2020-10-12,000002,Vente,116590,,,LA RUE HAUTE,B080,51320,51099,Bussy-Lettrée,51,,,51099000AC0285,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.260604,48.803073
2020-737937,2020-12-09,000001,Vente,28683164,5108,,LA COTE PLEE,B024,51320,51099,Bussy-Lettrée,51,,,51099000YB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25567,0,S,sols,,,2803,4.233982,48.784818
2020-737937,2020-12-09,000001,Vente,28683164,5108,,LA COTE PLEE,B024,51320,51099,Bussy-Lettrée,51,,,51099000YB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25567,0,S,sols,,,2803,4.233982,48.784818
2020-737937,2020-12-09,000001,Vente,28683164,5108,,LA COTE PLEE,B024,51320,51099,Bussy-Lettrée,51,,,51099000YB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25567,0,T,terres,,,113561,4.233982,48.784818
2020-737937,2020-12-09,000001,Vente,28683164,5108,,LA COTE PLEE,B024,51320,51099,Bussy-Lettrée,51,,,51099000YB0028,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25567,0,T,terres,,,113561,4.233982,48.784818
2020-738323,2020-12-17,000001,Vente,11970,,,LES TERRAGES,B082,51320,51099,Bussy-Lettrée,51,,,51099000ZN0023,,,,,,,,,,,,,0,,,,,T,terres,,,7980,4.253025,48.806389
