siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003247,00011,21300324700011,O,1983-03-01,02,2020,,2022-08-29T09:06:43,true,4,HOTEL DE VILLE,,,,,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.13608,43.834406,0.39,locality,Trotte Vieille 30250 Souvignargues,30324_B148,D,TROTTE VIEILLE,
213003247,00029,21300324700029,O,1983-12-21,02,2020,,2022-08-29T09:06:43,false,4,,,,RTE,D'UZES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2015-03-13,A,ECOLE PRIMAIRE PUBLIQUE LOU FRAISSINET,,,,85.20Z,NAFRev2,N,4.12354,43.815525,0.78,street,Route d’Uzès 30250 Souvignargues,30324_0117,G,ROUTE D UZES,
213003247,00037,21300324700037,O,1997-01-01,NN,,,2008-01-04T18:30:32,false,3,MAIRIE,,,PL,HOTEL DE VILLE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.13608,43.834406,0.33,locality,Trotte Vieille 30250 Souvignargues,30324_B148,G,TROTTE VIEILLE,
263001067,00010,26300106700010,O,1986-01-06,NN,,,2010-06-26T03:07:51,true,3,,,,,MAIRIE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300306875,00018,30030687500018,O,,NN,,,,true,1,,,,,,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
304841711,00019,30484171100019,O,1976-01-01,NN,,,,true,1,,,,,,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1999-05-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
304841737,00014,30484173700014,O,,,,,,true,1,,,,,,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
305201964,00023,30520196400023,O,,NN,,,,true,1,,,,RUE,DU CHARRON,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1996-03-19,F,,,,,45.3E,NAF1993,N,4.123399,43.813124,0.94,street,Rue du Charron 30250 Souvignargues,30324_0030,G,RUE DU CHARRON,
307599860,00029,30759986000029,O,,,,,,true,1,,,,,,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
308588433,00018,30858843300018,O,,,,,,true,1,,,,,,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
310674627,00057,31067462700057,P,2020-11-01,,,,2022-11-11T08:36:24,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SOUVIGNARGUES,,[ND],30324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-01,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
312159684,00017,31215968400017,O,,NN,,,,true,1,,,,,,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
318689585,00020,31868958500020,O,1979-10-02,NN,,,2008-01-04T21:02:26,true,3,LE POUGET,378,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.119575,43.808779,0.87,housenumber,378 Route de Sommières 30250 Souvignargues,30324_0109_00378,G,378 ROUTE DE SOMMIERES,
318937216,00030,31893721600030,O,,NN,,,,true,1,,,,RTE,CALVISSON,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,55.60,NAP,N,4.147355,43.818128,0.81,street,Route de Calvisson 30250 Souvignargues,30324_0025,G,ROUTE DE CALVISSON,
319985180,00029,31998518000029,O,,,,,,true,1,,,,RUE,DES AIRES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.123065,43.812149,0.94,street,Rue des Aires 30250 Souvignargues,30324_0005,G,RUE DES AIRES,
323770297,00022,32377029700022,O,,NN,,,,true,1,,,,CHE,DE L ENCLOS,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,62.44,NAP,N,4.119906,43.813535,0.83,street,Chemin de l’Enclos 30250 Souvignargues,30324_jwbzss,G,CHEMIN DE L ENCLOS,
325955235,00024,32595523500024,O,1987-04-01,NN,,,2023-01-18T03:48:14,true,4,,2,,CHE,DE LA ROQUE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.21Z,NAFRev2,N,4.121976,43.815026,0.85,housenumber,2 Chemin de la Roque 30250 Souvignargues,30324_0096_00002,G,2 CHEMIN DE LA ROQUE,
326001534,00014,32600153400014,O,,,,,,true,1,,,,CHE,DES COMBLES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.123674,43.811273,0.64,street,Chemin des Combes 30250 Souvignargues,30324_0031,G,CHEMIN DES COMBES,
326246535,00016,32624653500016,O,1983-01-07,NN,,,2008-11-07T00:43:36,false,4,,,,,,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1997-02-19,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
326246535,00024,32624653500024,O,1997-10-14,NN,,4399CZ,2015-03-17T00:18:17,true,3,,15,,RUE,DU VIEUX VILLAGE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.121812,43.815224,0.95,housenumber,15 Rue du Vieux Village 30250 Souvignargues,30324_0118_00015,G,15 RUE DU VIEUX VILLAGE,
326246535,00032,32624653500032,O,2012-07-05,,,,2021-02-23T10:48:22,false,1,,15,,RUE,DU VIEUX VILLAGE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2012-07-05,A,,,,,01.49Z,NAFRev2,N,4.121812,43.815224,0.95,housenumber,15 Rue du Vieux Village 30250 Souvignargues,30324_0118_00015,G,15 RUE DU VIEUX VILLAGE,
326684354,00011,32668435400011,O,,NN,,,,true,1,,,,,CAMP DU PRE ST ANDRE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,4.124173,43.81326,0.4,street,Chemin de Saint-André 30250 Souvignargues,30324_0098,G,CHEMIN DE SAINT ANDRE,
326965431,00017,32696543100017,O,,,,,,true,1,,,,,LES CATOUS,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.148175,43.819532,0.36,street,Chemin Puech des Cabanes 30250 Souvignargues,30324_0084,G,CHEMIN PUECH DES CABANES,
326997988,00018,32699798800018,O,1983-03-02,NN,,,2008-11-07T00:44:28,true,4,,171,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2005-11-24,F,,,,,50.2Z,NAFRev1,O,4.120765,43.810545,0.87,housenumber,171 Route de Sommières 30250 Souvignargues,30324_0109_00171,G,171 ROUTE DE SOMMIERES,
327450532,00038,32745053200038,O,,NN,,,,true,1,,,,RTE,SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,64.11,NAP,N,4.120973,43.81161,0.81,street,Route de Sommières 30250 Souvignargues,30324_0109,G,ROUTE DE SOMMIERES,
327618666,00017,32761866600017,O,,,,,,true,1,,,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.120973,43.81161,0.84,street,Route de Sommières 30250 Souvignargues,30324_0109,G,ROUTE DE SOMMIERES,
329302368,00017,32930236800017,O,1983-12-24,NN,,,2012-05-05T02:02:09,true,4,,,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,BP 29,30324,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,N,4.120973,43.81161,0.84,street,Route de Sommières 30250 Souvignargues,30324_0109,G,ROUTE DE SOMMIERES,
329302376,00010,32930237600010,O,1983-12-24,NN,,,2010-04-11T04:35:48,true,4,,,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,BP 29,30324,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,68.20B,NAFRev2,N,4.120973,43.81161,0.84,street,Route de Sommières 30250 Souvignargues,30324_0109,G,ROUTE DE SOMMIERES,
330388620,00032,33038862000032,O,,NN,,,,true,1,,,,RUE,CADENE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1992-05-17,F,,,,,36.1G,NAF1993,N,4.122246,43.813022,0.77,street,Rue des Cadenes 30250 Souvignargues,30324_0024,G,RUE DES CADENES,
330832106,00026,33083210600026,O,,NN,,,,true,1,,,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.2J,NAF1993,N,4.120973,43.81161,0.84,street,Route de Sommières 30250 Souvignargues,30324_0109,G,ROUTE DE SOMMIERES,
331523621,00018,33152362100018,O,,,,,,true,1,,,,,ST ETIENNE D'ESCATTES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.145456,43.819323,0.92,street,Hameau de St Etienne d’Escattes 30250 Souvignargues,30324_A010,G,HAMEAU DE ST ETIENNE D ESCATTES,
332116409,00019,33211640900019,O,1985-04-01,NN,,,,true,1,,,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,60.2E,NAF1993,N,4.120973,43.81161,0.84,street,Route de Sommières 30250 Souvignargues,30324_0109,G,ROUTE DE SOMMIERES,
332637446,00029,33263744600029,O,1900-01-01,NN,,,2011-04-28T00:27:31,false,3,,,,RTE,SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,45.2V,NAF1993,,4.120973,43.81161,0.81,street,Route de Sommières 30250 Souvignargues,30324_0109,G,ROUTE DE SOMMIERES,
332931674,00029,33293167400029,O,1993-07-01,NN,,,,false,4,,,,CHE,DES GRENADIERS,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.2C,NAF1993,O,4.122621,43.816513,0.85,street,Chemin des Grenadiers 30250 Souvignargues,30324_0063,G,CHEMIN DES GRENADIERS,
333124980,00017,33312498000017,O,1985-07-02,,,,2008-11-07T00:52:45,true,4,,,,CHE,DU GRES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,45.2V,NAFRev1,N,4.124808,43.812162,0.79,street,Chemin du Grès 30250 Souvignargues,30324_0059,G,CHEMIN DU GRES,
333894731,00053,33389473100053,O,2019-04-15,,,,2022-03-10T09:44:59,false,3,,10,,IMP,DE LA CROIX,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,74.10Z,NAFRev2,N,4.121253,43.815085,0.85,housenumber,10 Impasse de la Croix 30250 Souvignargues,30324_0032_00010,G,10 IMPASSE DE LA CROIX,
340292416,00013,34029241600013,O,,NN,,,,true,1,,,,,,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
340505635,00011,34050563500011,O,,NN,,,,true,1,,,,,,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,67.04,NAP,N,,,0,,,,,,
341595734,00078,34159573400078,O,2008-04-01,,,,2022-08-31T04:06:14,true,6,,244,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2022-08-30,F,,,,,81.30Z,NAFRev2,N,4.120056,43.809375,0.87,housenumber,244 Route de Sommières 30250 Souvignargues,30324_0109_00244,G,244 ROUTE DE SOMMIERES,
343232039,00010,34323203900010,O,1987-01-01,NN,,,2018-06-29T15:41:53,true,4,,,,RTE,UZES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,01.21Z,NAFRev2,N,4.12354,43.815525,0.63,street,Route d’Uzès 30250 Souvignargues,30324_0117,G,ROUTE D UZES,
343256707,00021,34325670700021,O,1998-07-01,,,,,false,3,,2,,RUE,ANTONIN PARIS,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1998-12-25,F,RECREATION,,,,52.4N,NAF1993,N,,,0,,,,,,
344137377,00018,34413737700018,O,,,,,,true,1,,,,CHE,DES COMBES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.3E,NAF1993,N,4.123674,43.811273,0.81,street,Chemin des Combes 30250 Souvignargues,30324_0031,G,CHEMIN DES COMBES,
344553334,00014,34455333400014,O,1900-01-01,NN,,,2011-11-18T00:13:27,false,3,,,,,GRAND RUE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,4.122763,43.813156,0.95,street,Grand Rue 30250 Souvignargues,30324_0058,G,GRAND RUE,
344553334,00022,34455333400022,O,1994-12-31,NN,,,2021-02-23T10:59:33,true,2,,11,,RUE,DES AIRES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,68.20B,NAFRev2,N,4.122799,43.812159,0.94,housenumber,11 Rue des Aires 30250 Souvignargues,30324_0005_00011,G,11 RUE DES AIRES,
347832446,00012,34783244600012,O,,NN,,,,true,1,,,,IMP,DU CHATEAU,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,64.43,NAP,N,4.12095,43.815738,0.81,street,Impasse du Chateau 30250 Souvignargues,30324_0027,G,IMPASSE DU CHATEAU,
348189325,00056,34818932500056,P,2001-09-01,NN,,,2021-06-23T10:58:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SOUVIGNARGUES,,[ND],30324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-06-20,F,[ND],[ND],[ND],[ND],92.3A,NAFRev1,N,,,0,,,,,,
348189325,00064,34818932500064,P,2021-07-15,,,,2022-01-14T04:02:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SOUVIGNARGUES,,[ND],30324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-15,F,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
348521030,00018,34852103000018,O,1988-10-24,NN,,,2021-02-23T11:01:31,true,4,,245,,CHE,DES BARBIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.114515,43.81155,0.86,housenumber,245 Chemin des Barbières 30250 Souvignargues,30324_0015_00245,G,245 CHEMIN DES BARBIERES,
351843800,00019,35184380000019,O,,NN,,,,true,1,,,,RUE,DES AIRES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.01,NAP,N,4.123065,43.812149,0.94,street,Rue des Aires 30250 Souvignargues,30324_0005,G,RUE DES AIRES,
351962865,00017,35196286500017,O,1989-06-15,NN,,,2007-01-18T09:27:33,true,4,,,,,ST ETIENNES D ESCATTES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1G,NAF1993,N,4.145456,43.819323,0.84,street,Hameau de St Etienne d’Escattes 30250 Souvignargues,30324_A010,G,HAMEAU DE ST ETIENNE D ESCATTES,
353243892,00018,35324389200018,O,,NN,,,,true,1,,,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,45.2V,NAF1993,N,4.120973,43.81161,0.84,street,Route de Sommières 30250 Souvignargues,30324_0109,G,ROUTE DE SOMMIERES,
353248560,00016,35324856000016,O,,NN,,,,true,1,,,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,45.2V,NAF1993,N,4.120973,43.81161,0.84,street,Route de Sommières 30250 Souvignargues,30324_0109,G,ROUTE DE SOMMIERES,
353248750,00013,35324875000013,O,,NN,,,,true,1,,,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1990-05-14,F,,,,,55.60,NAP,N,4.120973,43.81161,0.84,street,Route de Sommières 30250 Souvignargues,30324_0109,G,ROUTE DE SOMMIERES,
378702864,00018,37870286400018,O,1990-01-01,NN,,,2008-01-04T21:19:48,true,3,,,,,ST ETIENNE D ESCATTES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.145456,43.819323,0.92,street,Hameau de St Etienne d’Escattes 30250 Souvignargues,30324_A010,G,HAMEAU DE ST ETIENNE D ESCATTES,
378844427,00047,37884442700047,O,2002-08-12,NN,,,2007-05-19T10:47:32,true,3,,230,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,55.4B,NAFRev1,N,4.120281,43.809746,0.87,housenumber,230 Route de Sommières 30250 Souvignargues,30324_0109_00230,G,230 ROUTE DE SOMMIERES,
380336867,00011,38033686700011,O,,NN,,,,true,1,,,,,ST ETIENNE D ESCATTES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.6E,NAF1993,N,4.145456,43.819323,0.92,street,Hameau de St Etienne d’Escattes 30250 Souvignargues,30324_A010,G,HAMEAU DE ST ETIENNE D ESCATTES,
381204924,00041,38120492400041,O,2020-01-01,,,,2021-02-23T11:09:39,true,1,,85,,CHE,DU POUGET,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.62Z,NAFRev2,N,4.119605,43.810885,0.84,housenumber,85 Chemin du Pouget 30250 Souvignargues,30324_0081_00085,G,85 CHEMIN DU POUGET,
381370873,00105,38137087300105,O,2009-09-29,,,,2018-04-11T08:38:56,false,2,,2,,RTE,D UZES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,,86.90E,NAFRev2,N,4.138876,43.83604,0.81,housenumber,2 Route d’Uzès 30250 Souvignargues,30324_0117_00002,G,2 ROUTE D UZES,
382282614,00017,38228261400017,O,1991-06-01,NN,,,2008-01-05T19:53:07,true,3,,,,,LE CASTEL,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.8872291,45.9408862,0.9,poi.hotel,Le Castel (Hôtel) Chamonix-Mont-Blanc,https://osm.org/node/277926362,G,,
384516183,00033,38451618300033,O,2002-05-01,NN,,,2008-01-04T22:39:58,true,3,,6,,RUE,BESAL,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,4.121357,43.813344,0.86,housenumber,6 Rue du Bésal 30250 Souvignargues,30324_0018_00006,G,6 RUE DU BESAL,
388978892,00015,38897889200015,O,1992-10-01,02,2020,4334ZB,2022-08-29T09:13:39,true,4,ST ETIENNE D ESCATTES,,,RTE,DE CALVISSON,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,4.147355,43.818128,0.84,street,Route de Calvisson 30250 Souvignargues,30324_0025,G,ROUTE DE CALVISSON,
390326049,00033,39032604900033,O,2014-12-31,,,,2021-02-23T11:16:15,true,1,,89,,CHE,DES BARBIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,4.11777,43.811724,0.86,housenumber,89 Chemin des Barbières 30250 Souvignargues,30324_0015_00089,G,89 CHEMIN DES BARBIERES,
390491488,00016,39049148800016,O,,NN,,,,true,1,,162,,CHE,DU GRES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.2A,NAF1993,N,4.126001,43.811874,0.83,housenumber,162 Chemin du Grès 30250 Souvignargues,30324_0059_00162,G,162 CHEMIN DU GRES,
391000817,00018,39100081700018,O,1993-01-04,NN,,,,false,3,,162,,CHE,DU GRES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.2A,NAF1993,N,4.126001,43.811874,0.83,housenumber,162 Chemin du Grès 30250 Souvignargues,30324_0059_00162,G,162 CHEMIN DU GRES,
391163151,00056,39116315100056,O,1999-01-01,,,,2008-11-08T00:53:55,false,3,,17,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,45.4J,NAF1993,N,4.121933,43.812499,0.86,housenumber,17 Route de Sommières 30250 Souvignargues,30324_0109_00017,G,17 ROUTE DE SOMMIERES,
391163151,00064,39116315100064,O,2000-09-01,NN,,,2008-11-08T00:53:55,false,4,,1,,RUE,DU CHARRON,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,45.4J,NAF1993,O,4.12344,43.813149,0.94,housenumber,1 Rue du Charron 30250 Souvignargues,30324_0030_00001,G,1 RUE DU CHARRON,
391785748,00016,39178574800016,O,1991-03-09,NN,,,2014-04-23T04:55:37,true,3,,2,,RUE,VIEUX VILLAGE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2007-07-25,F,,,,,01.1G,NAFRev1,N,4.121796,43.814659,0.89,housenumber,2 Rue du Vieux Village 30250 Souvignargues,30324_0118_00002,G,2 RUE DU VIEUX VILLAGE,
392248225,00022,39224822500022,O,2000-11-20,NN,,,2008-11-08T00:55:55,false,4,,4,,CHE,DE RONDE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,45.1D,NAFRev1,N,4.12138,43.815791,0.82,housenumber,4 Chemin de Ronde 30250 Souvignargues,30324_0094_00004,G,4 CHEMIN DE RONDE,
392269361,00052,39226936100052,O,2004-09-07,,,,2013-04-15T09:58:38,false,2,,3,,RUE,DU LAVOIR,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,,,N,4.1228,43.815483,0.94,housenumber,3 Rue du Lavoir 30250 Souvignargues,30324_0066_00003,G,3 RUE DU LAVOIR,
392673059,00011,39267305900011,O,1993-08-01,NN,,,2007-01-18T09:34:27,true,3,,12,,,GRAND RUE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,4.122509,43.813333,0.95,housenumber,12 Grand Rue 30250 Souvignargues,30324_0058_00012,G,12 GRAND RUE,
392716650,00016,39271665000016,O,1990-01-01,NN,,,2007-01-18T09:34:27,true,3,LE POUGET,,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,01.1G,NAFRev1,N,4.120973,43.81161,0.84,street,Route de Sommières 30250 Souvignargues,30324_0109,G,ROUTE DE SOMMIERES,
394777197,00028,39477719700028,O,1994-11-15,NN,,4942ZZ,2021-10-27T08:22:51,false,5,,136,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,49.41B,NAFRev2,O,4.120397,43.810782,0.87,housenumber,136 Route de Sommières 30250 Souvignargues,30324_0109_00136,G,136 ROUTE DE SOMMIERES,
399210541,00013,39921054100013,O,1976-11-10,NN,,,2011-02-22T10:59:02,false,4,4-6,4,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.21Z,NAFRev2,N,4.1219,43.813964,0.86,housenumber,4 Route de Sommières 30250 Souvignargues,30324_0109_00004,G,4 ROUTE DE SOMMIERES,
400490413,00012,40049041300012,O,1995-03-07,NN,,,2019-09-19T16:24:07,false,4,,,,,,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400905147,00015,40090514700015,O,1995-04-08,NN,,,2008-01-04T19:37:18,true,3,,,,RUE,DE L ENCLOS,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.121251,43.814359,0.95,street,Rue de l’Enclos 30250 Souvignargues,30324_0049,G,RUE DE L ENCLOS,
401255955,00049,40125595500049,O,2007-09-13,,,,2012-11-09T00:59:37,false,5,RTE D'UZES,11,,IMP,DES MESANGES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2010-01-07,F,SECUGARD,,,,43.21A,NAFRev2,N,4.12331,43.817425,0.85,housenumber,11 Impasse des Mesanges 30250 Souvignargues,30324_0071_00011,G,11 IMPASSE DES MESANGES,
401567656,00020,40156765600020,O,1999-12-01,NN,,,2006-11-25T14:51:35,true,1,,,,QUAI,LE PLAN,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,74.1J,NAF1993,N,4.121887,43.814328,0.38,street,Place du Plan 30250 Souvignargues,30324_4yy4ua,G,PLACE DU PLAN,
401781216,00015,40178121600015,O,1995-06-28,NN,,,2008-01-05T20:17:31,true,3,LES BARBIERES,,,,,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.118632,43.811787,0.79,street,Chemin des Barbières 30250 Souvignargues,30324_0015,D,CHEMIN DES BARBIERES,
402852974,00011,40285297400011,O,,NN,,,,true,1,,,,RTE,DE SOMMIERES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1997-11-25,F,,,,,55.3A,NAF1993,N,4.120973,43.81161,0.84,street,Route de Sommières 30250 Souvignargues,30324_0109,G,ROUTE DE SOMMIERES,
403282130,00018,40328213000018,O,1975-11-01,NN,,,2015-05-24T04:08:16,true,7,,7,,RUE,DES AIRES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.21Z,NAFRev2,N,4.123221,43.81219,0.94,housenumber,7 Rue des Aires 30250 Souvignargues,30324_0005_00007,G,7 RUE DES AIRES,
404383747,00015,40438374700015,O,1995-01-01,NN,,,,true,3,,,,RUE,DE LA MAZADE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,4.120577,43.813524,0.94,street,Rue de la Mazade 30250 Souvignargues,30324_0072,G,RUE DE LA MAZADE,
404777781,00018,40477778100018,O,1996-03-18,NN,,,2021-08-31T08:59:28,true,4,,,,,LIEUDIT LE PRE ST ANDRE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20B,NAFRev2,N,4.124173,43.81326,0.51,street,Chemin de Saint-André 30250 Souvignargues,30324_0098,G,CHEMIN DE SAINT ANDRE,
404881302,00016,40488130200016,O,1996-04-12,NN,,,,true,1,,,,LD,LE PRE SAINT ANDRE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,74.1J,NAF1993,N,4.124173,43.81326,0.68,street,Chemin de Saint-André 30250 Souvignargues,30324_0098,G,CHEMIN DE SAINT ANDRE,
407530831,00012,40753083100012,O,1996-05-24,NN,,,2008-01-05T20:22:20,true,3,,6,,PL,DE L'EGLISE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.1212,43.81552,0.84,housenumber,6 Place de l’Église 30250 Souvignargues,30324_0045_00006,G,6 PLACE DE L EGLISE,
407563824,00017,40756382400017,O,1996-01-04,NN,,,,false,4,,7,,RUE,DES CADENES,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,N,4.122516,43.813051,0.95,housenumber,7 Rue des Cadenes 30250 Souvignargues,30324_0024_00007,G,7 RUE DES CADENES,
407846690,00011,40784669000011,O,1995-01-01,NN,,,2015-09-11T10:34:38,true,4,,8,,RUE,DE LA CARRIERE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,4.12473,43.813332,0.94,housenumber,8 Rue de la Carriere 30250 Souvignargues,30324_0026_00008,G,8 RUE DE LA CARRIERE,
410094221,00018,41009422100018,O,1993-01-01,NN,,,2015-03-02T09:14:33,true,3,,8,,CHE,DE LA ROQUE,30250,SOUVIGNARGUES,,,30324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.122433,43.815558,0.85,housenumber,8 Chemin de la Roque 30250 Souvignargues,30324_0096_00008,G,8 CHEMIN DE LA ROQUE,