id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806901,2021-01-21,000001,Vente,3700,,,MAILLET,B055,46150,46032,Boissières,46,,,460320000B1238,,,,,,,,,,,,,0,,,,,T,terres,,,305,1.406123,44.542946
2021-806901,2021-01-21,000001,Vente,3700,,,MAILLET,B055,46150,46032,Boissières,46,,,460320000B1239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,1.406253,44.542657
2021-806901,2021-01-21,000001,Vente,3700,,,MAILLET,B055,46150,46032,Boissières,46,,,460320000B1241,,,,,,,,,,,,,0,,,,,L,landes,,,950,1.406498,44.542743
2021-807108,2021-02-08,000002,Vente,10000,,,LE SAGNAS,B083,46150,46032,Boissières,46,,,460320000D1519,,,,,,,,,,,,,0,,,,,T,terres,,,496,1.398772,44.546043
2021-807108,2021-02-08,000002,Vente,10000,,,LE SAGNAS,B083,46150,46032,Boissières,46,,,460320000D1522,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.399056,44.54604
2021-807333,2021-03-02,000001,Vente,30000,,,LE BOYE,B011,46150,46032,Boissières,46,,,460320000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,290,1.406604,44.557654
2021-807333,2021-03-02,000001,Vente,30000,,,LE BOYE,B011,46150,46032,Boissières,46,,,460320000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,1410,1.406739,44.557483
2021-807333,2021-03-02,000001,Vente,30000,,,LE BOYE,B011,46150,46032,Boissières,46,,,460320000A0472,,,,,,,,,,,,,0,,,,,T,terres,,,1940,1.407011,44.55754
2021-807333,2021-03-02,000001,Vente,30000,5114,A,LE BOYE,B011,46150,46032,Boissières,46,,,460320000A0473,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,880,1.407226,44.557763
2021-807333,2021-03-02,000001,Vente,30000,,,LE BOYE,B011,46150,46032,Boissières,46,,,460320000A0478,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2600,1.407154,44.557009
2021-808326,2021-05-05,000001,Vente,1000,,,MEGES,B062,46150,46032,Boissières,46,,,460320000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,2375,1.414092,44.547531
2021-808379,2021-04-30,000001,Vente,291150,,,MAS D ASTIT,B056,46150,46032,Boissières,46,,,460320000C0746,,,,,,,,,,,,,0,,,,,L,landes,,,2425,1.399495,44.535688
2021-808379,2021-04-30,000001,Vente,291150,,,MAS D ASTIT,B056,46150,46032,Boissières,46,,,460320000C0748,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.399938,44.536983
2021-808379,2021-04-30,000001,Vente,291150,,,MAS D ASTIT,B056,46150,46032,Boissières,46,,,460320000C0748,,,,,,,,,,,,,0,,,,,T,terres,,,1940,1.399938,44.536983
2021-808379,2021-04-30,000001,Vente,291150,5218,F,MAS D ASTIT,B056,46150,46032,Boissières,46,,,460320000C1067,,,,,,,,,,,,,0,1,Maison,133,5,T,terres,,,260,1.399649,44.53598
2021-808379,2021-04-30,000001,Vente,291150,5218,F,MAS D ASTIT,B056,46150,46032,Boissières,46,,,460320000C1067,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,260,1.399649,44.53598
2021-808379,2021-04-30,000001,Vente,291150,,,MAS D ASTIT,B056,46150,46032,Boissières,46,,,460320000C1068,,,,,,,,,,,,,0,,,,,T,terres,,,2665,1.399729,44.536336
2021-809290,2021-07-02,000001,Vente,114000,5004,,BOISSIERES,B008,46150,46032,Boissières,46,,,460320000D0839,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,125,1.401466,44.544132
2021-809290,2021-07-02,000001,Vente,114000,,,BOISSIERES,B008,46150,46032,Boissières,46,,,460320000D0844,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.400995,44.543981
2021-809290,2021-07-02,000001,Vente,114000,,,BOISSIERES,B008,46150,46032,Boissières,46,,,460320000D0964,,,,,,,,,,,,,0,,,,,L,landes,,,305,1.401877,44.544466
2021-809290,2021-07-02,000001,Vente,114000,,,BOISSIERES,B008,46150,46032,Boissières,46,,,460320000D0965,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1085,1.401853,44.544728
2021-809290,2021-07-02,000001,Vente,114000,,,BOISSIERES,B008,46150,46032,Boissières,46,,,460320000D1512,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,305,1.40145,44.543883
2021-809290,2021-07-02,000001,Vente,114000,,,BOISSIERES,B008,46150,46032,Boissières,46,,,460320000D1514,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,261,1.401567,44.543729
2021-809493,2021-07-12,000001,Vente,80000,5007,,BOISSIERES,B008,46150,46032,Boissières,46,,,460320000D0847,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,140,1.400785,44.54391
2021-810599,2021-09-16,000001,Vente,152000,5244,F,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C1061,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,613,1.408649,44.53892
2021-810599,2021-09-16,000001,Vente,152000,5244,F,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C1061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.408649,44.53892
2021-811055,2021-10-08,000001,Vente,173000,5062,,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D1342,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6600,1.393797,44.549884
2021-811055,2021-10-08,000001,Vente,173000,5062,,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D1342,,,,,,,,,,,,,0,1,Maison,70,4,T,terres,,,6600,1.393797,44.549884
2021-811055,2021-10-08,000001,Vente,173000,5062,,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D1342,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6600,1.393797,44.549884
2021-811055,2021-10-08,000001,Vente,173000,5062,,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D1342,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,190,1.393797,44.549884
2021-811055,2021-10-08,000001,Vente,173000,5062,,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D1342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.393797,44.549884
2021-811055,2021-10-08,000001,Vente,173000,5062,,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D1342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,1.393797,44.549884
2021-811056,2021-10-11,000002,Vente,30000,,,MONDIE,B063,46150,46032,Boissières,46,,,460320000C1103,,,,,,,,,,,,,0,,,,,L,landes,,,1433,1.405867,44.538625
2021-811056,2021-10-11,000002,Vente,30000,,,MONDIE,B063,46150,46032,Boissières,46,,,460320000C1109,,,,,,,,,,,,,0,,,,,T,terres,,,372,1.40612,44.538989
2021-811277,2021-10-29,000001,Vente,2000,,,LES GRAVES,B043,46150,46032,Boissières,46,,,460320000C0866,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,8129,1.395794,44.532123
2021-811295,2021-10-29,000001,Vente,1700,,,BOISSIERES,B008,46150,46032,Boissières,46,,,460320000D1511,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,1.40129,44.543819
2021-811295,2021-10-29,000001,Vente,1700,,,BOISSIERES,B008,46150,46032,Boissières,46,,,460320000D1513,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,189,1.401436,44.54367
2021-811321,2021-10-15,000001,Vente,561800,,,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C0057,,,,,,,,,,,,,0,,,,,P,prés,,,3840,1.409214,44.537749
2021-811321,2021-10-15,000001,Vente,561800,,,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,3180,1.409472,44.536671
2021-811321,2021-10-15,000001,Vente,561800,,,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,1195,1.409712,44.53632
2021-811321,2021-10-15,000001,Vente,561800,,,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,1.409712,44.53632
2021-811321,2021-10-15,000001,Vente,561800,,,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C0061,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.410061,44.536565
2021-811321,2021-10-15,000001,Vente,561800,,,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C0062,,,,,,,,,,,,,0,,,,,L,landes,,,8870,1.409837,44.536848
2021-811321,2021-10-15,000001,Vente,561800,,,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C0063,,,,,,,,,,,,,0,,,,,L,landes,,,13715,1.410319,44.536942
2021-811321,2021-10-15,000001,Vente,561800,,,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9705,1.411514,44.537102
2021-811321,2021-10-15,000001,Vente,561800,,,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C0074,,,,,,,,,,,,,0,,,,,L,landes,,,5550,1.410604,44.535793
2021-811321,2021-10-15,000001,Vente,561800,,,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C1019,,,,,,,,,,,,,0,,,,,L,landes,,,544,1.408607,44.537364
2021-811321,2021-10-15,000001,Vente,561800,6020,F,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C1020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.409305,44.536339
2021-811321,2021-10-15,000001,Vente,561800,6020,F,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C1020,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4040,1.409305,44.536339
2021-811321,2021-10-15,000001,Vente,561800,6020,F,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C1020,,,,,,,,,,,,,0,1,Maison,200,8,T,terres,,,4040,1.409305,44.536339
2021-811321,2021-10-15,000001,Vente,561800,6020,F,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C1020,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,250,1.409305,44.536339
2021-811321,2021-10-15,000001,Vente,561800,,,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C1032,,,,,,,,,,,,,0,,,,,T,terres,,,2016,1.409046,44.536145
2021-811321,2021-10-15,000001,Vente,561800,,,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C1032,,,,,,,,,,,,,0,,,,,S,sols,,,250,1.409046,44.536145
2021-811321,2021-10-15,000001,Vente,561800,,,BERTOUILLE,B002,46150,46032,Boissières,46,,,460320000C1035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,133,1.40847,44.536348
2021-811649,2021-11-02,000001,Vente,1000,,,MAS DE CAMP,B057,46150,46032,Boissières,46,,,460320000A0333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2220,1.414748,44.55973
2021-811760,2021-11-29,000001,Vente,184000,,,LE BOYE BAS,B012,46150,46032,Boissières,46,,,460320000C0501,,,,,,,,,,,,,0,,,,,S,sols,,,945,1.389463,44.538616
2021-811760,2021-11-29,000001,Vente,184000,5073,A,LE BOYE BAS,B012,46150,46032,Boissières,46,,,460320000C0502,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,577,1.389623,44.539001
2021-811760,2021-11-29,000001,Vente,184000,,,LE BOYE BAS,B012,46150,46032,Boissières,46,,,460320000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,2950,1.389019,44.539316
2021-811760,2021-11-29,000001,Vente,184000,,,LE BOYE BAS,B012,46150,46032,Boissières,46,,,460320000C0505,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.38891,44.539102
2021-811964,2021-11-26,000001,Vente,230000,,,PECHIBRE,B077,46150,46032,Boissières,46,,,460320000D0187,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.389723,44.554066
2021-811964,2021-11-26,000001,Vente,230000,,,PECHIBRE,B077,46150,46032,Boissières,46,,,460320000D0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1700,1.390935,44.553746
2021-811964,2021-11-26,000001,Vente,230000,5166,,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D0192,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,500,1.390291,44.553925
2021-811964,2021-11-26,000001,Vente,230000,5166,,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D0192,,,,,,,,,,,,,0,1,Maison,168,5,L,landes,,,3670,1.390291,44.553925
2021-811964,2021-11-26,000001,Vente,230000,5166,,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D0192,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3670,1.390291,44.553925
2021-811964,2021-11-26,000001,Vente,230000,5166,,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.390291,44.553925
2021-811964,2021-11-26,000001,Vente,230000,5166,,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D0192,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,3670,1.390291,44.553925
2021-811964,2021-11-26,000001,Vente,230000,5166,,LA PEYROTTE,B078,46150,46032,Boissières,46,,,460320000D0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.390291,44.553925
