id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1014926,2021-02-02,000001,Vente,105000,,,RUE CHARLES DURU,0060,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0092,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,515,2.486314,49.201605
2021-1014926,2021-02-02,000001,Vente,105000,,,LES CARRIERES DE VINEUIL,B007,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0413,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.48619,49.201746
2021-1015142,2021-02-03,000001,Vente,225500,20,,RUE DE LA DUCHESSE DE CHARTRES,0100,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0332,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.496617,49.198196
2021-1015142,2021-02-03,000001,Vente,225500,20,,RUE DE LA DUCHESSE DE CHARTRES,0100,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0332,,,6,,,,,,,,,,1,2,Appartement,55,2,,,,,,2.496617,49.198196
2021-1015142,2021-02-03,000001,Vente,225500,20,,RUE DE LA DUCHESSE DE CHARTRES,0100,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0332,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.496617,49.198196
2021-1015259,2021-02-18,000001,Vente,878200,23,,RUE DE LA DUCHESSE DE CHARTRES,0100,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0041,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,673,2.495543,49.199207
2021-1015259,2021-02-18,000001,Vente,878200,,,LE BOIS COUPE,B003,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0339,,,,,,,,,,,,,0,,,,,J,jardins,,,217,2.495641,49.199356
2021-1015379,2021-02-23,000001,Vente,140000,,,LES CARRIERES DE VINEUIL,B007,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0404,,,,,,,,,,,,,0,,,,,J,jardins,,,38,2.484974,49.200889
2021-1015716,2021-03-05,000001,Vente,4584550,,,LE BOIS DU LUDDE,B004,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0017,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,128160,2.504546,49.200227
2021-1015716,2021-03-05,000001,Vente,4584550,,,LE BOIS DU LUDDE,B004,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0019,,,,,,,,,,,,,0,,,,,J,jardins,,,952,2.500058,49.197875
2021-1015716,2021-03-05,000001,Vente,4584550,,,LE BOIS DU LUDDE,B004,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,368,2.503049,49.197784
2021-1015716,2021-03-05,000001,Vente,4584550,,,LE BOIS DU LUDDE,B004,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0022,,,,,,,,,,,,,0,,,,,E,eaux,,,1968,2.502856,49.197625
2021-1015716,2021-03-05,000001,Vente,4584550,,,LE BOIS DU LUDDE,B004,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0086,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,39150,2.502239,49.197893
2021-1015716,2021-03-05,000001,Vente,4584550,32,,RUE DE SENLIS,0205,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0209,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,4165,2.501014,49.197925
2021-1015716,2021-03-05,000001,Vente,4584550,32,,RUE DE SENLIS,0205,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,4165,2.501014,49.197925
2021-1015716,2021-03-05,000001,Vente,4584550,32,,RUE DE SENLIS,0205,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0209,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,697,0,S,sols,,,4165,2.501014,49.197925
2021-1015716,2021-03-05,000001,Vente,4584550,32,,RUE DE SENLIS,0205,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0209,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,4165,2.501014,49.197925
2021-1015716,2021-03-05,000001,Vente,4584550,32,,RUE DE SENLIS,0205,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0209,,,,,,,,,,,,,0,2,Appartement,56,2,S,sols,,,4165,2.501014,49.197925
2021-1015716,2021-03-05,000001,Vente,4584550,32,,RUE DE SENLIS,0205,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0209,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,4165,2.501014,49.197925
2021-1015716,2021-03-05,000001,Vente,4584550,,,LE BOIS DU LUDDE,B004,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0210,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.500322,49.198264
2021-1015716,2021-03-05,000001,Vente,4584550,,,LE BOIS DU LUDDE,B004,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0211,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.500815,49.197744
2021-1015716,2021-03-05,000001,Vente,4584550,,,LE BOIS DU LUDDE,B004,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0212,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.504408,49.198346
2021-1015716,2021-03-05,000001,Vente,4584550,,,LE BOIS DU LUDDE,B004,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0213,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.500546,49.198965
2021-1015886,2021-03-16,000001,Vente,391000,7,,RUE ARISTIDE BRIAND,0010,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0323,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,206,2.497554,49.200874
2021-1015919,2021-02-25,000001,Vente,418000,77,B,RUE DE CHANTILLY,0045,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0326,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,480,2.495642,49.198148
2021-1016416,2021-03-19,000001,Vente,852650,8,,RUE DU PLAN,0165,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0043,,,,,,,,,,,,,0,1,Maison,171,4,S,sols,,,580,2.484744,49.202222
2021-1016434,2021-03-26,000001,Vente,219035,15,,RUE DU DR CALMETTE,0080,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0514,,1,,,,,,,,,,,0,,,,,,,,,,2.485354,49.201657
2021-1016524,2021-04-15,000001,Vente,5000,,,LA MENAGERIE,B017,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0324,,,,,,,,,,,,,0,,,,,J,jardins,,,314,2.483397,49.201376
2021-1016841,2021-04-27,000001,Vente,520000,1,,RTE DE SENLIS,0204,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AI0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,1104,2.509627,49.197811
2021-1016841,2021-04-27,000001,Vente,520000,1,,RTE DE SENLIS,0204,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AI0037,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,1104,2.509627,49.197811
2021-1016841,2021-04-27,000001,Vente,520000,1,,RTE DE SENLIS,0204,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AI0037,,,,,,,,,,,,,0,2,Appartement,138,4,S,sols,,,1104,2.509627,49.197811
2021-1016841,2021-04-27,000001,Vente,520000,1,,RTE DE SENLIS,0204,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AI0037,,,,,,,,,,,,,0,2,Appartement,47,1,S,sols,,,1104,2.509627,49.197811
2021-1017310,2021-04-30,000001,Vente,190652.8,4,,AV DE LA BOULEAUTIERE,0040,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0279,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,458,2.492386,49.200324
2021-1017310,2021-04-30,000001,Vente,190652.8,4,,AV DE LA BOULEAUTIERE,0040,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,348,2.492386,49.200324
2021-1017310,2021-04-30,000001,Vente,190652.8,4,,AV DE LA BOULEAUTIERE,0040,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0279,,,,,,,,,,,,,0,1,Maison,77,2,J,jardins,,,458,2.492386,49.200324
2021-1017310,2021-04-30,000001,Vente,190652.8,4,,AV DE LA BOULEAUTIERE,0040,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0279,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,348,2.492386,49.200324
2021-1017331,2021-05-18,000001,Vente,330000,28,B,RUE POISSONNIERE,0170,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0407,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,181,2.488068,49.201693
2021-1017331,2021-05-18,000001,Vente,330000,,,VINEUIL,B025,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0408,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.48796,49.201578
2021-1017784,2021-05-18,000001,Vente,1420000,22,,RUE DE SENLIS,0205,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0188,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,716,2.5048,49.19754
2021-1017784,2021-05-18,000001,Vente,1420000,22,,RUE DE SENLIS,0205,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0188,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,716,2.5048,49.19754
2021-1017784,2021-05-18,000001,Vente,1420000,22,,RUE DE SENLIS,0205,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0188,,,,,,,,,,,,,0,1,Maison,240,7,AG,terrains d'agrément,,,2473,2.5048,49.19754
2021-1017784,2021-05-18,000001,Vente,1420000,22,,RUE DE SENLIS,0205,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0188,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2473,2.5048,49.19754
2021-1017933,2021-06-11,000001,Vente,648364,43,,RUE GEORGES DAUCHY,0075,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0110,,,,,,,,,,,,,0,1,Maison,172,5,S,sols,,,500,2.509729,49.202775
2021-1017933,2021-06-11,000001,Vente,648364,43,,RUE GEORGES DAUCHY,0075,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0110,,,,,,,,,,,,,0,1,Maison,172,5,AG,terrains d'agrément,,,595,2.509729,49.202775
2021-1018112,2021-06-08,000001,Vente,350000,,,VINEUIL,B025,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0378,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.490222,49.202302
2021-1018112,2021-06-08,000001,Vente,350000,1,,PL DE LA GARE,0120,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0379,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,583,2.490561,49.202195
2021-1018112,2021-06-08,000001,Vente,350000,1,,PL DE LA GARE,0120,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,2.490561,49.202195
2021-1018132,2021-06-11,000001,Vente,562950,1,B,RUE DU DR CALMETTE,0080,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,227,2.487084,49.201662
2021-1018132,2021-06-11,000001,Vente,562950,1,B,RUE DU DR CALMETTE,0080,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0112,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,227,2.487084,49.201662
2021-1018132,2021-06-11,000001,Vente,562950,,,LES CARRIERES DE VINEUIL,B007,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,76,2.487115,49.201572
2021-1018234,2021-06-16,000001,Vente,345000,11,,AV DE LA BOULEAUTIERE,0040,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0074,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,491,2.49394,49.200629
2021-1018692,2021-06-30,000001,Vente,242200,1,,RUE DE CHANTILLY,0045,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0307,,,39,47.79,,,,,,,,,1,2,Appartement,50,4,,,,,,2.481174,49.199624
2021-1018692,2021-06-30,000001,Vente,242200,1,,RUE DE CHANTILLY,0045,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0307,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.481174,49.199624
2021-1019439,2021-07-13,000001,Vente,530000,4,,IMP MOLIERE,0155,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,2.486784,49.201026
2021-1019439,2021-07-13,000001,Vente,530000,4,,IMP MOLIERE,0155,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0102,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,138,2.486784,49.201026
2021-1019439,2021-07-13,000001,Vente,530000,,,LES CARRIERES DE VINEUIL,B007,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0464,,,,,,,,,,,,,0,,,,,S,sols,,,174,2.486966,49.201003
2021-1019443,2021-07-13,000001,Vente,500000,1,T,RUE JEANNE D'ARC,0130,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0153,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,458,2.489643,49.202267
2021-1019443,2021-07-13,000001,Vente,500000,,,VINEUIL,B025,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0154,,,,,,,,,,,,,0,,,,,J,jardins,,,648,2.489504,49.201994
2021-1020239,2021-08-13,000001,Vente,755000,21,,RUE DE LA DUCHESSE DE CHARTRES,0100,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0211,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1194,2.495353,49.199342
2021-1020391,2021-08-21,000001,Vente,375000,9,,PL DU DR ROUX,0085,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0524,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485473,49.201817
2021-1020391,2021-08-21,000001,Vente,375000,9,,PL DU DR ROUX,0085,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0524,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485473,49.201817
2021-1020391,2021-08-21,000001,Vente,375000,9,,PL DU DR ROUX,0085,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0524,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.485473,49.201817
2021-1020391,2021-08-21,000001,Vente,375000,9,,PL DU DR ROUX,0085,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0524,,,6,37.21,,,,,,,,,1,2,Appartement,37,2,,,,,,2.485473,49.201817
2021-1020391,2021-08-21,000001,Vente,375000,9,,PL DU DR ROUX,0085,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0524,,,3,88.28,,,,,,,,,1,2,Appartement,37,2,,,,,,2.485473,49.201817
2021-1020579,2021-09-03,000001,Vente,298700,4,,PL CHAROLLAIS,0065,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,2.4833,49.201023
2021-1020579,2021-09-03,000001,Vente,298700,4,,PL CHAROLLAIS,0065,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0322,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,273,2.4833,49.201023
2021-1020694,2021-08-26,000001,Vente,520000,8,,RUE DE LA REMISE DES GENETS,0180,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0066,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,728,2.495011,49.200765
2021-1021771,2021-09-29,000001,Vente,280000,13,,RUE DU DR SCHWEITZER,0090,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0146,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,438,2.498326,49.200124
2021-1022181,2021-10-18,000001,Vente,750000,4,,RUE D'APREMONT,0007,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,2.487723,49.202317
2021-1022181,2021-10-18,000001,Vente,750000,4,,RUE D'APREMONT,0007,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0124,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,2.487723,49.202317
2021-1022181,2021-10-18,000001,Vente,750000,4,,RUE D'APREMONT,0007,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0124,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,554,2.487723,49.202317
2021-1022226,2021-10-15,000001,Vente,500000,2,,IMP MOLIERE,0155,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,2.486746,49.200888
2021-1022226,2021-10-15,000001,Vente,500000,2,,IMP MOLIERE,0155,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0103,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,895,2.486746,49.200888
2021-1022226,2021-10-15,000001,Vente,500000,2,,IMP MOLIERE,0155,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,2.486746,49.200888
2021-1022226,2021-10-15,000001,Vente,500000,,,LES CARRIERES DE VINEUIL,B007,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0391,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.48692,49.200969
2021-1022330,2021-10-20,000001,Vente,545000,22,,VC HAMEAU DU BOIS DU LUDDE,0031,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AE0137,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,791,2.505279,49.200063
2021-1022454,2021-10-29,000001,Vente,910000,5,,IMP JEANNE D'ARC,0129,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0014,,,,,,,,,,,,,0,1,Maison,236,5,AG,terrains d'agrément,,,1371,2.486065,49.202778
2021-1022454,2021-10-29,000001,Vente,910000,5,,IMP JEANNE D'ARC,0129,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0014,,,,,,,,,,,,,0,1,Maison,236,5,S,sols,,,932,2.486065,49.202778
2021-1022454,2021-10-29,000001,Vente,910000,5,,IMP JEANNE D'ARC,0129,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,2.486065,49.202778
2021-1022454,2021-10-29,000001,Vente,910000,5,,IMP JEANNE D'ARC,0129,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1606,2.486065,49.202778
2021-1022454,2021-10-29,000001,Vente,910000,5,,IMP JEANNE D'ARC,0129,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0014,,,,,,,,,,,,,0,1,Maison,236,5,J,jardins,,,1606,2.486065,49.202778
2021-1022454,2021-10-29,000001,Vente,910000,5,,IMP JEANNE D'ARC,0129,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1371,2.486065,49.202778
2021-1022704,2021-11-10,000001,Vente,90000,21,,AV DE LA BOULEAUTIERE,0040,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AC0239,,,39,,,,,,,,,,1,2,Appartement,33,1,,,,,,2.495325,49.200272
2021-1023779,2021-12-21,000001,Vente,207500,2,B,RUE DE ST LEU,0200,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0360,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,41,2.484657,49.200137
2021-1023779,2021-12-21,000001,Vente,207500,,,VINEUIL,B025,60500,60695,Vineuil-Saint-Firmin,60,,,60695000AB0361,,,,,,,,,,,,,0,,,,,S,sols,,,39,2.484731,49.200135
