siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211927306,00012,21192730600012,O,1983-03-01,11,2018,,2020-08-25T10:16:06,true,4,HOTEL DE VILLE,,,,LE BOURG,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211927306,00038,21192730600038,O,1983-12-21,02,2018,,2020-08-25T10:16:06,false,3,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211927306,00046,21192730600046,O,1998-12-25,NN,,,2008-01-04T18:27:33,false,2,MAIRIE,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.580771,45.053163,0.38,locality,Rue Francois Leymarie 19500 Turenne,19273_0029,D,RUE FRANCOIS LEYMARIE,
211927306,00053,21192730600053,O,2005-01-01,,,,2008-01-04T18:27:33,false,2,MAIRIE,,,,LE BOURG,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION LOCAL COMMERCIAL MAISON DUBOIS,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
261927305,00019,26192730500019,O,,,,,2006-11-25T09:09:36,true,1,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
261927313,00013,26192731300013,O,1983-08-10,NN,,,2017-08-06T14:09:03,true,4,HOTEL DE VILLE,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,1.588213,45.046894,0.49,locality,Ville de Turenne 19500 Turenne,19273_b119,D,VILLE DE TURENNE,
261927321,00016,26192732100016,O,,,,,,true,1,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
271900110,00013,27190011000013,O,1994-01-01,NN,,,,true,1,,,,,MAIRIE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302346879,00018,30234687900018,O,1975-01-01,NN,,,2018-09-29T12:09:59,true,7,,,,,GARE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,1.582357,45.052311,0.9,locality,Avenue de la Gare 19500 Turenne,19273_0028,G,AVENUE DE LA GARE,
303452783,00010,30345278300010,O,,NN,,,,true,1,,,,LD,LA RINGE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.14,NAP,N,1.594298,45.042606,0.31,locality,La Borie Basse 19500 Turenne,19273_b013,G,LA BORIE BASSE,
303620116,00010,30362011600010,O,,,,,,true,1,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
304584600,00023,30458460000023,O,,NN,,,,true,1,,,,RUE,DROITE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1993-12-18,F,,,,,55.72,NAP,N,1.582666,45.054635,0.94,locality,Rue Droite 19500 Turenne,19273_0022,G,RUE DROITE,
305904724,00013,30590472400013,O,1976-01-01,NN,,,,true,1,,,,LD,LA GARE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,O,1.582357,45.052311,0.91,locality,Avenue de la Gare 19500 Turenne,19273_0028,G,AVENUE DE LA GARE,
305994659,00012,30599465900012,O,,NN,,,,true,1,,,,,PUY LABOUSSETTE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.25,NAP,N,1.563121,45.068661,0.83,locality,Puy la Boussette 19500 Turenne,19273_b095,G,PUY LA BOUSSETTE,
306483355,00021,30648335500021,O,2001-01-02,NN,,,2008-11-07T00:22:09,true,4,,,,,LA BALADRE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2003-09-15,F,,,,,93.0D,NAFRev1,N,1.594298,45.042606,0.43,locality,La Borie Basse 19500 Turenne,19273_b013,G,LA BORIE BASSE,
307138511,00034,30713851100034,O,2007-05-01,,,,2019-09-12T15:53:42,false,3,,1,,QUAI,DE LA GARE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,59.11C,NAFRev2,O,2.3729066,48.8370762,0.89,poi.station,Quai de la Gare (Gare ferroviaire) Paris,https://osm.org/node/235374383,G,,
307285684,00022,30728568400022,O,,,,,,true,1,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
307921783,00030,30792178300030,O,,,,,,true,1,,,,,LE COUCOURNET,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308154228,00016,30815422800016,O,1900-01-01,NN,,,2006-11-25T09:22:54,true,3,,,,LD,LA GARE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2005-09-05,F,,,,,55.3A,NAFRev1,N,1.582357,45.052311,0.91,locality,Avenue de la Gare 19500 Turenne,19273_0028,G,AVENUE DE LA GARE,
311192082,00015,31119208200015,O,,NN,,,,true,1,,,,,TRESPEUCH,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,57.03,NAP,N,,,0,,,,,,
312506363,00026,31250636300026,O,1981-05-26,,,,,true,1,,,,,LA LEGIE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,37.1Z,NAF1993,N,5.1133605,47.2851318,0.79,poi.track,Chemin de la Légies Neuilly-lès-Dijon,https://osm.org/way/165821653,G,,
312511843,00012,31251184300012,O,,NN,,,,true,1,,,,LD,ROUMEZAT,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.71,NAP,N,,,0,,,,,,
312597370,00021,31259737000021,O,2000-04-29,NN,,,,false,6,,,,,LE BOURG,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2002-02-25,F,AU TEMPS DES LYS,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
313213225,00011,31321322500011,O,1978-01-01,,,,2008-08-01T08:01:10,true,5,,,,,GERNES,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313462772,00010,31346277200010,O,,,,,,true,1,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
314137019,00027,31413701900027,O,2012-03-14,,,,2020-11-30T19:33:28,true,2,CHEZ MR FRANCOIS CHAMBON,,,,COUCOURNET,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2020-11-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314288564,00029,31428856400029,O,1984-04-01,,,,,true,1,,,,,CHATEAU DE TURENNE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,92.7C,NAF1993,N,1.5837455,45.0553634,0.91,poi.castle,Château de Turenne Turenne,https://osm.org/way/444974732,G,,
314971565,00010,31497156500010,O,,NN,,,,true,1,,,,,GARE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,55.1A,NAF1993,N,1.582357,45.052311,0.9,locality,Avenue de la Gare 19500 Turenne,19273_0028,G,AVENUE DE LA GARE,
314980863,00018,31498086300018,O,1979-01-01,NN,,,,true,1,,,,AV,SENATEUR LABROUSSE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,1.573515,45.05524,0.85,street,Avenue du Sénateur Labrousse 19500 Turenne,19273_0057,G,AVENUE DU SENATEUR LABROUSSE,
317448280,00014,31744828000014,O,,,,,,true,1,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
318009222,00049,31800922200049,O,2005-03-01,,,,2006-11-25T09:42:00,true,2,,,,,LA COMBES DES LACS,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,52.2J,NAFRev1,N,1.586837,45.089982,0.39,locality,La Grande Combe 19500 Turenne,19273_b057,G,LA GRANDE COMBE,
318427150,00046,31842715000046,O,2004-11-08,NN,,9524ZZ,2015-03-17T00:14:45,true,5,,,,,LA BORIE BASSE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,1.594298,45.042606,0.94,locality,La Borie Basse 19500 Turenne,19273_b013,G,LA BORIE BASSE,
319971214,00014,31997121400014,O,1980-10-01,NN,,,,true,4,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,33.1A,NAF1993,O,,,0,,,,,,
320699333,00029,32069933300029,O,1981-02-13,NN,,,2007-10-19T20:36:05,false,3,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
320929094,00011,32092909400011,O,,NN,,,,true,1,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,,F,,,,,15.02,NAP,N,,,0,,,,,,
321075319,00020,32107531900020,O,1984-04-18,NN,,5610CQ,2018-09-29T12:18:53,true,5,,,,,LE BOURG,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,55.10Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
322733114,00019,32273311400019,O,,NN,,,,true,1,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1991-10-15,F,,,,,62.11,NAP,N,,,0,,,,,,
322959461,00011,32295946100011,O,1981-10-05,,,,,false,4,,,,,LE BOURG,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,74.8K,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
323555532,00015,32355553200015,O,,NN,,,,true,1,,,,,A GERNES,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,02.20,NAP,N,,,0,,,,,,
324481712,00010,32448171200010,O,1982-04-14,NN,,,2021-02-23T10:47:26,false,4,,,,LD,A MONTCHOSE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.566678,45.057291,0.31,locality,Mont Clauzel 19500 Turenne,19273_b075,G,MONT CLAUZEL,
324481712,00036,32448171200036,O,2009-03-01,,,,2021-02-23T10:47:26,true,1,,,,,MONTCHOSE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
324481712,00044,32448171200044,O,2013-04-01,,,4399CZ,2021-02-23T10:47:26,false,1,,,,,LD A MONTCHOSE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,43.99C,NAFRev2,N,1.566678,45.057291,0.31,locality,Mont Clauzel 19500 Turenne,19273_b075,G,MONT CLAUZEL,
326269875,00034,32626987500034,O,2000-07-15,NN,,,2010-09-02T04:32:52,true,5,,,,RUE,CHATEAU,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.364961,43.297423,0.89,poi.steps,Rue Château Joly (Escalier) Marseille,https://osm.org/way/203133623,G,,
326269875,00042,32626987500042,O,2002-05-01,NN,,,2010-08-12T04:53:55,false,4,,,,,LE BOURG,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2009-09-30,F,LE JARDIN DU CHATEAU,,,,56.10C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326385416,00028,32638541600028,O,1993-08-16,NN,,4399CZ,2015-05-22T08:24:13,true,6,,,,LD,GERNES,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
326845039,00022,32684503900022,O,1998-04-15,NN,,,2015-02-06T13:08:37,true,4,,,,,LA RINGE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2015-01-13,F,,,,,01.25Z,NAFRev2,N,1.594298,45.042606,0.31,locality,La Borie Basse 19500 Turenne,19273_b013,G,LA BORIE BASSE,
327776605,00013,32777660500013,O,,NN,,,,true,1,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
327776613,00017,32777661300017,O,,NN,,,,true,1,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
327785523,00017,32778552300017,O,,NN,,,,true,1,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
328269261,00017,32826926100017,O,1983-11-02,NN,,,2008-11-07T00:46:04,true,5,,,,RUE,DU COMMANDANT CHAROLLAIS,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,1.581973,45.05372,0.66,locality,Rue du Ct Charollais 19500 Turenne,19273_0013,G,RUE DU CT CHAROLLAIS,
328467246,00026,32846724600026,O,1985-03-30,NN,,,,false,3,,,,LD,LES CLOS-LE NOUAL,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1999-04-03,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
328851795,00026,32885179500026,O,1998-01-01,NN,,,2008-01-04T19:43:12,true,3,,,,,BRIAT,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.1204681,43.9596479,0.88,poi.3,Château de Briat (Patrimoine national) Mauvezin-d'Armagnac,https://osm.org/way/483736585,G,,
328851795,00034,32885179500034,O,2001-03-12,NN,,,2008-01-04T19:43:12,false,3,,,,,BRIAT,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4B,NAFRev1,N,-0.1204681,43.9596479,0.88,poi.3,Château de Briat (Patrimoine national) Mauvezin-d'Armagnac,https://osm.org/way/483736585,G,,
328923198,00019,32892319800019,O,,NN,,,,true,1,,,,,AU BOURG,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329707616,00010,32970761600010,O,1900-01-01,,,,2015-08-31T09:34:12,false,2,,,,PL,DU FOIRAIL,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,0.540123,45.0218264,0.77,poi.park,Place du Foirail (Parc) Villamblard,https://osm.org/way/146884507,G,,
331069047,00016,33106904700016,O,1985-01-01,01,2018,,2020-08-25T10:34:46,true,3,,,,,,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331244871,00033,33124487100033,O,1990-09-01,NN,,,2006-12-15T00:25:45,false,3,,,,LD,LA CROIX DE BELONIE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.6C,NAF1993,N,1.588921,45.050917,0.94,locality,La Croix de Belonie 19500 Turenne,19273_b045,G,LA CROIX DE BELONIE,
331630285,00012,33163028500012,O,,NN,,,,true,1,,,,LD,LA VAYSSE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.11,NAP,N,2.2813624,44.5329962,0.89,poi.forest,Forêt de la Vaysse Aubin,https://osm.org/relation/1284458,G,,
332512797,00017,33251279700017,O,,NN,,,,true,1,,,,LD,CRUMIERE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,56.02,NAP,N,4.8529671,43.9442484,0.88,poi.footway,Place Victor Crumière (Chemin piéton) Avignon,https://osm.org/way/477694440,G,,
332680727,00010,33268072700010,O,1985-05-15,NN,,,2020-07-01T16:48:25,true,4,,,,,GERNES,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
332770601,00026,33277060100026,O,,NN,,,,true,1,,,,,LE BOURG,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,44.18,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333026110,00028,33302611000028,O,2009-03-24,,,,2012-11-09T00:29:43,true,2,,,,,GERNES,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2011-02-17,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
334287158,00011,33428715800011,O,,NN,,,,true,1,,,,LD,GARE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.582357,45.052311,0.9,locality,Avenue de la Gare 19500 Turenne,19273_0028,G,AVENUE DE LA GARE,
334386034,00014,33438603400014,O,1986-01-01,NN,,,2016-10-19T13:34:58,false,4,,,,LD,CHANTERANE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,01.42Z,NAFRev2,N,1.577511,45.060945,0.77,locality,Chante Rane 19500 Turenne,19273_b023,G,CHANTE RANE,
334386034,00022,33438603400022,O,2016-10-17,,,,2016-10-19T13:34:58,true,1,,,,,PUY CERVEL,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2016-10-17,A,,,,,01.19Z,NAFRev2,N,1.581413,45.063808,0.94,locality,Puy Cervel 19500 Turenne,19273_b092,G,PUY CERVEL,
338460447,00026,33846044700026,O,,NN,,,,true,1,,,,PL,DU FOIRAIL,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1994-09-07,F,,,,,52.2P,NAF1993,N,0.540123,45.0218264,0.77,poi.park,Place du Foirail (Parc) Villamblard,https://osm.org/way/146884507,G,,
338547540,00025,33854754000025,O,1995-09-15,NN,,,2008-11-07T00:57:46,false,3,,,,,LA COMBE DES LACS,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2005-03-30,F,,,,,17.4A,NAFRev1,N,1.586837,45.089982,0.45,locality,La Grande Combe 19500 Turenne,19273_b057,G,LA GRANDE COMBE,
338639479,00025,33863947900025,O,1986-12-31,NN,,,2008-01-04T21:22:23,true,4,,,,,LE CHAFFOL,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.574444,45.078195,0.42,locality,Le Moulin des Champs 19500 Turenne,19273_b076,G,LE MOULIN DES CHAMPS,
339363145,00014,33936314500014,O,1986-11-12,NN,,,2020-09-29T04:06:06,true,4,,,,,GRANGE DE LON,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.59447,45.065762,0.75,locality,Grange Delon 19500 Turenne,19273_b059,G,GRANGE DELON,
339687360,00018,33968736000018,O,1986-12-01,NN,,,2006-01-30T07:29:59,true,3,,,,,RUSSAC,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.5890552,44.7933244,0.88,poi.residential,Hameau de Russac (Zone résidentielle) Talence,https://osm.org/node/3173288217,G,,
340313097,00016,34031309700016,O,1987-01-01,NN,,,2008-01-04T21:40:41,true,3,,,,LD,LA GRANGE DE LON,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.59447,45.065762,0.64,locality,Grange Delon 19500 Turenne,19273_b059,G,GRANGE DELON,
341025187,00012,34102518700012,O,1987-05-01,NN,,,,false,4,,,,LD,GERNES,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
341366037,00024,34136603700024,O,2007-01-02,,,,2021-02-23T10:57:08,true,6,,,,,GERNES,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
342010550,00057,34201055000057,O,2004-04-10,NN,,,2006-12-15T00:31:07,false,5,,,,RUE,DU COMMANDANT CHAROLLAIS,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.4Z,NAFRev1,N,1.581973,45.05372,0.66,locality,Rue du Ct Charollais 19500 Turenne,19273_0013,G,RUE DU CT CHAROLLAIS,
342049764,00018,34204976400018,O,1987-06-01,NN,,,2018-08-25T03:42:02,true,4,,,,LD,LAMESCHAUSSEE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
342384294,00019,34238429400019,O,,NN,,,,true,1,,,,,LA BOUZONIE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,01.3Z,NAF1993,N,1.588921,45.050917,0.47,locality,La Croix de Belonie 19500 Turenne,19273_b045,G,LA CROIX DE BELONIE,
342659240,00010,34265924000010,O,,NN,,,,true,1,,,,LD,LA GIRONIE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1988-05-16,F,,,,,62.44,NAP,N,1.6608295,43.3725751,0.89,poi.stream,La Gironie (Ruisseau) Gardouch,https://osm.org/way/97357661,G,,
343982575,00031,34398257500031,O,1996-09-07,NN,,,2012-11-09T00:37:32,true,8,,,,,LA GARE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.34Z,NAFRev2,N,1.582357,45.052311,0.91,locality,Avenue de la Gare 19500 Turenne,19273_0028,G,AVENUE DE LA GARE,
344103973,00089,34410397300089,O,2004-07-22,NN,,,2015-07-06T09:41:06,false,4,,,,RTE,DE COLLONGES TURENNE GARE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-12-12,F,,,,,11.01Z,NAFRev2,O,1.582357,45.052311,0.48,locality,Avenue de la Gare 19500 Turenne,19273_0028,G,AVENUE DE LA GARE,
347990483,00021,34799048300021,O,1997-03-05,,,,,false,3,,,,,LE MAZALS,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2000-05-17,F,,,,,74.8A,NAF1993,N,1.574444,45.078195,0.37,locality,Le Moulin des Champs 19500 Turenne,19273_b076,G,LE MOULIN DES CHAMPS,
348007402,00012,34800740200012,O,1988-09-25,NN,,,,true,4,,,,,QUARTIER SAINT PAUL,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.23,NAP,N,-0.6029895,45.148737,0.9,poi.community_centre,(Salle des fêtes) Saint-Paul,https://osm.org/way/159886031,G,,
348741778,00032,34874177800032,O,2000-07-28,NN,,,,false,4,,,,CHE,DE LINOIRE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,1.582357,45.052311,0.39,locality,Avenue de la Gare 19500 Turenne,19273_0028,G,AVENUE DE LA GARE,
349080960,00017,34908096000017,O,1988-12-07,NN,,,2008-01-05T19:39:37,true,3,,,,,LE BOURG,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349193193,00035,34919319300035,O,1996-01-02,NN,,,2006-10-27T03:48:16,true,3,,,,,LES PRES DE LA GARE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2005-11-18,F,,,,,70.2C,NAFRev1,N,4.0828678,48.2276805,0.74,poi.track,Chemin de la Gare Saint-Léger-près-Troyes,https://osm.org/way/229321351,G,,
349559682,00019,34955968200019,O,1989-01-01,NN,,,2011-12-26T08:51:33,false,3,,,,,LE MAZALS,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1F,NAF1993,N,1.574444,45.078195,0.37,locality,Le Moulin des Champs 19500 Turenne,19273_b076,G,LE MOULIN DES CHAMPS,
349797274,00017,34979727400017,O,1989-03-01,NN,,,,false,4,,,,LD,GOUTOULE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,67.2Z,NAF1993,N,1.177287,43.7877929,0.88,poi.stream,Ruisseau de la Goutoule Saint-Cézert,https://osm.org/way/569056571,G,,
349797274,00025,34979727400025,O,1978-03-01,NN,,,2006-12-05T13:48:30,true,3,,,,,GOUTOULE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.177287,43.7877929,0.88,poi.stream,Ruisseau de la Goutoule Saint-Cézert,https://osm.org/way/569056571,G,,
349829044,00024,34982904400024,O,1991-05-18,NN,,,2011-04-28T00:40:01,false,4,,,,LD,AU BOURG,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
350734869,00018,35073486900018,O,,NN,,,2006-11-25T11:06:47,true,1,,,,,LE BOURG,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,51.1N,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
351065495,00076,35106549500076,O,2017-01-01,,,,2021-02-23T11:03:43,true,3,,,,,LE MOULIN DU TOURON,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,74.20Z,NAFRev2,N,1.574444,45.078195,0.53,locality,Le Moulin des Champs 19500 Turenne,19273_b076,G,LE MOULIN DES CHAMPS,
351684915,00017,35168491500017,O,1989-07-01,NN,,,2018-11-19T09:39:30,false,4,,,,,LE GOT,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.42Z,NAFRev2,N,1.0515708,45.7487028,0.89,poi,Le Gôt (Tunnel) Séreilhac,https://osm.org/way/531917212,G,,
351684915,00025,35168491500025,O,2016-09-01,,,,2021-02-23T11:04:15,true,1,,,,,LE GOT,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,35.11Z,NAFRev2,N,1.0515708,45.7487028,0.89,poi,Le Gôt (Tunnel) Séreilhac,https://osm.org/way/531917212,G,,
352738280,00028,35273828000028,O,1984-12-31,NN,,,2012-05-05T03:26:49,false,4,,,,,LE BOURG,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
353509102,00011,35350910200011,O,,NN,,,,true,1,,,,,LA VIGERE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,0.849226,49.8265631,0.79,poi,Route de la Vallée (Pont) Saint-Pierre-le-Viger,https://osm.org/way/116849006,G,,
353511041,00017,35351104100017,O,1990-01-16,NN,,,,true,4,,,,LD,GOUTOULE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,1.177287,43.7877929,0.88,poi.stream,Ruisseau de la Goutoule Saint-Cézert,https://osm.org/way/569056571,G,,
353543838,00018,35354383800018,O,1990-01-01,NN,,,2008-01-04T23:55:36,true,3,,,,LD,TRESPEUCH,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
353821044,00198,35382104400198,O,2015-04-01,11,2018,,2020-08-25T10:13:57,false,1,,,,,LES PRES DE LA GARE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,11.01Z,NAFRev2,O,4.0828678,48.2276805,0.74,poi.track,Chemin de la Gare Saint-Léger-près-Troyes,https://osm.org/way/229321351,G,,
356000745,03265,35600074503265,O,1991-01-01,NN,,,2009-10-17T12:57:10,false,4,,,,RUE,DU COMMANDANT CHAROLAIS,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.581973,45.05372,0.61,locality,Rue du Ct Charollais 19500 Turenne,19273_0013,G,RUE DU CT CHAROLLAIS,
377490362,00078,37749036200078,O,2014-04-12,,,5610CQ,2019-02-19T13:34:34,false,4,,,,RUE,DROITE,19500,TURENNE,,,19273,,,,,,,,,,,,,,,,,,,2018-04-02,F,O COMPTOIR DU CASTRUM,,,,10.39B,NAFRev2,O,1.582666,45.054635,0.94,locality,Rue Droite 19500 Turenne,19273_0022,G,RUE DROITE,