id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330278,2019-01-16,000001,Vente,155000,64,,RUE DE LA HACHE,0180,27450,27571,Saint-Martin-Saint-Firmin,27,,,27571000ZB0139,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,500,0.561751,49.288235
2019-330278,2019-01-16,000001,Vente,155000,64,,RUE DE LA HACHE,0180,27450,27571,Saint-Martin-Saint-Firmin,27,,,27571000ZB0139,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,,,950,0.561751,49.288235
2019-330278,2019-01-16,000001,Vente,155000,,,LE POMMERAY,B043,27450,27571,Saint-Martin-Saint-Firmin,27,,,27571000ZB0141,,,,,,,,,,,,,0,,,,,S,sols,,,111,0.561405,49.288595
2019-331080,2019-07-08,000001,Vente,60000,,,LE PETIT CHATEAU,B040,27450,27571,Saint-Martin-Saint-Firmin,27,,,27571000ZC0065,,,,,,,,,,,,,0,,,,,S,sols,,,19,0.560069,49.288555
2019-331080,2019-07-08,000001,Vente,60000,5001,A,LE PETIT CHATEAU,B040,27450,27571,Saint-Martin-Saint-Firmin,27,,,27571000ZC0066,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1000,0.559839,49.288526
2019-331759,2019-10-31,000001,Vente,18500,,,SAINT MARTIN,B047,27450,27571,Saint-Martin-Saint-Firmin,27,,,27571000AB0185,,,,,,,,,,,,,0,,,,,VE,vergers,,,22620,0.553724,49.286115
2019-331834,2019-11-19,000001,Vente,95000,5,,L EPINAY,B025,27450,27571,Saint-Martin-Saint-Firmin,27,,,27571000ZA0020,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,,,4972,0.565855,49.292003
2019-331834,2019-11-19,000001,Vente,95000,5,,L EPINAY,B025,27450,27571,Saint-Martin-Saint-Firmin,27,,,27571000ZA0020,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,397,0.565855,49.292003
2019-331834,2019-11-19,000001,Vente,95000,5,,L EPINAY,B025,27450,27571,Saint-Martin-Saint-Firmin,27,,,27571000ZA0020,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,,,4971,0.565855,49.292003
2019-332076,2019-12-21,000001,Vente,12215,,,LA FERME DE LA CREPINIERE,B026,27450,27571,Saint-Martin-Saint-Firmin,27,,,275710000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,15473,0.548635,49.297576
2019-332076,2019-12-21,000001,Vente,12215,,,LA FERME DE LA CREPINIERE,B026,27450,27571,Saint-Martin-Saint-Firmin,27,,,275710000A0091,,,,,,,,,,,,,0,,,,,P,prés,,,7737,0.548635,49.297576
2019-332076,2019-12-21,000001,Vente,12215,,,LA FERME DE LA CREPINIERE,B026,27450,27571,Saint-Martin-Saint-Firmin,27,,,275710000A0097,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5140,0.54778,49.296678
