siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218717809,00014,21871780900014,O,1983-03-01,12,2021,,2023-11-27T13:25:49,true,4,,,,,LE BOURG,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.38805,45.903884,0.52,street,Rue Serge Gainsbourg 87480 Saint-Priest-Taurion,87178_0185,G,RUE SERGE GAINSBOURG,
218717809,00055,21871780900055,O,1983-12-21,02,2021,,2023-11-27T13:25:49,false,3,,6,,RUE,TEISSERENC DE BORT,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.397237,45.887071,0.88,street,Rue Teisserenc de Bort 87480 Saint-Priest-Taurion,87178_0193,G,RUE TEISSERENC DE BORT,
218717809,00063,21871780900063,O,1983-12-21,03,2021,,2023-11-27T13:25:49,false,3,,22,,RUE,JEAN GAGNANT,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.398115,45.88701,0.96,housenumber,22 Rue Jean Gagnant 87480 Saint-Priest-Taurion,87178_0093_00022,G,22 RUE JEAN GAGNANT,
218717809,00071,21871780900071,O,1994-03-16,NN,,,2019-11-14T14:01:03,false,3,MAIRIE,,,,LE BOURG,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.38805,45.903884,0.52,street,Rue Serge Gainsbourg 87480 Saint-Priest-Taurion,87178_0185,G,RUE SERGE GAINSBOURG,
218717809,00089,21871780900089,O,2000-10-01,NN,,,2019-11-14T14:01:03,false,5,MAIRIE,,,,LE BOURG,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2010-04-02,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.38805,45.903884,0.52,street,Rue Serge Gainsbourg 87480 Saint-Priest-Taurion,87178_0185,G,RUE SERGE GAINSBOURG,
218717809,00097,21871780900097,O,2001-01-01,NN,,,2019-11-14T14:01:03,false,2,MAIRIE,,,,LE BOURG,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2001-12-25,F,SERVICE DE TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,1.38805,45.903884,0.52,street,Rue Serge Gainsbourg 87480 Saint-Priest-Taurion,87178_0185,G,RUE SERGE GAINSBOURG,
218717809,00105,21871780900105,O,2009-09-21,NN,,,2021-10-27T08:11:08,false,1,,,,RTE,DU MAZEAU,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2009-09-21,A,MICRO CRECHE BADABOUM,,,,88.91A,NAFRev2,N,1.384124,45.886859,0.82,street,Route du Mazeau 87480 Saint-Priest-Taurion,87178_0125,G,ROUTE DU MAZEAU,
219300480,00049,21930048000049,O,1983-03-16,NN,,,2019-11-14T14:01:03,false,3,,,,,LE MAZEAU,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE VACANCES SAINT-PRIEST-TAURION,,,,55.20Z,NAFRev2,N,1.384124,45.886859,0.66,street,Route du Mazeau 87480 Saint-Priest-Taurion,87178_0125,G,ROUTE DU MAZEAU,
258717800,00019,25871780000019,O,1983-03-01,NN,,,2019-11-14T14:01:03,true,4,MAIRIE,,,,LE BOURG,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.1C,NAFRev1,N,1.38805,45.903884,0.52,street,Rue Serge Gainsbourg 87480 Saint-Priest-Taurion,87178_0185,G,RUE SERGE GAINSBOURG,
268717808,00011,26871780800011,O,1983-08-10,NN,,,2019-11-14T14:01:03,true,3,MAIRIE,,,,LE BOURG,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.38805,45.903884,0.52,street,Rue Serge Gainsbourg 87480 Saint-Priest-Taurion,87178_0185,G,RUE SERGE GAINSBOURG,
300862612,00011,30086261200011,O,1900-01-01,12,2021,,2023-11-27T13:29:20,true,4,,,,,MOULIN DE LA RIBIERE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,1.368239,45.874488,0.95,street,Moulin de la Ribiere 87480 Saint-Priest-Taurion,87178_B065,G,MOULIN DE LA RIBIERE,
300879129,00025,30087912900025,O,1980-10-24,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,52.1B,NAF1993,O,1.38805,45.903884,0.52,street,Rue Serge Gainsbourg 87480 Saint-Priest-Taurion,87178_0185,G,RUE SERGE GAINSBOURG,
301094058,00023,30109405800023,O,,NN,,,2019-11-14T14:01:03,true,1,,36,,RTE,DU BUISSON,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,N,1.385152,45.896429,0.86,housenumber,36 Route du Buisson 87480 Saint-Priest-Taurion,87178_0014_00036,G,36 ROUTE DU BUISSON,
301349692,00014,30134969200014,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
301980363,00024,30198036300024,O,,NN,,,2019-11-14T14:01:03,true,1,,1,,LOT,DE LA MAZELLE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,18.3Z,NAF1993,N,1.387119,45.897414,0.41,street,Rue de la Martinerie 87480 Saint-Priest-Taurion,87178_0122,G,RUE DE LA MARTINERIE,
303475875,00017,30347587500017,O,1965-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,,LE BOURG,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,93.0D,NAF1993,N,1.38805,45.903884,0.52,street,Rue Serge Gainsbourg 87480 Saint-Priest-Taurion,87178_0185,G,RUE SERGE GAINSBOURG,
303887269,00049,30388726900049,O,,,,,2019-11-14T14:01:03,true,1,,,,RTE,DES BARDYS,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1992-09-16,F,,,,,45.2J,NAF1993,N,1.377616,45.904084,0.77,street,Rue des Bardys 87480 Saint-Priest-Taurion,87178_0017,G,RUE DES BARDYS,
306260332,00029,30626033200029,O,,,,,2019-11-14T14:01:03,true,1,,,,PL,DE LA MAIRIE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.397623,45.886333,0.83,street,Place de la Mairie 87480 Saint-Priest-Taurion,87178_ye4pcm,G,PLACE DE LA MAIRIE,
306588807,00017,30658880700017,O,,,,,2019-11-14T14:01:03,true,1,,,,,AU BOURG,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,1.38805,45.903884,0.52,street,Rue Serge Gainsbourg 87480 Saint-Priest-Taurion,87178_0185,G,RUE SERGE GAINSBOURG,
307695866,00029,30769586600029,O,,,,,2019-11-14T14:01:03,true,1,,,,,LES QUATRE ROUTES,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,67.01,NAP,N,1.388156,45.894807,0.37,street,Route des Martines 87480 Saint-Priest-Taurion,87178_0124,G,ROUTE DES MARTINES,
308124908,00036,30812490800036,O,1996-07-02,NN,,,2019-11-14T14:01:03,false,4,,,,,RESIDENCE DU TAURION,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6D,NAF1993,N,1.402141,45.886279,0.55,street,Place du 11 Novembre 1918 87480 Saint-Priest-Taurion,87178_qgb1kx,G,PLACE DU 11 NOVEMBRE 1918,
308124908,00044,30812490800044,O,2010-06-01,,,,2019-11-14T14:01:03,true,2,,13,,RUE,DU PLATEAU,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.81Z,NAFRev2,N,1.38176,45.899971,0.95,housenumber,13 Rue du Plateau 87480 Saint-Priest-Taurion,87178_0158_00013,G,13 RUE DU PLATEAU,
309801173,00019,30980117300019,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
310413232,00011,31041323200011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,FRESSIGNAT,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,77.14,NAP,N,1.393295,45.903406,0.93,street,Rue de Fressignat 87480 Saint-Priest-Taurion,87178_0053,G,RUE DE FRESSIGNAT,
311489090,00036,31148909000036,O,2004-10-01,NN,,4333ZZ,2019-11-14T14:01:03,true,4,,42,,RUE,DES ROSSIGNOLS,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,1.390328,45.898282,0.96,housenumber,42 Rue des Rossignols 87480 Saint-Priest-Taurion,87178_0173_00042,G,42 RUE DES ROSSIGNOLS,
311993240,00044,31199324000044,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA CROZE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.70,NAP,N,1.399153,45.88846,0.62,street,la Croix du Jubile 87480 Saint-Priest-Taurion,87178_B096,G,LA CROIX DU JUBILE,
312613763,00043,31261376300043,O,1983-10-01,NN,,,2019-11-14T14:01:03,true,4,,,,,ZA DES BARDYS,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1998-03-18,F,,,,,45.2V,NAF1993,O,1.377616,45.904084,0.75,street,Rue des Bardys 87480 Saint-Priest-Taurion,87178_0017,G,RUE DES BARDYS,
313216327,00012,31321632700012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.03,NAP,N,,,0,,,,,,
313807067,00019,31380706700019,O,1978-01-01,NN,,,2019-11-14T14:01:03,false,4,,,,LD,LE MAS LEVRAULT,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,N,1.35956,45.891285,0.95,street,Le Mas Levrault 87480 Saint-Priest-Taurion,87178_B060,G,LE MAS LEVRAULT,
313807067,00027,31380706700027,O,2000-04-01,NN,,,2019-11-14T14:01:03,true,3,,,,,LA MAS LEVRAULT,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.35956,45.891285,0.78,street,Le Mas Levrault 87480 Saint-Priest-Taurion,87178_B060,G,LE MAS LEVRAULT,
313807075,00012,31380707500012,O,,,,,2019-11-14T14:01:03,true,1,,,,,,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313902603,00015,31390260300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1987-06-27,F,,,,,62.43,NAP,N,,,0,,,,,,
314945577,00018,31494557700018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,DOMAINE DE CAUX,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,1.438232,45.884229,0.59,street,Route de Caux 87480 Saint-Priest-Taurion,87178_0023,G,ROUTE DE CAUX,
314945593,00015,31494559300015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHASSAGNE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.2A,NAF1993,N,1.444475,45.894668,0.94,street,la Chassagne 87480 Saint-Priest-Taurion,87178_m3msjf,G,LA CHASSAGNE,
314945601,00016,31494560100016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L EGLISE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1994-06-21,F,,,,,01.50,NAP,N,1.403294,45.886182,0.95,street,Rue de l'Eglise 87480 Saint-Priest-Taurion,87178_0042,G,RUE DE L EGLISE,
315014134,00011,31501413400011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA SEPALIM,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,1.362902,45.879179,0.36,street,Route de la Sablière 87480 Saint-Priest-Taurion,87178_0181,G,ROUTE DE LA SABLIERE,
315014142,00014,31501414200014,O,1979-01-01,,,,2019-11-14T14:01:03,true,4,,,,,BORT,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,01.3Z,NAF1993,N,1.3626,45.911667,0.95,street,Bort 87480 Saint-Priest-Taurion,87178_qakbad,G,BORT,
315014159,00018,31501415900018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,TOURNIOL,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,1.408643,45.913834,0.95,street,Tourniol 87480 Saint-Priest-Taurion,87178_wiv52b,G,TOURNIOL,
317030336,00018,31703033600018,O,1979-01-01,01,2021,,2023-11-27T13:36:27,true,5,,,,,LE MOULIN DES ROCHES,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,1.420385,45.88333,0.82,street,Moulin des Roches 87480 Saint-Priest-Taurion,87178_B066,G,MOULIN DES ROCHES,
317076529,00013,31707652900013,O,1979-01-01,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LA ROCHE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2B,NAF1993,N,1.409118,45.887362,0.93,street,Allée de la Roche 87480 Saint-Priest-Taurion,87178_0165,G,ALLEE DE LA ROCHE,
317365641,00024,31736564100024,O,,,,,2019-11-14T14:01:03,true,1,,,,CITE,PENICAUD,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,54.07,NAP,N,1.386167,45.884728,0.68,street,Rue Pierre Penicaud 87480 Saint-Priest-Taurion,87178_0161,G,RUE PIERRE PENICAUD,
317524221,00015,31752422100015,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,MOULIN DES ROCHES,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,1.420385,45.88333,0.94,street,Moulin des Roches 87480 Saint-Priest-Taurion,87178_B066,G,MOULIN DES ROCHES,
318758307,00025,31875830700025,O,,,,,2019-11-14T14:01:03,true,1,,,,LD,LES PAMPISSES,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.41,NAP,N,1.405723,45.885945,0.8,street,Chemin des Pampisses 87480 Saint-Priest-Taurion,87178_0157,G,CHEMIN DES PAMPISSES,
318891249,00019,31889124900019,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE MOULIN DES ROCHES,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.420385,45.88333,0.82,street,Moulin des Roches 87480 Saint-Priest-Taurion,87178_B066,G,MOULIN DES ROCHES,
319023610,00011,31902361000011,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,GRANDE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,1.38721,45.891663,0.53,street,Rue de la Basse Gorce 87480 Saint-Priest-Taurion,87178_0015,G,RUE DE LA BASSE GORCE,
319110888,00025,31911088800025,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA HAUTE GORCE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,1.38721,45.891663,0.58,street,Rue de la Basse Gorce 87480 Saint-Priest-Taurion,87178_0015,G,RUE DE LA BASSE GORCE,
319804811,00010,31980481100010,O,,NN,,,2019-11-14T14:01:03,true,1,,,,LD,LE MOULIN DES ROCHES,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,21.08,NAP,N,1.420385,45.88333,0.82,street,Moulin des Roches 87480 Saint-Priest-Taurion,87178_B066,G,MOULIN DES ROCHES,
320098627,00021,32009862700021,O,,NN,,,2019-11-14T14:01:03,true,1,,17,,LOT,LE BUISSON LES BARDYS,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,55.73,NAP,N,1.385069,45.90061,0.44,housenumber,17 Rue du Clos des Bardys 87480 Saint-Priest-Taurion,87178_0265_00017,G,17 RUE DU CLOS DES BARDYS,
320603665,00011,32060366500011,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE BUISSON,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,1.385083,45.896735,0.69,street,Route du Buisson 87480 Saint-Priest-Taurion,87178_0014,G,ROUTE DU BUISSON,
320603681,00018,32060368100018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHABASSE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,67.2Z,NAF1993,N,1.358817,45.876527,0.93,street,Route de la Chabasse 87480 Saint-Priest-Taurion,87178_0022,G,ROUTE DE LA CHABASSE,
320793458,00011,32079345800011,O,1900-01-01,,,,2019-11-14T14:01:03,false,2,,,,,LES BARDYS,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,1.382876,45.905468,0.93,locality,Les Bardys Est 87480 Saint-Priest-Taurion,87178_B002,G,LES BARDYS EST,
320856099,00033,32085609900033,O,2020-02-01,,,3109BA,2021-02-23T10:44:44,true,1,,,,,8 RUE VICTOR HUGO,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,TAPISSERIE DECORATION DENIS MOREAU,31.09B,NAFRev2,N,1.397859,45.897554,0.95,housenumber,8 Rue Victor Hugo 87480 Saint-Priest-Taurion,87178_0215_00008,G,8 RUE VICTOR HUGO,
320972680,00021,32097268000021,O,1988-01-01,NN,,,2019-11-14T14:01:03,true,4,,,,ALL,PICARD LEDOUX,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,86.21Z,NAFRev2,N,1.38985,45.885291,0.61,street,Allée Picart le Doux 87480 Saint-Priest-Taurion,87178_0160,G,ALLEE PICART LE DOUX,
322374513,00016,32237451300016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PONT,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4F,NAF1993,N,1.359559,45.891285,0.46,street,Le Mas Levraut 87480 Saint-Priest-Taurion,87178_B094,G,LE MAS LEVRAUT,
322844689,00016,32284468900016,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,L HERMITERIE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,1.387119,45.897414,0.33,street,Rue de la Martinerie 87480 Saint-Priest-Taurion,87178_0122,G,RUE DE LA MARTINERIE,
323206862,00043,32320686200043,O,1985-09-01,NN,,,2019-11-14T14:01:03,false,3,LE BOIS PENTU,,,LD,LES MARTINES,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,74.8K,NAFRev1,N,1.388156,45.894807,0.79,street,Route des Martines 87480 Saint-Priest-Taurion,87178_0124,G,ROUTE DES MARTINES,
323348201,00019,32334820100019,O,1981-12-12,NN,,,2019-11-14T14:01:03,true,1,,,,,BORT,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,02.0D,NAF1993,N,1.3626,45.911667,0.95,street,Bort 87480 Saint-Priest-Taurion,87178_qakbad,G,BORT,
323823666,00025,32382366600025,O,1987-09-01,NN,,,2020-03-09T08:36:56,true,6,,7,,RUE,DU 8 MAI 1945,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,71.11Z,NAFRev2,N,1.400837,45.886384,0.95,housenumber,7 Rue du 8 Mai 1945 87480 Saint-Priest-Taurion,87178_0071_00007,G,7 RUE DU 8 MAI 1945,
324189323,00011,32418932300011,O,,,,,2019-11-14T14:01:03,true,1,,,,,LE PLATEAU,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.382474,45.900141,0.69,street,Rue du Plateau 87480 Saint-Priest-Taurion,87178_0158,G,RUE DU PLATEAU,
324566645,00010,32456664500010,O,,,,,2019-11-14T14:01:03,true,1,,,,,BOURG,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.38805,45.903884,0.76,street,Rue Serge Gainsbourg 87480 Saint-Priest-Taurion,87178_0185,G,RUE SERGE GAINSBOURG,
325405132,00011,32540513200011,O,1982-09-06,NN,,,2019-11-14T14:01:03,true,5,,,,,BOURG,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2009-03-14,F,,,,,56.10A,NAFRev2,N,1.38805,45.903884,0.76,street,Rue Serge Gainsbourg 87480 Saint-Priest-Taurion,87178_0185,G,RUE SERGE GAINSBOURG,
326523354,00024,32652335400024,O,1987-08-15,00,2020,,2022-08-29T09:19:21,true,4,,11,,RUE,DU 8 MAI 1945,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2009-11-09,A,,,,,71.11Z,NAFRev2,O,1.401099,45.886359,0.95,housenumber,11 Rue du 8 Mai 1945 87480 Saint-Priest-Taurion,87178_0071_00011,G,11 RUE DU 8 MAI 1945,
326746971,00018,32674697100018,O,1900-01-01,,,,2019-11-14T14:01:03,false,3,,,,,SALVANET,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2C,NAF1993,N,1.41419,45.899264,0.95,street,Salvanet 87480 Saint-Priest-Taurion,87178_qyz9rt,G,SALVANET,
326885035,00013,32688503500013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA MARTINERIE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.06,NAP,N,1.387119,45.897414,0.94,street,Rue de la Martinerie 87480 Saint-Priest-Taurion,87178_0122,G,RUE DE LA MARTINERIE,
327082285,00013,32708228500013,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LA CHASSAGNE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,1.444475,45.894668,0.94,street,la Chassagne 87480 Saint-Priest-Taurion,87178_m3msjf,G,LA CHASSAGNE,
327084430,00013,32708443000013,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA CHASSAGNE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,1.444475,45.894668,0.94,street,la Chassagne 87480 Saint-Priest-Taurion,87178_m3msjf,G,LA CHASSAGNE,
327162079,00013,32716207900013,O,,,,,2019-11-14T14:01:03,true,1,,,,,BELLEVUE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,1.400466,45.88754,0.32,street,Rue des Fusillés 87480 Saint-Priest-Taurion,87178_0051,G,RUE DES FUSILLES,
327326286,00017,32732628600017,O,1983-03-31,NN,,,2019-11-14T14:01:03,true,4,,,,,LA MARTINERIE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2018-03-21,F,,,,,68.20B,NAFRev2,N,1.387119,45.897414,0.94,street,Rue de la Martinerie 87480 Saint-Priest-Taurion,87178_0122,G,RUE DE LA MARTINERIE,
327677506,00021,32767750600021,O,,,,,2019-11-14T14:01:03,true,1,,,,RUE,DE L EGLISE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1991-11-06,F,,,,,38.40,NAP,N,1.403294,45.886182,0.95,street,Rue de l'Eglise 87480 Saint-Priest-Taurion,87178_0042,G,RUE DE L EGLISE,
327680377,00071,32768037700071,O,2018-05-01,,,4331ZB,2019-11-14T14:01:03,true,2,,16,,ALL,DES TILLEULS,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2018-12-13,F,,,,M.S. BATIMENT,43.31Z,NAFRev2,N,1.39701,45.885632,0.87,housenumber,16 Allée des Tilleuls 87480 Saint-Priest-Taurion,87178_0195_00016,G,16 ALLEE DES TILLEULS,
327834990,00019,32783499000019,O,1983-06-01,NN,,,2021-01-28T04:03:24,true,3,,,,,TOURNIOL,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.408643,45.913834,0.95,street,Tourniol 87480 Saint-Priest-Taurion,87178_wiv52b,G,TOURNIOL,
327834990,00027,32783499000027,O,2021-04-01,,,,2021-03-25T15:28:30,false,1,,13,,,TOURNIOL,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,01.25Z,NAFRev2,N,1.410295,45.913434,0.95,housenumber,13 Tourniol 87480 Saint-Priest-Taurion,87178_wiv52b_00013,G,13 TOURNIOL,
327885083,00011,32788508300011,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,RUE GRANDE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,52.4R,NAF1993,N,1.38721,45.891663,0.53,street,Rue de la Basse Gorce 87480 Saint-Priest-Taurion,87178_0015,G,RUE DE LA BASSE GORCE,
328537279,00023,32853727900023,O,2002-11-04,NN,,,2019-11-14T14:01:03,true,3,8-12,8,,RUE,J GAGNANT,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,52.4L,NAFRev1,N,1.398761,45.886575,0.84,housenumber,8 Rue Jean Gagnant 87480 Saint-Priest-Taurion,87178_0093_00008,G,8 RUE JEAN GAGNANT,
328560230,00018,32856023000018,O,1983-07-29,NN,,,2019-11-14T14:01:03,true,3,,,,,TOURNIOL,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.408643,45.913834,0.95,street,Tourniol 87480 Saint-Priest-Taurion,87178_wiv52b,G,TOURNIOL,
328828934,00039,32882893400039,O,1993-01-11,NN,,,2019-11-14T14:01:03,true,6,,10,,RTE,LE COTEAU,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,46.19B,NAFRev2,N,1.393772,45.889565,0.63,housenumber,10 Route du Coteau 87480 Saint-Priest-Taurion,87178_0028_00010,G,10 ROUTE DU COTEAU,
328962998,00014,32896299800014,O,1984-01-01,NN,,,2022-02-15T03:57:11,true,3,MADAME GOUPY MONIQUE,,,,TOURNIOL,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.408643,45.913834,0.95,street,Tourniol 87480 Saint-Priest-Taurion,87178_wiv52b,G,TOURNIOL,
329723431,00014,32972343100014,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,BELLEVUE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.400466,45.88754,0.32,street,Rue des Fusillés 87480 Saint-Priest-Taurion,87178_0051,G,RUE DES FUSILLES,
329875371,00018,32987537100018,O,,NN,,,2019-11-14T14:01:03,true,1,,,,,LE PONT,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,86.12,NAP,N,1.359559,45.891285,0.46,street,Le Mas Levraut 87480 Saint-Priest-Taurion,87178_B094,G,LE MAS LEVRAUT,
330126111,00021,33012611100021,O,1989-12-25,,,,2019-11-14T14:01:03,true,4,,,,,LA MARTINERIE,87480,SAINT-PRIEST-TAURION,,,87178,,,,,,,,,,,,,,,,,,,2004-02-13,F,,,,,20.1A,NAFRev1,N,1.387119,45.897414,0.94,street,Rue de la Martinerie 87480 Saint-Priest-Taurion,87178_0122,G,RUE DE LA MARTINERIE,