siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
039655105,00011,03965510500011,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,3,MR CROPPI J,16,,RUE,DE LYON,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,4.374592,45.529806,0.94,housenumber,16 Rue de Lyon 42570 Saint-Héand,42234_0200_00016,G,16 RUE DE LYON,
039851035,00012,03985103500012,O,1994-12-25,NN,,,2019-11-14T14:00:38,true,2,,15,,BD,DU FOREZ,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.368328,45.524576,0.81,housenumber,15 Boulevard du Forez 42570 Saint-Héand,42234_0243_00015,G,15 BOULEVARD DU FOREZ,
214202343,00015,21420234300015,O,1983-03-01,12,2018,,2020-08-25T10:17:17,true,4,,,,RUE,DE LA MAIRIE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.373441,45.529095,0.78,street,Place de la Mairie 42570 Saint-Héand,42234_0240,G,PLACE DE LA MAIRIE,
214202343,00023,21420234300023,O,1983-12-21,11,2018,,2020-08-25T10:17:17,false,3,,,,,,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214202343,00031,21420234300031,O,1983-12-21,01,2018,,2020-08-25T10:17:17,false,3,BEAUVALLON,,,RUE,DE L AVENIR,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.37141,45.530605,0.94,street,Rue de l'Avenir 42570 Saint-Héand,42234_0051,G,RUE DE L AVENIR,
214202343,00049,21420234300049,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,RUE,DE LA MAIRIE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2016-12-28,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,4.373441,45.529095,0.78,street,Place de la Mairie 42570 Saint-Héand,42234_0240,G,PLACE DE LA MAIRIE,
214202343,00056,21420234300056,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,,,RUE,DE LA MAIRIE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.373441,45.529095,0.78,street,Place de la Mairie 42570 Saint-Héand,42234_0240,G,PLACE DE LA MAIRIE,
214202343,00064,21420234300064,O,2002-09-24,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RUE,DE LA MAIRIE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL ENTREPRISE,,,,42.99Z,NAFRev2,N,4.373441,45.529095,0.78,street,Place de la Mairie 42570 Saint-Héand,42234_0240,G,PLACE DE LA MAIRIE,
214202343,00072,21420234300072,O,2004-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,RUE,DE LA MAIRIE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DE ST HEAND,,,,42.99Z,NAFRev2,N,4.373441,45.529095,0.78,street,Place de la Mairie 42570 Saint-Héand,42234_0240,G,PLACE DE LA MAIRIE,
224200014,00989,22420001400989,O,1904-04-04,NN,,,2019-11-14T14:00:38,false,3,CTRE MEDICO SOCIAL,,,PL,DE LA MAIRIE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,PMI,,,,86.21Z,NAFRev2,N,4.373441,45.529095,0.83,street,Place de la Mairie 42570 Saint-Héand,42234_0240,G,PLACE DE LA MAIRIE,
254200702,00010,25420070200010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1996-01-24,F,,,,,41.0Z,NAF1993,N,4.373441,45.529095,0.91,street,Place de la Mairie 42570 Saint-Héand,42234_0240,G,PLACE DE LA MAIRIE,
254201429,00019,25420142900019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,70.3D,NAF1993,N,4.373441,45.529095,0.91,street,Place de la Mairie 42570 Saint-Héand,42234_0240,G,PLACE DE LA MAIRIE,
264200353,00011,26420035300011,O,1983-03-01,21,2018,,2020-08-25T10:21:01,true,4,,11,,AV,LOUIS THIOLLIER,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,4.373775,45.525298,0.86,housenumber,11 Avenue Louis Thiollier 42570 Saint-Héand,42234_0178_00011,G,11 AVENUE LOUIS THIOLLIER,
264200353,00029,26420035300029,O,2002-12-25,,,,2019-11-14T14:00:38,false,2,,11,,AV,LOUIS THIOLLIER,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.373775,45.525298,0.86,housenumber,11 Avenue Louis Thiollier 42570 Saint-Héand,42234_0178_00011,G,11 AVENUE LOUIS THIOLLIER,
264203365,00012,26420336500012,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.373441,45.529095,0.91,street,Place de la Mairie 42570 Saint-Héand,42234_0240,G,PLACE DE LA MAIRIE,
301489035,00024,30148903500024,O,,,,,2019-11-14T14:00:38,true,1,,,,,ZI LA RONZIERE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
302343835,00013,30234383500013,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,7,,BD,RAVEL,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.372647,45.529486,0.76,housenumber,7 Boulevard Ravel de Malval 42570 Saint-Héand,42234_0330_00007,G,7 BOULEVARD RAVEL DE MALVAL,
302849096,00011,30284909600011,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AUX TERREAUX,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.374632,45.52836,0.76,street,Rue des Terreaux 42570 Saint-Héand,42234_0400,G,RUE DES TERREAUX,
302849112,00016,30284911200016,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,RUE,THIOLLIER,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.71,NAP,N,4.372608,45.528842,0.87,street,Rue Lucien Thiollier 42570 Saint-Héand,42234_0180,G,RUE LUCIEN THIOLLIER,
302849138,00011,30284913800011,O,1900-01-01,,,,2019-11-14T14:00:38,true,3,,,,,,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
302849146,00014,30284914600014,O,1900-01-01,,,,2019-11-14T14:00:38,true,4,,,,BD,RDE MALVAL,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,4.372537,45.529067,0.68,street,Boulevard Ravel de Malval 42570 Saint-Héand,42234_0330,G,BOULEVARD RAVEL DE MALVAL,
303268833,00025,30326883300025,O,1984-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE MARCOUX,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,4.415834,45.511487,0.51,street,Hameau le Marthourey 42570 Saint-Héand,42234_fr5x3a,G,HAMEAU LE MARTHOUREY,
303278386,00022,30327838600022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA COISSIERE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1988-12-15,F,,,,,81.21,NAP,N,4.394524,45.548549,0.93,street,Hameau la Coissière 42570 Saint-Héand,42234_wnzyn2,G,HAMEAU LA COISSIERE,
303424972,00014,30342497200014,O,,NN,,,2019-11-14T14:00:38,true,1,,2,,RUE,JOANNES ODIN,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.372694,45.528894,0.94,housenumber,2 Rue Joannès Odin 42570 Saint-Héand,42234_0150_00002,G,2 RUE JOANNES ODIN,
303652705,00037,30365270500037,O,1985-07-01,,,,2019-11-14T14:00:38,true,1,,16,,RUE,LOUIS THIOLLIER,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,52.5Z,NAF1993,N,4.373367,45.523895,0.82,housenumber,16 Avenue Louis Thiollier 42570 Saint-Héand,42234_0178_00016,G,16 AVENUE LOUIS THIOLLIER,
304340417,00019,30434041700019,O,,,,,2019-11-14T14:00:38,true,1,,1,,RUE,LUCIEN THIOLLIER,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,4.372608,45.528842,0.94,housenumber,1 Rue Lucien Thiollier 42570 Saint-Héand,42234_0180_00001,G,1 RUE LUCIEN THIOLLIER,
304794571,00030,30479457100030,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA COISSIERE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,4.394524,45.548549,0.93,street,Hameau la Coissière 42570 Saint-Héand,42234_wnzyn2,G,HAMEAU LA COISSIERE,
304858798,00016,30485879800016,O,,NN,,,2019-11-14T14:00:38,true,1,,12,,RUE,SAINT ETIENNE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1989-03-25,F,,,,,62.11,NAP,N,4.372465,45.528202,0.94,housenumber,12 Rue de Saint-etienne 42570 Saint-Héand,42234_0360_00012,G,12 RUE DE SAINT ETIENNE,
305214587,00027,30521458700027,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,ANCIENNE EGLISE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4C,NAF1993,N,4.373618,45.528762,0.9,housenumber,1 Rue de l'Ancienne Eglise 42570 Saint-Héand,42234_0015_00001,G,1 RUE DE L ANCIENNE EGLISE,
305246738,00010,30524673800010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA BORNIERE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,4.374061,45.523885,0.93,street,Rue de la Bornière 42570 Saint-Héand,42234_0032,G,RUE DE LA BORNIERE,
305413908,00016,30541390800016,O,,,,,2019-11-14T14:00:38,true,1,,18,,RUE,JOANNES OBIN,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,4.373487,45.528858,0.81,housenumber,18 Rue Joannès Odin 42570 Saint-Héand,42234_0150_00018,G,18 RUE JOANNES ODIN,
305414641,00012,30541464100012,O,,,,,2019-11-14T14:00:38,true,1,,1,,RUE,DE LYON,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,4.37369,45.528975,0.94,housenumber,1 Rue de Lyon 42570 Saint-Héand,42234_0200_00001,G,1 RUE DE LYON,
305522807,00125,30552280700125,O,1983-06-09,,,,2019-11-14T14:00:38,false,4,,,,,,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
305801979,00017,30580197900017,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA BORNIERE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4B,NAF1993,N,4.374061,45.523885,0.93,street,Rue de la Bornière 42570 Saint-Héand,42234_0032,G,RUE DE LA BORNIERE,
307333997,00012,30733399700012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE SAINT ETIENNE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.372741,45.527545,0.82,street,Rue de Saint-etienne 42570 Saint-Héand,42234_0360,G,RUE DE SAINT ETIENNE,
308465236,00047,30846523600047,O,1989-11-13,NN,,,2019-11-14T14:00:38,true,4,,7,,PL,ROCH,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,4.373153,45.528192,0.38,housenumber,7 Place Clemenceau 42570 Saint-Héand,42234_0121_00007,G,7 PLACE CLEMENCEAU,
308665793,00029,30866579300029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE ST ETIENNE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,4.372741,45.527545,0.69,street,Rue de Saint-etienne 42570 Saint-Héand,42234_0360,G,RUE DE SAINT ETIENNE,
308691070,00038,30869107000038,O,,NN,,,2019-11-14T14:00:38,true,1,,16,,RUE,JEAN ODIN,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,82.06,NAP,N,4.373409,45.528871,0.72,housenumber,16 Rue Joannès Odin 42570 Saint-Héand,42234_0150_00016,G,16 RUE JOANNES ODIN,
308891720,00028,30889172000028,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,28,,RTE,DE LA FOUILLOUSE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,47.81Z,NAFRev2,N,4.366092,45.525946,0.87,housenumber,28 Route de la Fouillouse 42570 Saint-Héand,42234_0099_00028,G,28 ROUTE DE LA FOUILLOUSE,
308995851,00026,30899585100026,O,1980-09-01,NN,,,2019-11-14T14:00:38,false,6,,9,,ALL,DE PIERRE SUR HAUTE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,4.375578,45.529016,0.88,housenumber,9 Allée de Pierre sur Haute 42570 Saint-Héand,42234_0047_00009,G,9 ALLEE DE PIERRE SUR HAUTE,
309689248,00032,30968924800032,O,1995-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LES FLACHES,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,4.366277,45.532255,0.43,street,Chemin les Chazottes 42570 Saint-Héand,42234_6pwp8a,G,CHEMIN LES CHAZOTTES,
309689248,00040,30968924800040,O,1999-01-20,NN,,,2019-11-14T14:00:38,false,3,,2,,RUE,LUCIEN THIOLLIER,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2004-01-26,F,L ATELIER D ART,,,,92.3A,NAFRev1,N,4.372552,45.52893,0.94,housenumber,2 Rue Lucien Thiollier 42570 Saint-Héand,42234_0180_00002,G,2 RUE LUCIEN THIOLLIER,
309689248,00057,30968924800057,O,2010-01-01,,,,2019-11-14T14:00:38,false,2,,5,,RUE,DES TECHNIQUES,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.03B,NAFRev2,N,4.377143,45.534986,0.94,housenumber,5 Rue des Techniques 42570 Saint-Héand,42234_0398_00005,G,5 RUE DES TECHNIQUES,
309774859,00016,30977485900016,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,JOANNES ODIN,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1987-07-21,F,,,,,62.42,NAP,N,4.373437,45.528985,0.94,housenumber,1 Rue Joannès Odin 42570 Saint-Héand,42234_0150_00001,G,1 RUE JOANNES ODIN,
309849834,00028,30984983400028,O,,NN,,,2019-11-14T14:00:38,true,1,,8,,RUE,DES PLANCHETTES,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.10,NAP,N,4.378656,45.517721,0.94,housenumber,8 Rue des Planchettes 42570 Saint-Héand,42234_0314_00008,G,8 RUE DES PLANCHETTES,
309903011,00059,30990301100059,O,2003-05-01,NN,,,2019-11-14T14:00:38,true,3,,4,,RUE,DE LA BORNIERE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,74.1G,NAFRev1,N,4.375799,45.523612,0.94,housenumber,4 Rue de la Bornière 42570 Saint-Héand,42234_0032_00004,G,4 RUE DE LA BORNIERE,
309996122,00011,30999612200011,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,3,,2,,RUE,LUCIEN THIOLLIER,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,4.372552,45.52893,0.94,housenumber,2 Rue Lucien Thiollier 42570 Saint-Héand,42234_0180_00002,G,2 RUE LUCIEN THIOLLIER,
310420567,00037,31042056700037,O,1989-12-04,,,,2019-11-14T14:00:38,false,5,,7,,PL,FOCH,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,N,4.373153,45.528192,0.75,housenumber,7 Place Foch 42570 Saint-Héand,42234_0095_00007,G,7 PLACE FOCH,
311036834,00027,31103683400027,O,1989-12-04,,,,2019-11-14T14:00:38,true,4,,7,,PL,FOCH,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,4.373153,45.528192,0.75,housenumber,7 Place Foch 42570 Saint-Héand,42234_0095_00007,G,7 PLACE FOCH,
311037261,00014,31103726100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LES PRES THEVENET,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.403727,45.539115,0.65,locality,Pre Thevenet 42570 Saint-Héand,42234_b088,G,PRE THEVENET,
311668487,00029,31166848700029,O,,NN,,,2019-11-14T14:00:38,true,1,,37,,RUE,DE SAINT ETIENNE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.3G,NAF1993,O,4.372586,45.526718,0.94,housenumber,37 Rue de Saint-etienne 42570 Saint-Héand,42234_0360_00037,G,37 RUE DE SAINT ETIENNE,
311827984,00023,31182798400023,O,,,,,2019-11-14T14:00:38,true,1,,52,,RUE,DE LYON,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.375561,45.530748,0.94,housenumber,52 Rue de Lyon 42570 Saint-Héand,42234_0200_00052,G,52 RUE DE LYON,
311986350,00057,31198635000057,O,2003-04-01,NN,,,2019-11-14T14:00:38,true,4,,15,,RUE,DU CLOS,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,4.365285,45.521441,0.94,housenumber,15 Rue du Clos 42570 Saint-Héand,42234_0029_00015,G,15 RUE DU CLOS,
312737778,00026,31273777800026,O,1981-11-01,NN,,,2019-11-14T14:00:38,true,3,,15,,ALL,PIERRE DE HAUTE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.2Z,NAFRev1,N,4.375395,45.528033,0.82,housenumber,15 Allée de Pierre sur Haute 42570 Saint-Héand,42234_0047_00015,G,15 ALLEE DE PIERRE SUR HAUTE,
312826266,00024,31282626600024,O,1989-12-04,01,2018,,2020-08-25T10:25:32,true,4,,7,,PL,FOCH,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,4.373153,45.528192,0.75,housenumber,7 Place Foch 42570 Saint-Héand,42234_0095_00007,G,7 PLACE FOCH,
312829153,00013,31282915300013,O,,NN,,,2019-11-14T14:00:38,true,1,,16,,RUE,DE ST ETIENNE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.2C,NAF1993,O,4.372143,45.52817,0.86,housenumber,16 Rue de Saint-etienne 42570 Saint-Héand,42234_0360_00016,G,16 RUE DE SAINT ETIENNE,
312829435,00022,31282943500022,O,1986-10-18,NN,,,2019-11-14T14:00:38,true,6,,,,RUE,DE MONTMOLLOT,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,4.372669,45.526323,0.94,street,Rue de Montmollot 42570 Saint-Héand,42234_0017,G,RUE DE MONTMOLLOT,
312842503,00053,31284250300053,O,2000-05-01,,,,2019-11-14T14:00:38,false,3,,13,,BD,RAVEL DE MALVAL,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,91.1A,NAFRev1,N,4.372732,45.529861,0.86,housenumber,13 Boulevard Ravel de Malval 42570 Saint-Héand,42234_0330_00013,G,13 BOULEVARD RAVEL DE MALVAL,
313539009,00057,31353900900057,O,1988-05-02,NN,,,2019-11-14T14:00:38,true,5,,3,,IMP,DE LA BOUCLE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-11-08,F,,,,,43.32B,NAFRev2,O,4.368003,45.526355,0.85,housenumber,3 Impasse de la Boucle 42570 Saint-Héand,42234_0026_00003,G,3 IMPASSE DE LA BOUCLE,
314551425,00023,31455142500023,O,1987-06-01,NN,,,2019-11-14T14:00:38,true,4,,41,,,LA GALACHERE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,47.89Z,NAFRev2,N,4.37019,45.524275,0.93,street,Rue de la Galachère 42570 Saint-Héand,42234_0120,G,RUE DE LA GALACHERE,
314721127,00020,31472112700020,O,,NN,,,2019-11-14T14:00:38,true,1,,27,,RUE,DE SAINT ETIENNE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,50.1Z,NAF1993,O,4.372775,45.527268,0.94,housenumber,27 Rue de Saint-etienne 42570 Saint-Héand,42234_0360_00027,G,27 RUE DE SAINT ETIENNE,
315719104,00020,31571910400020,O,,NN,,,2019-11-14T14:00:38,true,1,,17,,,LA RAYMONDE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,60.09,NAP,N,4.389759,45.555441,0.76,housenumber,17 La Raimonde 42570 Saint-Héand,42234_s2xceg_00017,G,17 LA RAIMONDE,
315975524,00010,31597552400010,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,1,,3,,AV,THIOLLIER LOUIS,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,4.372728,45.52621,0.79,housenumber,3 Avenue Louis Thiollier 42570 Saint-Héand,42234_0178_00003,G,3 AVENUE LOUIS THIOLLIER,
315989541,00018,31598954100018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE LA FOUILLOUSE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1990-12-21,F,,,,,01.90,NAP,N,4.372587,45.526159,0.86,street,Route de la Fouillouse 42570 Saint-Héand,42234_0099,G,ROUTE DE LA FOUILLOUSE,
316500263,00017,31650026300017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,ALBIGNEUX,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.60,NAP,N,4.357169,45.538093,0.92,street,Chemin d'Albigneux 42570 Saint-Héand,42234_gw3wdb,G,CHEMIN D ALBIGNEUX,
316734490,00014,31673449000014,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,AV,LOUIS THIOLLIER,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,,F,,,,,93.0D,NAFRev1,N,4.372775,45.526297,0.86,housenumber,1 Avenue Louis Thiollier 42570 Saint-Héand,42234_0178_00001,G,1 AVENUE LOUIS THIOLLIER,
316784628,00026,31678462800026,O,1989-11-13,NN,,,2019-11-14T14:00:38,true,4,,7,,PL,FOCH,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,4.373153,45.528192,0.75,housenumber,7 Place Foch 42570 Saint-Héand,42234_0095_00007,G,7 PLACE FOCH,
317402212,00060,31740221200060,O,1998-04-15,NN,,,2019-11-14T14:00:38,false,4,,21,,BD,RAVEL DE MALVAL,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,26.7Z,NAF1993,O,4.372746,45.531377,0.86,housenumber,21 Boulevard Ravel de Malval 42570 Saint-Héand,42234_0330_00021,G,21 BOULEVARD RAVEL DE MALVAL,
317747830,00014,31774783000014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CROIX PITAVAL,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.384772,45.526933,0.35,locality,Croix des Places 42570 Saint-Héand,42234_b038,G,CROIX DES PLACES,
317884187,00012,31788418700012,O,1963-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA RONZIERE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1997-03-01,F,,,,,45.2V,NAF1993,O,4.382807,45.540717,0.55,street,Impasse la Relandière 42570 Saint-Héand,42234_bej0kg,G,IMPASSE LA RELANDIERE,
318627965,00029,31862796500029,O,1989-04-01,NN,,,2019-11-14T14:00:38,false,4,,3,,PL,CLEMENCEAU,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,71.11Z,NAFRev2,N,4.373124,45.528509,0.83,housenumber,3 Place Clemenceau 42570 Saint-Héand,42234_0121_00003,G,3 PLACE CLEMENCEAU,
318627965,00037,31862796500037,O,2009-01-01,,,,2019-11-14T14:00:38,true,3,,8,,BD,DU FOREZ,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,74.90A,NAFRev2,N,4.369237,45.525073,0.81,housenumber,8 Boulevard du Forez 42570 Saint-Héand,42234_0243_00008,G,8 BOULEVARD DU FOREZ,
318980687,00012,31898068700012,O,1980-05-05,NN,,,2019-11-14T14:00:38,true,3,,,,RUE,DES QUATRE VENTS,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,N,4.374847,45.528619,0.62,street,Rue des 4 Vents 42570 Saint-Héand,42234_0195,G,RUE DES 4 VENTS,
319079562,00033,31907956200033,O,,NN,,,2019-11-14T14:00:38,true,1,,1,,RUE,DE ST ETIENNE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1994-03-15,F,,,,,55.3A,NAF1993,N,4.372741,45.527545,0.85,housenumber,1 Rue de Saint-etienne 42570 Saint-Héand,42234_0360_00001,G,1 RUE DE SAINT ETIENNE,
319159877,00160,31915987700160,O,2017-12-31,,,,2019-11-14T14:00:38,false,1,,,,BD,RAVEL DE MALVAL,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,26.70Z,NAFRev2,O,4.372537,45.529067,0.84,street,Boulevard Ravel de Malval 42570 Saint-Héand,42234_0330,G,BOULEVARD RAVEL DE MALVAL,
319764692,00020,31976469200020,O,,,,,2019-11-14T14:00:38,true,1,,33,,RUE,DE SAINT ETIENNE,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.05,NAP,N,4.372707,45.527056,0.94,housenumber,33 Rue de Saint-etienne 42570 Saint-Héand,42234_0360_00033,G,33 RUE DE SAINT ETIENNE,
319912424,00011,31991242400011,O,1980-10-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE PETIT MEYRIEUX,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.386494,45.525627,0.93,street,Chemin le Petit Meyrieux 42570 Saint-Héand,42234_4vawjm,G,CHEMIN LE PETIT MEYRIEUX,
320353048,00020,32035304800020,O,1987-05-02,NN,,,2019-11-14T14:00:38,true,3,,,,,LE GRAND MEYRIEUX,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.37673,45.514492,0.93,street,Chemin le Grand Meyrieux 42570 Saint-Héand,42234_0244,G,CHEMIN LE GRAND MEYRIEUX,
320353055,00025,32035305500025,O,1987-05-02,NN,,,2019-11-14T14:00:38,true,3,,,,,LE GRAND MEYRIEUX,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.1D,NAF1993,N,4.37673,45.514492,0.93,street,Chemin le Grand Meyrieux 42570 Saint-Héand,42234_0244,G,CHEMIN LE GRAND MEYRIEUX,
320601347,00018,32060134700018,O,,,,,2019-11-14T14:00:38,true,1,,1,,RUE,DES VERCHERES,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.01,NAP,N,4.373391,45.528759,0.94,housenumber,1 Rue des Verchères 42570 Saint-Héand,42234_0418_00001,G,1 RUE DES VERCHERES,
320660285,00026,32066028500026,O,1982-07-01,NN,,,2019-11-14T14:00:38,false,4,,178,,BD,RAVEL DE MALVAL,42570,SAINT-HEAND,,,42234,,,,,,,,,,,,,,,,,,,1994-01-05,F,,,,,85.1J,NAF1993,N,4.372537,45.529067,0.7,street,Boulevard Ravel de Malval 42570 Saint-Héand,42234_0330,G,BOULEVARD RAVEL DE MALVAL,