id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-321257,2021-04-02,000001,Vente,45000,,,CHAMPBLANC,B027,23130,23097,Issoudun-Létrieix,23,,,23097000AE0059,,,,,,,,,,,,,0,,,,,P,prés,,,5355,2.199634,46.078912
2021-321257,2021-04-02,000001,Vente,45000,,,CHAMPBLANC,B027,23130,23097,Issoudun-Létrieix,23,,,23097000AE0061,,,,,,,,,,,,,0,,,,,P,prés,,,3475,2.198801,46.077986
2021-321257,2021-04-02,000001,Vente,45000,,,CHAMPBLANC,B027,23130,23097,Issoudun-Létrieix,23,,,23097000AE0061,,,,,,,,,,,,,0,,,,,P,prés,,,6950,2.198801,46.077986
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0009,,,,,,,,,,,,,0,,,,,T,terres,,,2901,2.183818,46.04951
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0018,,,,,,,,,,,,,0,,,,,T,terres,,,8470,2.188279,46.05064
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0019,,,,,,,,,,,,,0,,,,,P,prés,,,8125,2.187804,46.050347
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,2.188101,46.049952
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0021,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2620,2.188198,46.049524
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0022,,,,,,,,,,,,,0,,,,,T,terres,,,6802,2.18785,46.049216
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0022,,,,,,,,,,,,,0,,,,,T,terres,,,6803,2.18785,46.049216
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0025,,,,,,,,,,,,,0,,,,,T,terres,,,5805,2.188975,46.048114
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0028,,,,,,,,,,,,,0,,,,,T,terres,,,3025,2.189093,46.048875
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0029,,,,,,,,,,,,,0,,,,,P,prés,,,3255,2.189429,46.049391
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0030,,,,,,,,,,,,,0,,,,,P,prés,,,5280,2.188824,46.049691
2021-321257,2021-04-02,000001,Vente,45000,,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0031,,,,,,,,,,,,,0,,,,,T,terres,,,2875,2.189729,46.049875
2021-321257,2021-04-02,000001,Vente,45000,,,LES CASSIERES,B023,23130,23097,Issoudun-Létrieix,23,,,23097000AL0055,,,,,,,,,,,,,0,,,,,T,terres,,,2248,2.191268,46.049359
2021-321257,2021-04-02,000001,Vente,45000,,,LES CASSIERES,B023,23130,23097,Issoudun-Létrieix,23,,,23097000AL0062,,,,,,,,,,,,,0,,,,,T,terres,,,2808,2.190958,46.049503
2021-321257,2021-04-02,000001,Vente,45000,1,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1885,2.186961,46.048983
2021-321257,2021-04-02,000001,Vente,45000,1,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4383,2.186961,46.048983
2021-321257,2021-04-02,000001,Vente,45000,1,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4383,2.186961,46.048983
2021-321257,2021-04-02,000001,Vente,45000,1,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4383,2.186961,46.048983
2021-321257,2021-04-02,000001,Vente,45000,1,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0097,,,,,,,,,,,,,0,1,Maison,75,2,T,terres,,,4383,2.186961,46.048983
2021-321257,2021-04-02,000001,Vente,45000,1,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4382,2.186961,46.048983
2021-321257,2021-04-02,000001,Vente,45000,1,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4382,2.186961,46.048983
2021-321257,2021-04-02,000001,Vente,45000,1,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0097,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4382,2.186961,46.048983
2021-321257,2021-04-02,000001,Vente,45000,1,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0097,,,,,,,,,,,,,0,1,Maison,75,2,T,terres,,,4382,2.186961,46.048983
2021-321257,2021-04-02,000001,Vente,45000,1,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1885,2.186961,46.048983
2021-321257,2021-04-02,000001,Vente,45000,1,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1885,2.186961,46.048983
2021-321257,2021-04-02,000001,Vente,45000,1,,LES CHAUMES,B033,23130,23097,Issoudun-Létrieix,23,,,23097000AL0097,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1885,2.186961,46.048983
2021-321257,2021-04-02,000001,Vente,45000,,,LE BOIS DU LAC,B010,23130,23097,Issoudun-Létrieix,23,,,23097000AM0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2615,2.186884,46.053143
2021-321257,2021-04-02,000001,Vente,45000,,,LE BOIS DU LAC,B010,23130,23097,Issoudun-Létrieix,23,,,23097000AM0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,2.188037,46.053023
2021-321257,2021-04-02,000001,Vente,45000,,,LE BOIS DU LAC,B010,23130,23097,Issoudun-Létrieix,23,,,23097000AM0293,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,2.184852,46.051312
2021-321257,2021-04-02,000001,Vente,45000,,,LE BOIS DU LAC,B010,23130,23097,Issoudun-Létrieix,23,,,23097000AM0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3735,2.185212,46.051921
2021-321257,2021-04-02,000001,Vente,45000,,,LE BOIS DU LAC,B010,23130,23097,Issoudun-Létrieix,23,,,23097000AM0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,255,2.186112,46.052392
2021-321257,2021-04-02,000001,Vente,45000,,,LES LARS,B077,23130,23097,Issoudun-Létrieix,23,,,23097000AM0303,,,,,,,,,,,,,0,,,,,T,terres,,,6231,2.184826,46.054818
2021-321257,2021-04-02,000001,Vente,45000,,,LES LARS,B077,23130,23097,Issoudun-Létrieix,23,,,23097000AM0303,,,,,,,,,,,,,0,,,,,T,terres,,,6231,2.184826,46.054818
2021-321257,2021-04-02,000001,Vente,45000,,,LE BOIS DU LAC,B010,23130,23097,Issoudun-Létrieix,23,,,23097000AM0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1346,2.187769,46.052798
2021-321400,2021-03-23,000001,Vente,400,,,PUY MOREAU,B111,23130,23097,Issoudun-Létrieix,23,,,23097000BC0002,,,,,,,,,,,,,0,,,,,T,terres,,,3100,2.117374,46.063317
2021-321623,2021-04-19,000001,Vente,7500,,,VILLADIER,B134,23130,23097,Issoudun-Létrieix,23,,,23097000AI0046,,,,,,,,,,,,,0,,,,,P,prés,,,2865,2.191856,46.064423
2021-321623,2021-04-19,000001,Vente,7500,,,LES COUTURES,B054,23130,23097,Issoudun-Létrieix,23,,,23097000AI0280,,,,,,,,,,,,,0,,,,,T,terres,,,5717,2.193507,46.066611
2021-321623,2021-04-19,000001,Vente,7500,,,PLANCHAT,B097,23130,23097,Issoudun-Létrieix,23,,,23097000AK0268,,,,,,,,,,,,,0,,,,,T,terres,,,2024,2.193437,46.060449
2021-321623,2021-04-19,000001,Vente,7500,,,PLANCHAT,B097,23130,23097,Issoudun-Létrieix,23,,,23097000AK0272,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4350,2.193664,46.058905
2021-321623,2021-04-19,000001,Vente,7500,,,PLANCHAT,B097,23130,23097,Issoudun-Létrieix,23,,,23097000AK0274,,,,,,,,,,,,,0,,,,,T,terres,,,2318,2.193652,46.058037
2021-321623,2021-04-19,000001,Vente,7500,,,PLANCHAT,B097,23130,23097,Issoudun-Létrieix,23,,,23097000AK0292,,,,,,,,,,,,,0,,,,,P,prés,,,4224,2.193428,46.061336
2021-321623,2021-04-19,000001,Vente,7500,,,BOIS DU MONT,B011,23130,23097,Issoudun-Létrieix,23,,,23097000AM0053,,,,,,,,,,,,,0,,,,,T,terres,,,4335,2.181593,46.059128
2021-321623,2021-04-19,000001,Vente,7500,,,BOIS DU MONT,B011,23130,23097,Issoudun-Létrieix,23,,,23097000AM0054,,,,,,,,,,,,,0,,,,,T,terres,,,2605,2.18102,46.059908
2021-321623,2021-04-19,000001,Vente,7500,,,BOIS DU MONT,B011,23130,23097,Issoudun-Létrieix,23,,,23097000AM0054,,,,,,,,,,,,,0,,,,,T,terres,,,2605,2.18102,46.059908
2021-321623,2021-04-19,000001,Vente,7500,,,MONTMARLIERE,B088,23130,23097,Issoudun-Létrieix,23,,,23097000AM0145,,,,,,,,,,,,,0,,,,,P,prés,,,2430,2.191986,46.061643
2021-321623,2021-04-19,000001,Vente,7500,,,MONTMARLIERE,B088,23130,23097,Issoudun-Létrieix,23,,,23097000AM0363,,,,,,,,,,,,,0,,,,,T,terres,,,2170,2.190179,46.060906
2021-321623,2021-04-19,000001,Vente,7500,,,MONTMARLIERE,B088,23130,23097,Issoudun-Létrieix,23,,,23097000AM0365,,,,,,,,,,,,,0,,,,,T,terres,,,8655,2.190855,46.061687
2021-321639,2021-04-29,000001,Vente,98000,,,LA COTE,B049,23130,23097,Issoudun-Létrieix,23,,,23097000BM0156,,,,,,,,,,,,,0,,,,,L,landes,,,833,2.181059,46.075162
2021-321639,2021-04-29,000001,Vente,98000,1,,TRIMOULINE,B128,23130,23097,Issoudun-Létrieix,23,,,23097000BM0157,,,,,,,,,,,,,0,1,Maison,198,3,S,sols,,,445,2.180536,46.075273
2021-321639,2021-04-29,000001,Vente,98000,,,LA COTE,B049,23130,23097,Issoudun-Létrieix,23,,,23097000BM0240,,,,,,,,,,,,,0,,,,,P,prés,,,5514,2.181076,46.075705
2021-321639,2021-04-29,000001,Vente,98000,,,LA COTE,B049,23130,23097,Issoudun-Létrieix,23,,,23097000BM0242,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4845,2.180295,46.075433
2021-321980,2021-05-28,000001,Vente,265000,4,,RTE DES VERSANNES,0020,23130,23097,Issoudun-Létrieix,23,,,23097000BE0037,,,,,,,,,,,,,0,1,Maison,360,7,T,terres,,,3833,2.147072,46.060063
2021-321980,2021-05-28,000001,Vente,265000,4,,RTE DES VERSANNES,0020,23130,23097,Issoudun-Létrieix,23,,,23097000BE0037,,,,,,,,,,,,,0,1,Maison,360,7,S,sols,,,830,2.147072,46.060063
2021-322164,2021-06-09,000001,Vente,3000,,,LA COTE,B049,23130,23097,Issoudun-Létrieix,23,,,23097000BM0123,,,,,,,,,,,,,0,,,,,L,landes,,,4635,2.18016,46.079739
2021-322164,2021-06-09,000001,Vente,3000,,,LA COTE,B049,23130,23097,Issoudun-Létrieix,23,,,23097000BM0124,,,,,,,,,,,,,0,,,,,T,terres,,,3665,2.180149,46.079379
2021-322164,2021-06-09,000001,Vente,3000,,,LA COTE,B049,23130,23097,Issoudun-Létrieix,23,,,23097000BM0126,,,,,,,,,,,,,0,,,,,T,terres,,,5085,2.179886,46.078357
2021-322223,2021-06-14,000001,Vente,3490,,,BOIS DU MONT,B011,23130,23097,Issoudun-Létrieix,23,,,23097000AM0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2285,2.184262,46.058176
2021-322223,2021-06-14,000001,Vente,3490,,,BOIS DU MONT,B011,23130,23097,Issoudun-Létrieix,23,,,23097000AM0041,,,,,,,,,,,,,0,,,,,T,terres,,,857,2.183699,46.057811
2021-322223,2021-06-14,000001,Vente,3490,,,BOIS DU MONT,B011,23130,23097,Issoudun-Létrieix,23,,,23097000AM0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2093,2.182647,46.059132
2021-322223,2021-06-14,000001,Vente,3490,,,BOIS DU MONT,B011,23130,23097,Issoudun-Létrieix,23,,,23097000AM0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2510,2.185117,46.059429
2021-322223,2021-06-14,000001,Vente,3490,,,BOIS DU MONT,B011,23130,23097,Issoudun-Létrieix,23,,,23097000AM0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,746,2.18587,46.058259
2021-322223,2021-06-14,000001,Vente,3490,,,LE BOIS DU LAC,B010,23130,23097,Issoudun-Létrieix,23,,,23097000AM0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14750,2.187456,46.05161
2021-322223,2021-06-14,000001,Vente,3490,,,BOIS DU MONT,B011,23130,23097,Issoudun-Létrieix,23,,,23097000AM0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2058,2.186269,46.057799
2021-322223,2021-06-14,000001,Vente,3490,,,CROUZAT,B056,23130,23097,Issoudun-Létrieix,23,,,23097000AN0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,2.182843,46.061599
2021-322338,2021-06-19,000001,Vente,600,,,LA CHAUME,B032,23130,23097,Issoudun-Létrieix,23,,,23097000AT0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4290,2.154008,46.063985
2021-322342,2021-06-19,000001,Vente,400,,,LES CHARDONS,B029,23130,23097,Issoudun-Létrieix,23,,,23097000BD0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1237,2.13472,46.064851
2021-322342,2021-06-19,000001,Vente,400,,,LES CHARDONS,B029,23130,23097,Issoudun-Létrieix,23,,,23097000BD0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1184,2.134811,46.064657
2021-322478,2021-06-09,000001,Vente,15000,,,SAMONDEIX,B121,23130,23097,Issoudun-Létrieix,23,,,23097000BM0104,,,,,,,,,,,,,0,,,,,S,sols,,,125,2.179404,46.081571
2021-322478,2021-06-09,000001,Vente,15000,2,,SAMONDEIX,B121,23130,23097,Issoudun-Létrieix,23,,,23097000BM0106,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,96,2.17924,46.081688
2021-322478,2021-06-09,000001,Vente,15000,,,SAMONDEIX,B121,23130,23097,Issoudun-Létrieix,23,,,23097000BM0107,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.179167,46.081624
2021-322478,2021-06-09,000001,Vente,15000,,,SAMONDEIX,B121,23130,23097,Issoudun-Létrieix,23,,,23097000BM0108,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.179128,46.081561
2021-322655,2021-06-21,000001,Vente,13303.6,,,COMBARRAUD,B045,23130,23097,Issoudun-Létrieix,23,,,23097000AX0026,,,,,,,,,,,,,0,,,,,L,landes,,,3290,2.128317,46.057311
2021-322655,2021-06-21,000001,Vente,13303.6,,,COMBARRAUD,B045,23130,23097,Issoudun-Létrieix,23,,,23097000AX0027,,,,,,,,,,,,,0,,,,,T,terres,,,1690,2.127958,46.057248
2021-322655,2021-06-21,000001,Vente,13303.6,,,LES FERRIERS,B063,23130,23097,Issoudun-Létrieix,23,,,23097000AX0137,,,,,,,,,,,,,0,,,,,T,terres,,,1315,2.125444,46.053243
2021-322655,2021-06-21,000001,Vente,13303.6,,,LE MAS,B085,23130,23097,Issoudun-Létrieix,23,,,23097000AY0001,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2385,2.119286,46.050995
2021-322655,2021-06-21,000001,Vente,13303.6,,,PATURAL GRAND,B092,23130,23097,Issoudun-Létrieix,23,,,23097000AZ0004,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6130,2.113762,46.058478
2021-322655,2021-06-21,000001,Vente,13303.6,,,PATURAL GRAND,B092,23130,23097,Issoudun-Létrieix,23,,,23097000AZ0013,,,,,,,,,,,,,0,,,,,T,terres,,,4054,2.112978,46.057235
2021-322655,2021-06-21,000001,Vente,13303.6,,,LACOUR,B051,23130,23097,Issoudun-Létrieix,23,,,23097000AZ0045,,,,,,,,,,,,,0,,,,,P,prés,,,8425,2.121814,46.055885
2021-322655,2021-06-21,000001,Vente,13303.6,,,LA CHAUD,B031,23130,23097,Issoudun-Létrieix,23,,,23097000AZ0136,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8920,2.118645,46.054328
2021-322655,2021-06-21,000001,Vente,13303.6,,,LA CHAUD,B031,23130,23097,Issoudun-Létrieix,23,,,23097000AZ0137,,,,,,,,,,,,,0,,,,,T,terres,,,10766,2.120066,46.05387
2021-322655,2021-06-21,000001,Vente,13303.6,,,LES GOUTELLES,B068,23130,23097,Issoudun-Létrieix,23,,,23097000BD0029,,,,,,,,,,,,,0,,,,,T,terres,,,10885,2.131196,46.063235
2021-322655,2021-06-21,000001,Vente,13303.6,,,LES GARDES,B066,23130,23097,Issoudun-Létrieix,23,,,23097000BD0118,,,,,,,,,,,,,0,,,,,T,terres,,,4248,2.132123,46.061915
2021-322655,2021-06-21,000001,Vente,13303.6,,,COMBE LA GARDE,B046,23130,23097,Issoudun-Létrieix,23,,,23097000BD0158,,,,,,,,,,,,,0,,,,,T,terres,,,2025,2.131411,46.062579
2021-322809,2021-07-09,000001,Vente,53000,9,,VILLADIER,B134,23130,23097,Issoudun-Létrieix,23,,,23097000AI0028,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,250,2.189675,46.067715
2021-323459,2021-09-03,000001,Vente,150000,,,LA CHASSAGNE,B030,23130,23097,Issoudun-Létrieix,23,,,23097000BN0222,,,,,,,,,,,,,0,,,,,J,jardins,,,675,2.146538,46.082115
2021-323459,2021-09-03,000001,Vente,150000,,,LA CHASSAGNE,B030,23130,23097,Issoudun-Létrieix,23,,,23097000BN0243,,,,,,,,,,,,,0,,,,,L,landes,,,46,2.146264,46.08212
2021-323989,2021-10-02,000001,Vente,112925,18,,COURET,B052,23130,23097,Issoudun-Létrieix,23,,,23097000AT0115,,,,,,,,,,,,,0,1,Maison,40,2,T,terres,,,2305,2.160588,46.06243
2021-323989,2021-10-02,000001,Vente,112925,17,,COURET,B052,23130,23097,Issoudun-Létrieix,23,,,23097000AT0257,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,776,2.160347,46.062488
2021-324654,2021-11-15,000001,Vente,85000,,,SAMONDEIX,B121,23130,23097,Issoudun-Létrieix,23,,,23097000BM0097,,,,,,,,,,,,,0,,,,,P,prés,,,3547,2.17929,46.08281
2021-324654,2021-11-15,000001,Vente,85000,,,SAMONDEIX,B121,23130,23097,Issoudun-Létrieix,23,,,23097000BM0097,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.17929,46.08281
2021-324654,2021-11-15,000001,Vente,85000,6,,SAMONDEIX,B121,23130,23097,Issoudun-Létrieix,23,,,23097000BM0098,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1290,2.179631,46.08259
2021-324944,2021-12-10,000001,Vente,130200,,,COMBARRAUD,B045,23130,23097,Issoudun-Létrieix,23,,,23097000AX0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3770,2.126169,46.056722
2021-324944,2021-12-10,000001,Vente,130200,,,COMBARRAUD,B045,23130,23097,Issoudun-Létrieix,23,,,23097000AX0033,,,,,,,,,,,,,0,,,,,T,terres,,,2985,2.126395,46.056402
2021-324944,2021-12-10,000001,Vente,130200,3,,LA COUR,0021,23130,23097,Issoudun-Létrieix,23,,,23097000AZ0095,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,765,2.12359,46.056846
2021-324944,2021-12-10,000001,Vente,130200,3,,LA COUR,0021,23130,23097,Issoudun-Létrieix,23,,,23097000AZ0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,2.12359,46.056846
2021-324944,2021-12-10,000001,Vente,130200,3,,LA COUR,0021,23130,23097,Issoudun-Létrieix,23,,,23097000AZ0095,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,765,2.12359,46.056846
2021-324944,2021-12-10,000001,Vente,130200,,,LACOUR,B051,23130,23097,Issoudun-Létrieix,23,,,23097000AZ0096,,,,,,,,,,,,,0,,,,,J,jardins,,,610,2.123789,46.056992
2021-324944,2021-12-10,000001,Vente,130200,,,LACOUR,B051,23130,23097,Issoudun-Létrieix,23,,,23097000AZ0176,,,,,,,,,,,,,0,,,,,T,terres,,,2085,2.123303,46.056695
2021-324944,2021-12-10,000001,Vente,130200,,,LACOUR,B051,23130,23097,Issoudun-Létrieix,23,,,23097000AZ0177,,,,,,,,,,,,,0,,,,,T,terres,,,145,2.122919,46.056687
2021-324944,2021-12-10,000001,Vente,130200,,,LACOUR,B051,23130,23097,Issoudun-Létrieix,23,,,23097000AZ0195,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1706,2.123711,46.057092
2021-324944,2021-12-10,000001,Vente,130200,,,LACOUR,B051,23130,23097,Issoudun-Létrieix,23,,,23097000AZ0197,,,,,,,,,,,,,0,,,,,T,terres,,,2683,2.12406,46.056794
2021-325043,2021-12-16,000001,Vente,10000,5069,,MONTMARLIERE,B088,23130,23097,Issoudun-Létrieix,23,,,23097000AM0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.188443,46.061127
2021-325310,2021-12-27,000001,Vente,24274,,,BRULE BOEUF,B018,23130,23097,Issoudun-Létrieix,23,,,23097000AC0024,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,18790,2.179016,46.084206
2021-325310,2021-12-27,000001,Vente,24274,,,BRULE BOEUF,B018,23130,23097,Issoudun-Létrieix,23,,,23097000AC0067,,,,,,,,,,,,,0,,,,,T,terres,,,8920,2.180415,46.085342
2021-325310,2021-12-27,000001,Vente,24274,,,BRULE BOEUF,B018,23130,23097,Issoudun-Létrieix,23,,,23097000AC0067,,,,,,,,,,,,,0,,,,,T,terres,,,8920,2.180415,46.085342
2021-325310,2021-12-27,000001,Vente,24274,,,PUY GRENIER,B108,23130,23097,Issoudun-Létrieix,23,,,23097000AE0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,798,2.18084,46.08029
2021-325310,2021-12-27,000001,Vente,24274,,,PUY GRENIER,B108,23130,23097,Issoudun-Létrieix,23,,,23097000AE0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12357,2.181862,46.079419
2021-325310,2021-12-27,000001,Vente,24274,,,PUY GRENIER,B108,23130,23097,Issoudun-Létrieix,23,,,23097000AE0174,,,,,,,,,,,,,0,,,,,T,terres,,,12357,2.181862,46.079419
2021-325310,2021-12-27,000001,Vente,24274,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13885,2.174459,46.08136
2021-325310,2021-12-27,000001,Vente,24274,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0087,,,,,,,,,,,,,0,,,,,T,terres,,,5830,2.175365,46.081631
2021-325310,2021-12-27,000001,Vente,24274,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0087,,,,,,,,,,,,,0,,,,,T,terres,,,5830,2.175365,46.081631
2021-325310,2021-12-27,000001,Vente,24274,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0089,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2000,2.175389,46.082887
2021-325310,2021-12-27,000001,Vente,24274,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0090,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,10245,2.175762,46.082729
2021-325310,2021-12-27,000001,Vente,24274,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0091,,,,,,,,,,,,,0,,,,,P,prés,,,15165,2.177298,46.082701
2021-325310,2021-12-27,000001,Vente,24274,,,CHEZ PELLET,B041,23130,23097,Issoudun-Létrieix,23,,,23097000BM0193,,,,,,,,,,,,,0,,,,,T,terres,,,3918,2.174613,46.080137
2021-325310,2021-12-27,000001,Vente,24274,,,CHEZ PELLET,B041,23130,23097,Issoudun-Létrieix,23,,,23097000BM0193,,,,,,,,,,,,,0,,,,,T,terres,,,3917,2.174613,46.080137
2021-325311,2021-12-27,000001,Vente,15436.96,,,CHAMP DE PARIS,B026,23130,23097,Issoudun-Létrieix,23,,,23097000BK0086,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8405,2.15828,46.070882
2021-325311,2021-12-27,000001,Vente,15436.96,,,CHAMP DE PARIS,B026,23130,23097,Issoudun-Létrieix,23,,,23097000BK0088,,,,,,,,,,,,,0,,,,,T,terres,,,19215,2.158299,46.071938
2021-325311,2021-12-27,000001,Vente,15436.96,,,LAS QUERAS,B079,23130,23097,Issoudun-Létrieix,23,,,23097000BK0093,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7830,2.157191,46.07171
2021-325311,2021-12-27,000001,Vente,15436.96,,,CHAMP DE PARIS,B026,23130,23097,Issoudun-Létrieix,23,,,23097000BK0178,,,,,,,,,,,,,0,,,,,T,terres,,,9780,2.158156,46.073604
2021-325311,2021-12-27,000001,Vente,15436.96,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0074,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.17323,46.080399
2021-325311,2021-12-27,000001,Vente,15436.96,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0074,,,,,,,,,,,,,0,,,,,T,terres,,,995,2.17323,46.080399
2021-325311,2021-12-27,000001,Vente,15436.96,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0080,,,,,,,,,,,,,0,,,,,T,terres,,,3255,2.173903,46.080605
2021-325311,2021-12-27,000001,Vente,15436.96,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0080,,,,,,,,,,,,,0,,,,,T,terres,,,3255,2.173903,46.080605
2021-325311,2021-12-27,000001,Vente,15436.96,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1559,2.174096,46.081022
2021-325311,2021-12-27,000001,Vente,15436.96,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0088,,,,,,,,,,,,,0,,,,,T,terres,,,1615,2.175346,46.082217
2021-325311,2021-12-27,000001,Vente,15436.96,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0088,,,,,,,,,,,,,0,,,,,T,terres,,,1615,2.175346,46.082217
2021-325311,2021-12-27,000001,Vente,15436.96,,,CHEZ PELLET,B041,23130,23097,Issoudun-Létrieix,23,,,23097000BM0192,,,,,,,,,,,,,0,,,,,T,terres,,,3132,2.174333,46.079124
2021-325311,2021-12-27,000001,Vente,15436.96,,,CHEZ PELLET,B041,23130,23097,Issoudun-Létrieix,23,,,23097000BM0192,,,,,,,,,,,,,0,,,,,T,terres,,,3131,2.174333,46.079124
2021-325311,2021-12-27,000001,Vente,15436.96,,,CHEZ PELLET,B041,23130,23097,Issoudun-Létrieix,23,,,23097000BM0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4890,2.173885,46.079541
2021-325312,2021-12-27,000001,Vente,2000,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0229,,,,,,,,,,,,,0,,,,,T,terres,,,9434,2.176553,46.081493
2021-325312,2021-12-27,000001,Vente,2000,,,BOIS DES CHANTOUX,B007,23130,23097,Issoudun-Létrieix,23,,,23097000BM0229,,,,,,,,,,,,,0,,,,,T,terres,,,18871,2.176553,46.081493
2021-325427,2021-12-27,000001,Vente,25726,,,SOUS LA CHAUSSEE,B138,23130,23097,Issoudun-Létrieix,23,,,23097000AC0027,,,,,,,,,,,,,0,,,,,T,terres,,,3790,2.175868,46.084327
2021-325427,2021-12-27,000001,Vente,25726,,,SOUS LA CHAUSSEE,B138,23130,23097,Issoudun-Létrieix,23,,,23097000AC0031,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2516,2.173139,46.084328