id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-690067,2021-01-14,000001,Vente,85700,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0570,,,135,,136,,56,55.22,,,,,3,2,Appartement,55,3,,,,,,-0.99091,43.78298
2021-690529,2021-01-28,000001,Vente,162145,3,,IMP TOURTERELLES,1180,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0396,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,602,-0.999628,43.745644
2021-690852,2021-01-29,000001,Vente,353000,499,,RTE DE BUGLOSE,0260,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AD0041,,,,,,,,,,,,,0,1,Maison,107,4,BR,futaies résineuses,PIN,Pins,5384,-1.008562,43.754068
2021-690852,2021-01-29,000001,Vente,353000,499,,RTE DE BUGLOSE,0260,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AD0041,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,-1.008562,43.754068
2021-690900,2021-02-08,000001,Vente,75000,490,,RTE DU MARENSIN,0810,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,725,-0.995835,43.784827
2021-690900,2021-02-08,000001,Vente,75000,,,CHIOULEBEN,B017,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0620,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.996002,43.784819
2021-691040,2021-02-11,000001,Vente,55961.5,,,LA CARRERE,B014,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZB0254,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1355,-1.015688,43.743
2021-691041,2021-01-28,000001,Vente,7000,,,BASTA LES FORGES,B005,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0465,,,,,,,,,,,,,0,,,,,S,sols,,,324,-0.987532,43.76129
2021-691041,2021-01-28,000001,Vente,7000,,,BASTA LES FORGES,B005,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0466,,,,,,,,,,,,,0,,,,,S,sols,,,102,-0.987372,43.761229
2021-691068,2021-02-05,000001,Vente,209500,84,,RUE DES SPORTS,1140,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0649,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,600,-0.993178,43.781935
2021-691354,2021-02-12,000001,Vente,142010,165,,RTE DU MARENSIN,0810,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0408,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,1283,-0.994983,43.781555
2021-691476,2021-02-23,000001,Vente,86800,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0568,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.9907,43.782422
2021-691476,2021-02-23,000001,Vente,86800,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0568,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.9907,43.782422
2021-691476,2021-02-23,000001,Vente,86800,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0568,,,1,54.92,,,,,,,,,1,2,Appartement,60,3,,,,,,-0.9907,43.782422
2021-691541,2021-02-12,000001,Vente,176000,169,,RUE DU BIDAOU,0220,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0462,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,825,-0.991277,43.777348
2021-691810,2021-02-26,000001,Vente,345000,144,,RTE DE GUIRLET,0580,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0879,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,909,-0.999493,43.748725
2021-691810,2021-02-26,000001,Vente,345000,144,,RTE DE GUIRLET,0580,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0879,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,-0.999493,43.748725
2021-691874,2021-03-02,000001,Vente,140000,,,BUGLOSE,B011,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0336,,,,,,,,,,,,,0,,,,,J,jardins,,,569,-0.985714,43.784281
2021-691874,2021-03-02,000001,Vente,140000,356,,BUGLOSE,B011,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0339,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,931,-0.986195,43.784305
2021-691874,2021-03-02,000001,Vente,140000,356,,BUGLOSE,B011,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0339,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,931,-0.986195,43.784305
2021-692023,2021-02-26,000001,Vente,61000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0570,,,140,,60,36.82,,,,,,,2,3,Dépendance,,0,,,,,,-0.99091,43.78298
2021-692023,2021-02-26,000001,Vente,61000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0570,,,140,,60,36.82,,,,,,,2,2,Appartement,36,2,,,,,,-0.99091,43.78298
2021-692025,2021-02-25,000001,Vente,200000,,,ARNAUDIN,B002,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1411,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,86,-0.992577,43.745072
2021-692025,2021-02-25,000001,Vente,200000,,,ARNAUDIN,B002,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1413,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,100,,
2021-692025,2021-02-25,000001,Vente,200000,321,,RTE ARNAUDIN,0130,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1414,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,MARAI,Pré marais,790,,
2021-692025,2021-02-25,000001,Vente,200000,321,,RTE ARNAUDIN,0130,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1414,,,,,,,,,,,,,0,1,Maison,116,4,J,jardins,MARAI,Pré marais,790,,
2021-692025,2021-02-25,000001,Vente,200000,321,,RTE ARNAUDIN,0130,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1414,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,,
2021-692025,2021-02-25,000001,Vente,200000,321,,RTE ARNAUDIN,0130,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1414,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,,
2021-692025,2021-02-25,000001,Vente,200000,323,,RTE ARNAUDIN,0130,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1416,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,526,-0.992555,43.744882
2021-692025,2021-02-25,000001,Vente,200000,323,,RTE ARNAUDIN,0130,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1416,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.992555,43.744882
2021-692026,2021-02-26,000001,Vente,301000,134,,RTE SALOMON,1110,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0375,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,500,-0.980869,43.749366
2021-692026,2021-02-26,000001,Vente,301000,134,,RTE SALOMON,1110,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0375,,,,,,,,,,,,,0,1,Maison,110,6,J,jardins,,,1694,-0.980869,43.749366
2021-692166,2021-03-11,000001,Vente,220000,180,,RUE DES GENETS,0500,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0347,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,802,-0.996149,43.747468
2021-692293,2021-03-11,000001,Vente,52000,,,LES ESCOUAILLES,B020,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0467,,,,,,,,,,,,,0,,,,,L,landes,,,329,-0.99121,43.756138
2021-692413,2021-03-02,000001,Vente,2850,,,LE BRAOU,B009,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WB0016,,,,,,,,,,,,,0,,,,,P,prés,,,6148,-0.99763,43.725742
2021-692413,2021-03-02,000001,Vente,2850,,,LES SERRES,B061,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WB0078,,,,,,,,,,,,,0,,,,,P,prés,,,8500,-0.984588,43.737283
2021-692697,2021-03-03,000001,Vente,91000,,,CAMIADE,B012,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0615,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1124,-0.9966,43.786638
2021-692851,2021-03-30,000001,Vente,22665,,,LABORDE,B034,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZB0131,,,,,,,,,,,,,0,,,,,T,terres,,,1511,-1.005292,43.744679
2021-692852,2021-03-23,000001,Vente,246000,364,,RUE DES ECOLES,0430,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1156,,,2,78.13,,,,,,,,,1,1,Maison,78,4,,,,,,-1.001775,43.744794
2021-692854,2021-03-30,000001,Vente,233160,,,LABORDE,B034,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZB0132,,,,,,,,,,,,,0,,,,,T,terres,,,15544,-1.005236,43.745211
2021-692988,2021-04-01,000001,Vente,52890,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0570,,,141,,61,37.34,,,,,,,2,3,Dépendance,,0,,,,,,-0.99091,43.78298
2021-692988,2021-04-01,000001,Vente,52890,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0570,,,141,,61,37.34,,,,,,,2,2,Appartement,37,2,,,,,,-0.99091,43.78298
2021-693299,2021-03-31,000001,Vente,97000,1907,,RTE DE LA GLACIERE,0520,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1243,-0.990058,43.76411
2021-693313,2021-03-30,000001,Vente,245000,,,LABORDE,B034,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZB0032,,,,,,,,,,,,,0,,,,,T,terres,,,20058,,
2021-693315,2021-03-30,000001,Vente,200410,,,LABORDE,B034,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZB0198,,,,,,,,,,,,,0,,,,,T,terres,,,20315,,
2021-693763,2021-03-16,000001,Vente,1486,,,BUGLOSE,B011,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0718,,,,,,,,,,,,,0,,,,,T,terres,,,743,-0.995968,43.778388
2021-693781,2021-04-15,000001,Vente,76000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0568,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.9907,43.782422
2021-693781,2021-04-15,000001,Vente,76000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0568,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.9907,43.782422
2021-693781,2021-04-15,000001,Vente,76000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0568,,,23,55.8,,,,,,,,,1,2,Appartement,55,3,,,,,,-0.9907,43.782422
2021-693797,2021-04-19,000001,Vente,100000,945,,RTE DU MARENSIN,0810,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0622,,,,,,,,,,,,,0,,,,,S,sols,,,667,-0.996311,43.788568
2021-693797,2021-04-19,000001,Vente,100000,,,CAMIADE,B012,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AI0623,,,,,,,,,,,,,0,,,,,S,sols,,,80,-0.996363,43.788718
2021-694054,2021-04-28,000001,Vente,140000,551,,RTE DU CHALET BLANC,0340,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AE0175,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,813,-1.006591,43.766552
2021-694054,2021-04-28,000001,Vente,140000,551,,RTE DU CHALET BLANC,0340,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AE0175,,,,,,,,,,,,,0,1,Maison,53,3,BR,futaies résineuses,PIN,Pins,5756,-1.006591,43.766552
2021-694325,2021-04-30,000001,Vente,170000,117,,RUE DES ERABLES,0450,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0248,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1122,,
2021-694797,2021-05-07,000001,Vente,319800,,,LE TUC DU MOULIN NORD,B071,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AN0343,,,,,,,,,,,,,0,,,,,J,jardins,,,83,-0.996189,43.751722
2021-694797,2021-05-07,000001,Vente,319800,581,,RTE PREAU,1060,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AN0347,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1415,-0.995901,43.75179
2021-694860,2021-05-12,000001,Vente,120000,189,,RUE DES ECOLES,0430,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0886,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,764,-1.001905,43.743125
2021-694860,2021-05-12,000001,Vente,120000,,,POUY,B056,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0887,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-1.002138,43.743098
2021-695183,2021-05-27,000001,Vente,210000,56,,RUE DES GENETS,0500,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0102,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1320,-0.997221,43.746885
2021-695415,2021-05-19,000001,Vente,340000,788,,RUE DU POUY,1050,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0422,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,453,-0.995592,43.746441
2021-695415,2021-05-19,000001,Vente,340000,788,,RUE DU POUY,1050,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,453,-0.995592,43.746441
2021-695415,2021-05-19,000001,Vente,340000,,,LAYERE,B037,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1185,,,,,,,,,,,,,0,,,,,S,sols,,,534,-0.995533,43.746292
2021-695415,2021-05-19,000001,Vente,340000,,,LAYERE,B037,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1186,,,,,,,,,,,,,0,,,,,S,sols,,,18,-0.995304,43.746288
2021-695422,2021-05-27,000001,Vente,251930,,,BASTA LES FORGES,B005,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0440,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.9881,43.761419
2021-695422,2021-05-27,000001,Vente,251930,1560,,RTE DE LA GLACIERE,0520,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0442,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,613,-0.988218,43.761364
2021-695422,2021-05-27,000001,Vente,251930,1560,,RTE DE LA GLACIERE,0520,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,-0.988218,43.761364
2021-695428,2021-05-25,000001,Vente,65000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0570,,,11,36.82,79,,,,,,,,2,3,Dépendance,,0,,,,,,-0.99091,43.78298
2021-695428,2021-05-25,000001,Vente,65000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0570,,,11,36.82,79,,,,,,,,2,2,Appartement,37,2,,,,,,-0.99091,43.78298
2021-695720,2021-06-07,000001,Vente,4500,,,LIBE,B039,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WB0235,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9500,-0.981024,43.730779
2021-695768,2021-05-29,000001,Vente,172000,330,,RUE DES ECOLES,0430,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,659,-1.001836,43.744344
2021-695768,2021-05-29,000001,Vente,172000,330,,RUE DES ECOLES,0430,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1286,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,659,-1.001836,43.744344
2021-696140,2021-06-10,000001,Vente,122500,,,POUY,B056,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1218,,,,,,,,,,,,,0,,,,,S,sols,,,81,-1.005566,43.739774
2021-696140,2021-06-10,000001,Vente,122500,50,,RTE GEORGES,0510,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1220,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,212,-1.005495,43.739771
2021-696443,2021-06-21,000001,Vente,282080,200,,RUE DE LA CHINE,0020,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0986,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,920,-1.004725,43.743763
2021-696634,2021-06-24,000001,Vente,99000,28,,IMP SALOMON,1100,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0360,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.98165,43.74983
2021-696634,2021-06-24,000001,Vente,99000,28,,IMP SALOMON,1100,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0360,,,,,,,,,,,,,0,,,,,J,jardins,MARAI,Pré marais,967,-0.98165,43.74983
2021-696664,2021-06-04,000001,Vente,345000,97,,RUE DE LA RESISTANCE,1083,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,-1.004662,43.742437
2021-696664,2021-06-04,000001,Vente,345000,97,,RUE DE LA RESISTANCE,1083,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1042,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,924,-1.004662,43.742437
2021-696664,2021-06-04,000001,Vente,345000,97,,RUE DE LA RESISTANCE,1083,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,-1.004662,43.742437
2021-696823,2021-06-29,000001,Vente,85000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0570,,,101,,102,,29,55.4,,,,,3,2,Appartement,55,3,,,,,,-0.99091,43.78298
2021-696823,2021-06-29,000001,Vente,85000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0570,,,101,,102,,29,55.4,,,,,3,3,Dépendance,,0,,,,,,-0.99091,43.78298
2021-697168,2021-06-28,000001,Vente,391000,380,,RTE DE LA GARE,0490,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0190,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1044,0,S,sols,,,4619,-1.000217,43.769892
2021-697559,2021-07-20,000001,Vente,311286,71,,RUE DES PIVOINES,0087,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZA0243,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,585,-1.014232,43.747321
2021-697559,2021-07-20,000001,Vente,311286,71,,RUE DES PIVOINES,0087,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZA0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,585,-1.014232,43.747321
2021-698106,2021-07-21,000001,Vente,382000,39,,IMP DES ROITELETS,1085,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1102,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1035,-1.006323,43.740399
2021-698106,2021-07-21,000001,Vente,382000,39,,IMP DES ROITELETS,1085,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,-1.006323,43.740399
2021-698106,2021-07-21,000001,Vente,382000,39,,IMP DES ROITELETS,1085,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1102,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1035,-1.006323,43.740399
2021-698138,2021-07-30,000001,Vente,212500,79,,IMP DES GIROLLES,0515,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0658,,,,,,,,,,,,,0,,,,,J,jardins,,,420,-0.994836,43.777359
2021-698138,2021-07-30,000001,Vente,212500,79,,IMP DES GIROLLES,0515,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0667,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,581,-0.994618,43.777256
2021-698174,2021-07-13,000001,Vente,51000,,,LE TUC DU MOULIN SUD,B072,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,-1.000042,43.74874
2021-698208,2021-07-06,000001,Vente,443220,99,,RTE LARROUY,0730,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AC0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1101,-1.007406,43.738841
2021-698208,2021-07-06,000001,Vente,443220,99,,RTE LARROUY,0730,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AC0308,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1101,-1.007406,43.738841
2021-698208,2021-07-06,000001,Vente,443220,99,,RTE LARROUY,0730,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AC0308,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1101,-1.007406,43.738841
2021-698208,2021-07-06,000001,Vente,443220,99,B,RTE LARROUY,0730,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AC0310,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,121,-1.007043,43.738795
2021-698208,2021-07-06,000001,Vente,443220,,,PROUSTE,B058,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AC0432,,,,,,,,,,,,,0,,,,,S,sols,,,700,-1.007103,43.738526
2021-698208,2021-07-06,000001,Vente,443220,,,PROUSTE,B058,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AC0432,,,,,,,,,,,,,0,,,,,J,jardins,,,6421,-1.007103,43.738526
2021-698253,2021-07-29,000001,Vente,271356,620,,RTE DU BERCEAU,0190,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZA0192,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,660,-1.009837,43.747993
2021-698253,2021-07-29,000001,Vente,271356,,,LA CHAPELLE,B016,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZA0195,,,,,,,,,,,,,0,,,,,J,jardins,,,39,-1.009633,43.747954
2021-698299,2021-07-20,000001,Vente,162960,78,,RUE DES TULIPIERS,1200,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0375,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,-1.000986,43.7437
2021-698299,2021-07-20,000001,Vente,162960,78,,RUE DES TULIPIERS,1200,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0375,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,908,-1.000986,43.7437
2021-698590,2021-07-23,000001,Vente,780,,,AU MARCHAND,B042,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0398,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.98325,43.755809
2021-698590,2021-07-23,000001,Vente,780,,,AU MARCHAND,B042,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0400,,,,,,,,,,,,,0,,,,,J,jardins,,,1289,-0.98344,43.755577
2021-698590,2021-07-23,000001,Vente,780,,,AU MARCHAND,B042,40990,40283,Saint-Vincent-de-Paul,40,,,40283000WA0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1294,-0.983513,43.756055
2021-698679,2021-08-06,000001,Vente,62000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0570,,,110,,35,,,,,,,,2,2,Appartement,37,2,,,,,,-0.99091,43.78298
2021-698679,2021-08-06,000001,Vente,62000,320,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0570,,,110,,35,,,,,,,,2,3,Dépendance,,0,,,,,,-0.99091,43.78298
2021-699048,2021-07-29,000001,Vente,82205,,,MOURA MAOU,B048,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0242,,,,,,,,,,,,,0,,,,,L,landes,,,860,-0.996807,43.773539
2021-699048,2021-07-29,000001,Vente,82205,,,MOURA MAOU,B048,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0243,,,,,,,,,,,,,0,,,,,L,landes,,,6518,-0.996034,43.77331
2021-699048,2021-07-29,000001,Vente,82205,,,MOURA MAOU,B048,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0244,,,,,,,,,,,,,0,,,,,L,landes,,,2640,-0.995247,43.773082
2021-699050,2021-07-29,000001,Vente,620000,764,,RTE BASTA,0160,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0258,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,1006,-0.995854,43.773886
2021-699050,2021-07-29,000001,Vente,620000,,,MOURA MAOU,B048,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0259,,,,,,,,,,,,,0,,,,,S,sols,,,658,-0.995826,43.773846
2021-699050,2021-07-29,000001,Vente,620000,,,MOURA MAOU,B048,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0260,,,,,,,,,,,,,0,,,,,S,sols,,,8610,-0.995778,43.773923
2021-699050,2021-07-29,000001,Vente,620000,,,MOURA MAOU,B048,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AL0261,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.995464,43.773746
2021-699277,2021-08-04,000001,Vente,155000,,,ARNAUDIN,B002,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1428,,,,,,,,,,,,,0,,,,,S,sols,,,109,-0.992929,43.74504
2021-699277,2021-08-04,000001,Vente,155000,323,,RTE ARNAUDIN,0130,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB1430,,,,,,,,,,,,,0,,,,,S,sols,,,579,-0.992919,43.744886
2021-699308,2021-08-09,000001,Vente,92500,,,LA CARRERE,B014,40990,40283,Saint-Vincent-de-Paul,40,,,40283000ZB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1103,-1.016378,43.744312
2021-699434,2021-08-06,000001,Vente,291830,122,,RUE DES CHAMPS,0350,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0384,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,613,-0.999178,43.744777
2021-699434,2021-08-06,000001,Vente,291830,122,,RUE DES CHAMPS,0350,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0384,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,613,-0.999178,43.744777
2021-699434,2021-08-06,000001,Vente,291830,122,,RUE DES CHAMPS,0350,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AB0384,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,613,-0.999178,43.744777
2021-699555,2021-08-11,000001,Vente,486820,205,A,CHE PONT DU CARRE,1030,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AE0187,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,4231,-1.004095,43.775742
2021-699555,2021-08-11,000001,Vente,486820,205,A,CHE PONT DU CARRE,1030,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AE0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4231,-1.004095,43.775742
2021-699555,2021-08-11,000001,Vente,486820,205,A,CHE PONT DU CARRE,1030,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AE0187,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,12269,-1.004095,43.775742
2021-699555,2021-08-11,000001,Vente,486820,205,A,CHE PONT DU CARRE,1030,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AE0187,,,,,,,,,,,,,0,1,Maison,154,7,L,landes,,,12269,-1.004095,43.775742
2021-699606,2021-07-13,000001,Vente,67000,,,BUGLOSE,B011,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,-0.99235,43.781487
2021-699606,2021-07-13,000001,Vente,67000,,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0723,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-0.992479,43.781676
2021-699606,2021-07-13,000001,Vente,67000,,,RUE DES PELERINS,0970,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AK0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,-0.992603,43.781731
2021-699643,2021-08-10,000001,Vente,337000,65,,RTE BASTA,0160,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0326,,,,,,,,,,,,,0,1,Maison,197,7,J,jardins,,,4426,-1.002507,43.764333
2021-699643,2021-08-10,000001,Vente,337000,65,,RTE BASTA,0160,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0326,,,,,,,,,,,,,0,1,Maison,197,7,S,sols,,,1000,-1.002507,43.764333
2021-699643,2021-08-10,000001,Vente,337000,65,,RTE BASTA,0160,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.002507,43.764333
2021-699643,2021-08-10,000001,Vente,337000,65,,RTE BASTA,0160,40990,40283,Saint-Vincent-de-Paul,40,,,40283000AM0326,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,4426,-1.002507,43.764333