siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214502122,00010,21450212200010,O,1983-03-01,12,2020,,2022-08-29T09:07:20,true,3,,25,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.807298,47.905012,0.95,housenumber,25 Rue de Verdun 45700 Montcresson,45212_0315_00025,G,25 RUE DE VERDUN,
214502122,00028,21450212200028,O,1983-09-01,03,2020,,2022-08-29T09:07:20,false,3,,23,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.807188,47.905286,0.95,housenumber,23 Rue de Verdun 45700 Montcresson,45212_0315_00023,G,23 RUE DE VERDUN,
214502122,00036,21450212200036,O,1987-09-01,NN,,,,false,4,,23,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1996-05-28,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.807188,47.905286,0.95,housenumber,23 Rue de Verdun 45700 Montcresson,45212_0315_00023,G,23 RUE DE VERDUN,
214502122,00044,21450212200044,O,1995-12-31,NN,,,2008-01-04T18:34:20,false,3,MAIRIE,25,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.807298,47.905012,0.95,housenumber,25 Rue de Verdun 45700 Montcresson,45212_0315_00025,G,25 RUE DE VERDUN,
254501083,00011,25450108300011,O,1983-03-01,NN,,,2018-09-29T12:07:44,false,5,,11,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,36.00Z,NAFRev2,O,2.806357,47.906504,0.95,housenumber,11 Rue de Verdun 45700 Montcresson,45212_0315_00011,G,11 RUE DE VERDUN,
254501083,00029,25450108300029,O,2016-05-17,01,2020,,2022-08-29T09:10:02,true,1,,13,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2016-05-17,A,,,,,36.00Z,NAFRev2,O,2.806392,47.906493,0.95,housenumber,13 Rue de Verdun 45700 Montcresson,45212_0315_00013,G,13 RUE DE VERDUN,
264508102,00011,26450810200011,O,1993-02-03,NN,,,2010-06-26T03:10:09,true,3,,,,,MAIRIE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294501226,00012,29450122600012,O,1984-01-09,NN,,,2013-05-18T02:22:45,true,3,MAIRIE,25,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.807298,47.905012,0.95,housenumber,25 Rue de Verdun 45700 Montcresson,45212_0315_00025,G,25 RUE DE VERDUN,
300281045,00017,30028104500017,O,,,,,,true,1,,,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,2.807063,47.905557,0.95,street,Rue de Verdun 45700 Montcresson,45212_0315,G,RUE DE VERDUN,
301616181,00030,30161618100030,O,1985-07-07,NN,,,,true,1,,,,RUE,DES VIGNES,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,2.808318,47.910618,0.95,street,Rue des Vignes 45700 Montcresson,45212_0320,G,RUE DES VIGNES,
304055387,00019,30405538700019,O,,NN,,,,true,1,,,,,,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1987-11-24,F,,,,,01.00,NAP,N,,,0,,,,,,
306903345,00024,30690334500024,O,2005-01-01,00,2020,,2022-08-29T09:12:36,true,3,,1,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2020-05-26,F,,,,,56.10A,NAFRev2,O,2.806115,47.906848,0.95,housenumber,1 Rue de Verdun 45700 Montcresson,45212_0315_00001,G,1 RUE DE VERDUN,
308375930,00044,30837593000044,O,2007-10-17,,,,2018-03-21T05:40:56,true,3,LE PETIT CHESNOY,,,,LE PETIT CHESNOY,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.803356,47.934323,0.94,street,Le Petit Chesnoy 45700 Montcresson,45212_B062,G,LE PETIT CHESNOY,
310820626,00029,31082062600029,O,,,,,,true,1,,,,LD,FERME LE PETIT CHESNOY,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,2.803356,47.934323,0.73,street,Le Petit Chesnoy 45700 Montcresson,45212_B062,G,LE PETIT CHESNOY,
310820733,00023,31082073300023,O,,NN,,,,true,1,,,,LD,FERME LE GRAND CHESNOY,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,2.802961,47.927658,0.73,street,Le Grand Chesnoy 45700 Montcresson,45212_B041,G,LE GRAND CHESNOY,
312198419,00029,31219841900029,O,,NN,,,,true,1,,,,,LE GRAND CHESNOY,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.01,NAP,N,2.802961,47.927658,0.94,street,Le Grand Chesnoy 45700 Montcresson,45212_B041,G,LE GRAND CHESNOY,
312717911,00019,31271791100019,O,1978-01-01,NN,,,2008-01-04T20:17:20,true,3,BREUZY,,,,LES VIGNES,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.817881,47.907717,0.92,street,Les Vignes de Breuzy 45700 Montcresson,45212_B084,G,LES VIGNES DE BREUZY,
313992596,00020,31399259600020,O,2009-02-07,,,,2012-11-09T00:15:54,true,2,,43,,RUE,DU MOULIN DE TOURS,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,66.22Z,NAFRev2,N,2.803482,47.935074,0.95,housenumber,43 Rue du Moulin de Tours 45700 Montcresson,45212_0321_00043,G,43 RUE DU MOULIN DE TOURS,
313992604,00014,31399260400014,O,,,,,,true,1,,,,,ECLUSE DU SOUFFRE DOULEUR,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
314191792,00022,31419179200022,O,1978-10-04,NN,,,2014-07-08T00:18:09,true,4,,,,LD,LES SABLES DE LA ROUTE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,2.795546,47.936159,0.94,street,Les Sables de la Route 45700 Montcresson,45212_B075,G,LES SABLES DE LA ROUTE,
314281775,00028,31428177500028,O,,NN,,,,true,1,,,,,LES SABLES DE LA ROUTE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,45.4M,NAF1993,N,2.795546,47.936159,0.94,street,Les Sables de la Route 45700 Montcresson,45212_B075,G,LES SABLES DE LA ROUTE,
314618414,00036,31461841400036,O,1981-04-18,,,,2008-11-07T00:29:54,true,4,LES SABLES DE LA ROUTE,3,,RUE,DE LA JUSTICE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,2.797122,47.936432,0.95,housenumber,3 Rue de la Justice 45700 Montcresson,45212_0138_00003,G,3 RUE DE LA JUSTICE,
315035352,00048,31503535200048,O,2000-07-01,NN,,,,true,1,,16,,RUE,DU MOULIN DE TOUR,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1T,NAF1993,N,2.79724,47.935928,0.92,housenumber,16 Rue du Moulin de Tours 45700 Montcresson,45212_0321_00016,G,16 RUE DU MOULIN DE TOURS,
316145051,00025,31614505100025,O,,,,,,true,1,,22,,,L'ORME AU MUET,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.809105,47.923578,0.96,interpolation,22 L’Orme au Muet 45700 Montcresson,,G,20 L ORME AU MUET,
317443638,00026,31744363800026,O,1986-01-21,NN,,,,true,1,,,,RTE,DE CHATEAURENARD,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2000-09-16,F,,,,,70.2A,NAF1993,N,2.819266,47.908291,0.86,street,Route de Chateaurenard 45700 Montcresson,45212_0034,G,ROUTE DE CHATEAURENARD,
318031390,00020,31803139000020,O,1984-11-06,NN,,,2018-03-06T08:37:34,true,4,,2,,RTE,DE SOLTERRE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,2.805634,47.906855,0.85,housenumber,2 Route de Solterre 45700 Montcresson,45212_0275_00002,G,2 ROUTE DE SOLTERRE,
318527942,00029,31852794200029,O,1992-10-05,NN,,,,true,1,,13,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2002-05-06,F,,,,,52.3A,NAF1993,O,2.806392,47.906493,0.95,housenumber,13 Rue de Verdun 45700 Montcresson,45212_0315_00013,G,13 RUE DE VERDUN,
319730297,00045,31973029700045,O,2018-02-27,,,,2018-08-01T07:43:51,true,1,,,,DOM,DE LA FOREST,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,02.10Z,NAFRev2,N,2.821386,47.893924,0.72,street,Château de la Forest 45700 Montcresson,45212_ry7hmy,G,CHATEAU DE LA FOREST,
319746442,00015,31974644200015,O,,,,,,true,1,,,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.807063,47.905557,0.95,street,Rue de Verdun 45700 Montcresson,45212_0315,G,RUE DE VERDUN,
319889986,00018,31988998600018,O,1980-10-04,NN,,,,true,1,,,,LD,LES VIGNES DE BREUZY,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6D,NAF1993,N,2.817881,47.907717,0.94,street,Les Vignes de Breuzy 45700 Montcresson,45212_B084,G,LES VIGNES DE BREUZY,
320398522,00062,32039852200062,O,2015-10-01,NN,,4399CZ,2021-07-14T08:37:56,true,2,,9,,RUE,DES TORJATS,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,D MEUNIER,43.99C,NAFRev2,N,2.782688,47.937145,0.95,housenumber,9 Rue des Torjats 45700 Montcresson,45212_0285_00009,G,9 RUE DES TORJATS,
320888027,00028,32088802700028,O,,NN,,,,true,1,,,,LD,L ORME AU MUET,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,2.808826,47.922305,0.96,street,L’Orme au Muet 45700 Montcresson,45212_B060,G,L ORME AU MUET,
321096323,00035,32109632300035,O,,,,,,true,1,,9,,PL,DE L EGLISE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.808534,47.906505,0.73,housenumber,9 Rue de l’Eglise 45700 Montcresson,45212_0072_00009,G,9 RUE DE L EGLISE,
321145989,00034,32114598900034,O,1991-08-20,NN,,,2014-07-08T00:25:12,false,4,,,,LD,LES SABLES DE LA ROUTE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,47.76Z,NAFRev2,N,2.795546,47.936159,0.94,street,Les Sables de la Route 45700 Montcresson,45212_B075,G,LES SABLES DE LA ROUTE,
321477440,00044,32147744000044,O,2012-09-01,,,,2018-03-28T08:37:37,false,2,,3,,RUE,DU 8 MAI 1945,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90F,NAFRev2,N,2.808515,47.904415,0.95,housenumber,3 Rue du 8 Mai 1945 45700 Montcresson,45212_0115_00003,G,3 RUE DU 8 MAI 1945,
321912024,00023,32191202400023,O,,,,,,true,1,,9,,PL,DE L EGLISE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.808534,47.906505,0.73,housenumber,9 Rue de l’Eglise 45700 Montcresson,45212_0072_00009,G,9 RUE DE L EGLISE,
322073883,00058,32207388300058,O,2018-02-01,,,,2021-02-23T10:45:43,true,1,,48,,IMP,DE LA FORET COCHEREAU,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,85.51Z,NAFRev2,N,2.794134,47.919578,0.88,housenumber,48 Impasse de la Forêt Cochereau 45700 Montcresson,45212_0084_00048,G,48 IMPASSE DE LA FORET COCHEREAU,
322242108,00023,32224210800023,O,,,,,,true,1,,10,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,2.806223,47.906485,0.95,housenumber,10 Rue de Verdun 45700 Montcresson,45212_0315_00010,G,10 RUE DE VERDUN,
323475418,00030,32347541800030,O,1995-06-13,NN,,,2006-11-25T09:54:40,true,4,,,,PL,DE LA MADELEINE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1A,NAFRev1,O,2.806491,47.907066,0.85,street,Place de la Madeleine 45700 Montcresson,45212_0172,G,PLACE DE LA MADELEINE,
325117190,00018,32511719000018,O,,NN,,,,true,1,,,,,LA FORET COCHEREAU,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1986-10-04,F,,,,,01.00,NAP,N,2.795708,47.918173,0.94,locality,La Foret Cochereau 45700 Montcresson,45212_B038,G,LA FORET COCHEREAU,
325758019,00021,32575801900021,O,1990-01-20,NN,,,2006-10-27T01:35:49,true,3,,7,,RUE,DE L EGLISE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.6D,NAFRev1,N,2.808179,47.906477,0.95,housenumber,7 Rue de l’Eglise 45700 Montcresson,45212_0072_00007,G,7 RUE DE L EGLISE,
326004751,00029,32600475100029,O,2013-01-01,,,,2021-02-23T10:48:14,true,1,,3,,RUE,DE LA JUSTICE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,2.797122,47.936432,0.95,housenumber,3 Rue de la Justice 45700 Montcresson,45212_0138_00003,G,3 RUE DE LA JUSTICE,
326419652,00010,32641965200010,O,1982-12-26,01,2020,,2022-08-29T09:19:18,true,5,,,,LD,LE GRAND CHESNOY,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,2.802961,47.927658,0.94,street,Le Grand Chesnoy 45700 Montcresson,45212_B041,G,LE GRAND CHESNOY,
326732518,00013,32673251800013,O,,,,,,true,1,,13,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,52.3A,NAF1993,N,2.806392,47.906493,0.95,housenumber,13 Rue de Verdun 45700 Montcresson,45212_0315_00013,G,13 RUE DE VERDUN,
327403085,00019,32740308500019,O,1983-05-20,NN,,4322AZ,2019-06-24T13:24:13,true,5,,,,LD,LES SABLES DE LA ROUTE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22B,NAFRev2,O,2.795546,47.936159,0.94,street,Les Sables de la Route 45700 Montcresson,45212_B075,G,LES SABLES DE LA ROUTE,
327914941,00015,32791494100015,O,,NN,,,,true,1,,5,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,87.03,NAP,N,2.806198,47.906722,0.95,housenumber,5 Rue de Verdun 45700 Montcresson,45212_0315_00005,G,5 RUE DE VERDUN,
328911672,00025,32891167200025,O,1990-06-01,NN,,4321AB,2016-04-26T04:01:48,true,4,,49,,,L ORME AU MUET,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,43.21A,NAFRev2,N,2.806051,47.920966,0.96,housenumber,49 L’Orme au Muet 45700 Montcresson,45212_b060_00049,G,49 L ORME AU MUET,
329839385,00021,32983938500021,O,1989-10-18,,,,,true,1,,8,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,52.1B,NAF1993,N,2.806125,47.906631,0.95,housenumber,8 Rue de Verdun 45700 Montcresson,45212_0315_00008,G,8 RUE DE VERDUN,
330037839,00025,33003783900025,O,,NN,,,,true,1,,,,,LA CHARMAULT,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,60.09,NAP,N,2.781243,47.935894,0.93,street,Rue de la Charmault 45700 Montcresson,45212_0075,G,RUE DE LA CHARMAULT,
331035998,00011,33103599800011,O,1984-01-10,NN,,,2008-01-04T20:07:13,true,3,,,,,MAIRIE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331130328,00031,33113032800031,O,2005-09-01,NN,,,2021-02-11T03:37:16,true,3,LA CHARMAULT,,,RUE,DES ORJATS,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,46.32A,NAFRev2,O,2.782587,47.935926,0.83,street,Rue des Torjats 45700 Montcresson,45212_0285,G,RUE DES TORJATS,
331327130,00018,33132713000018,O,,NN,,,,true,1,,,,LD,MONTAMBERT,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,77.14,NAP,N,2.813367,47.917585,0.94,street,Montambert 45700 Montcresson,45212_6to71z,G,MONTAMBERT,
332185297,00014,33218529700014,O,,NN,,,,true,1,,21,,RUE,DE L'ORME AU MUET,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,60.2L,NAF1993,O,2.809182,47.923429,0.7,interpolation,21 L’Orme au Muet 45700 Montcresson,,G,19 L ORME AU MUET,
333766525,00021,33376652500021,O,,,,,,true,1,,19,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2C,NAF1993,N,2.806879,47.905811,0.95,housenumber,19 Rue de Verdun 45700 Montcresson,45212_0315_00019,G,19 RUE DE VERDUN,
333897833,00013,33389783300013,O,1900-01-01,NN,,,2011-10-17T10:23:28,false,3,,68,,,L ORME AU MUET,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,85.1G,NAF1993,N,2.808826,47.922305,0.96,street,L’Orme au Muet 45700 Montcresson,45212_B060,G,L ORME AU MUET,
334200938,00010,33420093800010,O,1985-09-28,NN,,,2019-12-10T17:16:31,true,3,,,,,LES MILLETS,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.834705,47.89568,0.94,street,Les Millets 45700 Montcresson,45212_1yoo8w,G,LES MILLETS,
334581022,00012,33458102200012,O,1985-07-30,NN,,2059ZZ,2019-05-02T10:16:13,true,4,VILLEMANDEUR,,,LD,LES PETITS FOURNEAUX,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2018-12-27,F,,,,,20.59Z,NAFRev2,N,2.812594,47.890377,0.62,street,Le Petit Fourneau 45700 Montcresson,45212_B063,G,LE PETIT FOURNEAU,
338167026,00016,33816702600016,O,1900-01-01,NN,,,2011-04-28T00:30:36,false,3,,,,LD,LE CHESNOY,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,2.802961,47.927658,0.85,street,Le Grand Chesnoy 45700 Montcresson,45212_B041,G,LE GRAND CHESNOY,
338167026,00024,33816702600024,O,2008-05-01,,,,2012-04-10T10:24:42,false,2,,43,,RUE,DU MOULIN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,66.22Z,NAFRev2,N,2.803482,47.935074,0.94,housenumber,43 Rue du Moulin de Tours 45700 Montcresson,45212_0321_00043,G,43 RUE DU MOULIN DE TOURS,
338167026,00032,33816702600032,O,2012-02-10,,,,2013-06-30T04:03:26,true,2,,43,,RUE,DU MOULIN DE TOURS,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,66.22Z,NAFRev2,N,2.803482,47.935074,0.95,housenumber,43 Rue du Moulin de Tours 45700 Montcresson,45212_0321_00043,G,43 RUE DU MOULIN DE TOURS,
338694334,00016,33869433400016,O,1986-08-19,NN,,,2010-01-12T05:37:53,true,6,,,,,AUX VIGNES DE BREUZY,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.11Z,NAFRev2,N,2.817881,47.907717,0.77,street,Les Vignes de Breuzy 45700 Montcresson,45212_B084,G,LES VIGNES DE BREUZY,
339216830,00028,33921683000028,O,1990-08-30,01,2020,,2022-08-29T09:25:30,true,5,,33,,RTE,DE SOLTERRE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,43.99C,NAFRev2,N,2.801263,47.906588,0.86,housenumber,33 Route de Solterre 45700 Montcresson,45212_0275_00033,G,33 ROUTE DE SOLTERRE,
339216913,00022,33921691300022,O,1990-08-30,NN,,4399CZ,2022-04-05T04:21:36,true,4,,33,,RTE,DE SOLTERRE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,43.99C,NAFRev2,N,2.801263,47.906588,0.86,housenumber,33 Route de Solterre 45700 Montcresson,45212_0275_00033,G,33 ROUTE DE SOLTERRE,
339217069,00022,33921706900022,O,1990-08-30,NN,,4399CZ,2022-04-05T04:21:36,true,4,,33,,RTE,DE SOLTERRE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,43.99C,NAFRev2,N,2.801263,47.906588,0.86,housenumber,33 Route de Solterre 45700 Montcresson,45212_0275_00033,G,33 ROUTE DE SOLTERRE,
339322307,00044,33932230700044,O,2010-11-24,NN,,,2021-02-23T10:55:36,false,2,,6,,RTE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2013-12-13,A,,,,,68.20B,NAFRev2,N,2.806057,47.906728,0.78,housenumber,6 Rue de Verdun 45700 Montcresson,45212_0315_00006,G,6 RUE DE VERDUN,
339611832,00058,33961183200058,O,2002-10-01,NN,,,2015-10-08T11:16:18,true,4,,8,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.11C,NAFRev2,N,2.806125,47.906631,0.95,housenumber,8 Rue de Verdun 45700 Montcresson,45212_0315_00008,G,8 RUE DE VERDUN,
340310861,00018,34031086100018,O,,NN,,,,true,1,,,,,VIGNES DE BREUZY,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.2G,NAF1993,N,2.817881,47.907717,0.94,street,Les Vignes de Breuzy 45700 Montcresson,45212_B084,G,LES VIGNES DE BREUZY,
340845569,00011,34084556900011,O,1987-03-20,NN,,,2008-01-05T19:32:45,true,3,,,,,LES SABLES DE LA ROUTE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.795546,47.936159,0.94,street,Les Sables de la Route 45700 Montcresson,45212_B075,G,LES SABLES DE LA ROUTE,
340867472,00029,34086747200029,O,1997-04-29,NN,,,2020-04-05T20:07:05,true,3,RATTACHEMENT MAIRIE,,,,MAIRIE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
341216927,00010,34121692700010,O,,NN,,,,true,1,,78,,,L ORME AU MUET,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.808611,47.922753,0.96,housenumber,78 L’Orme au Muet 45700 Montcresson,45212_b060_00078,G,78 L ORME AU MUET,
342102647,00019,34210264700019,O,1987-07-01,,,,2022-08-29T21:32:19,true,5,,5,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,96.02A,NAFRev2,N,2.806198,47.906722,0.95,housenumber,5 Rue de Verdun 45700 Montcresson,45212_0315_00005,G,5 RUE DE VERDUN,
342256856,00036,34225685600036,O,2004-03-31,NN,,,2020-10-27T04:15:41,true,4,,19,,RTE,DE MONTARGIS,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2020-10-26,F,,,,,68.20B,NAFRev2,N,2.805226,47.907951,0.86,housenumber,19 Route de Montargis 45700 Montcresson,45212_0185_00019,G,19 ROUTE DE MONTARGIS,
342781945,00080,34278194500080,O,2022-10-01,,,4520AB,2023-01-09T11:00:29,true,1,LA CHARMAULT,39,,RUE,DE MOCQUEPOIX,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,MECADOM,45.20A,NAFRev2,N,2.785072,47.939568,0.83,street,Rue de Mocquepoix 45700 Montcresson,45212_0182,G,RUE DE MOCQUEPOIX,
343544136,00017,34354413600017,O,1987-12-31,NN,,,2016-01-12T00:12:50,false,3,,,,,BREUZY,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.818302,47.913468,0.92,street,Route de Breuzy 45700 Montcresson,45212_0035,G,ROUTE DE BREUZY,
344005780,00012,34400578000012,O,,NN,,,,true,1,,,,LD,LA CHARMAULT,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,2.781243,47.935894,0.93,street,Rue de la Charmault 45700 Montcresson,45212_0075,G,RUE DE LA CHARMAULT,
344363809,00015,34436380900015,O,,NN,,,,true,1,,,,,LA CHARMAULT,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,60.09,NAP,N,2.781243,47.935894,0.93,street,Rue de la Charmault 45700 Montcresson,45212_0075,G,RUE DE LA CHARMAULT,
345013932,00016,34501393200016,O,,NN,,,,true,1,,10,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.11,NAP,N,2.806223,47.906485,0.95,housenumber,10 Rue de Verdun 45700 Montcresson,45212_0315_00010,G,10 RUE DE VERDUN,
345116404,00012,34511640400012,O,,NN,,,,true,1,,,,,LA REVENNERIE,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,2.825879,47.909946,0.95,street,La Revennerie 45700 Montcresson,45212_qa1ncf,G,LA REVENNERIE,
345271605,00031,34527160500031,O,1995-08-01,NN,,,,true,4,,27,,RUE,DU MOULIN DE TOURS,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,50.1Z,NAF1993,O,2.799175,47.936136,0.95,housenumber,27 Rue du Moulin de Tours 45700 Montcresson,45212_0321_00027,G,27 RUE DU MOULIN DE TOURS,
350689899,00010,35068989900010,O,1989-04-15,NN,,,2013-04-17T03:01:58,true,4,,30,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.807108,47.905166,0.95,housenumber,30 Rue de Verdun 45700 Montcresson,45212_0315_00030,G,30 RUE DE VERDUN,
352994677,00024,35299467700024,O,1900-01-01,NN,,,2011-04-28T00:42:57,false,3,,13,,LOT,,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,45.3E,NAF1993,N,2.806742,47.923602,0.53,housenumber,13 L’Orme au Muet 45700 Montcresson,45212_b060_00013,G,13 L ORME AU MUET,
356000240,06773,35600024006773,O,1991-01-01,NN,,,,false,3,,,,RUE,DE VERDUN,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2003-12-31,F,AGENCE POSTALE MONTCRESSON,,,,64.1A,NAFRev1,N,2.807063,47.905557,0.95,street,Rue de Verdun 45700 Montcresson,45212_0315,G,RUE DE VERDUN,
378276273,00018,37827627300018,O,1990-05-04,NN,,,2018-11-09T12:51:07,true,3,,1,,RTE,MONTARGIS,45700,MONTCRESSON,,,45212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.805823,47.907009,0.84,housenumber,1 Route de Montargis 45700 Montcresson,45212_0185_00001,G,1 ROUTE DE MONTARGIS,