siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212001168,00013,21200116800013,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,4,,,,,,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2009-01-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001168,00021,21200116800021,O,2000-11-08,NN,,,2008-01-04T18:27:41,false,3,,,,,HOTEL DE VILLE,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASAINISSEMENT,,,,36.00Z,NAFRev2,N,9.295647,42.249757,0.37,street,Village de Focicchia 20212 Focicchia,2b116_ksa2fp,G,VILLAGE DE FOCICCHIA,
381533686,00014,38153368600014,O,1991-03-01,NN,,,2015-06-22T15:02:16,true,3,,,,,,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
410016687,00015,41001668700015,O,1980-01-01,NN,,,,true,1,,,,,,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414222042,00015,41422204200015,O,1996-10-01,NN,,,,true,4,,,,,VILLAGE,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2001-12-07,F,,,,,01.2C,NAF1993,N,9.295647,42.249757,0.89,street,Village de Focicchia 20212 Focicchia,2b116_ksa2fp,G,VILLAGE DE FOCICCHIA,
450820881,00016,45082088100016,O,2003-11-01,NN,,,2014-07-08T02:42:07,true,4,,,,,,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
453214975,00014,45321497500014,O,2004-04-08,NN,,,2014-06-14T01:00:18,true,3,FOND DU VILLAGE,,,,A LICCIOLA,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,9.1725958,42.2306912,0.8,poi.footway,Chemin de la Licciola (Chemin piéton) Venaco,https://osm.org/way/118990811,G,,
528286560,00016,52828656000016,O,2010-11-01,,,,2017-03-14T09:00:55,true,2,,,,,VILLAGE,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99C,NAFRev2,N,9.295647,42.249757,0.89,street,Village de Focicchia 20212 Focicchia,2b116_ksa2fp,G,VILLAGE DE FOCICCHIA,
528463698,00019,52846369800019,O,2010-11-20,,,,2012-11-10T02:42:47,true,1,,,,,VILLAGE,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2010-11-20,A,,,,,82.19Z,NAFRev2,N,9.295647,42.249757,0.89,street,Village de Focicchia 20212 Focicchia,2b116_ksa2fp,G,VILLAGE DE FOCICCHIA,
539464669,00016,53946466900016,O,2012-01-05,NN,,1610AQ,2020-11-10T15:15:39,true,4,,,,,CATERELLU,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2016-10-03,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
753533157,00016,75353315700016,O,2012-08-30,,,1813ZA,2015-06-02T04:08:57,true,3,QUARTIER DE L'EGLISE,,,,A STRETTA,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,A STAMPA,18.13Z,NAFRev2,N,,,0,,,,,,
783015258,00016,78301525800016,O,1956-01-01,NN,,,2023-05-05T20:55:44,true,4,,,,,,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
805062957,00016,80506295700016,O,2014-10-01,01,2021,4312AZ,2023-11-30T10:59:48,true,2,,,,,FOCICCHIA,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,43.12A,NAFRev2,O,9.295651,42.24975,0.92,street,Focicchia,2b116_f8avsb,G,FOCICCHIA,
813466711,00013,81346671100013,O,2011-09-03,,,,2015-09-11T10:16:39,true,1,MR TRISTANI - MAIRIE,,,,VILLAGE,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2011-09-03,A,,,,,94.99Z,NAFRev2,N,9.295647,42.249757,0.89,street,Village de Focicchia 20212 Focicchia,2b116_ksa2fp,G,VILLAGE DE FOCICCHIA,
813466885,00015,81346688500015,O,1966-07-27,,,,2015-09-11T10:20:42,true,1,MR TRISTANI - MAIRIE,,,,LE VILLAGE,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,1966-07-27,A,,,,,93.12Z,NAFRev2,N,9.295647,42.249757,0.65,street,Village de Focicchia 20212 Focicchia,2b116_ksa2fp,G,VILLAGE DE FOCICCHIA,
820538171,00019,82053817100019,O,2002-12-03,,,,2016-05-26T14:56:11,true,1,MME ANGELII - MAIRIE,,,,VILLAGE,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2002-12-03,A,,,,,94.99Z,NAFRev2,N,9.295647,42.249757,0.89,street,Village de Focicchia 20212 Focicchia,2b116_ksa2fp,G,VILLAGE DE FOCICCHIA,
820749356,00011,82074935600011,O,2016-12-01,,,,2016-06-06T14:29:00,true,1,MR TRISTANI - MAIRIE,,,,VILLAGE,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,94.99Z,NAFRev2,N,9.295647,42.249757,0.89,street,Village de Focicchia 20212 Focicchia,2b116_ksa2fp,G,VILLAGE DE FOCICCHIA,
822269171,00010,82226917100010,O,2016-06-01,,,,2016-09-02T13:19:00,true,1,,,,,CATERELLU,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
898926548,00014,89892654800014,O,2021-04-27,,,,2021-05-06T14:22:47,true,1,,,,LD,QUARCIO,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2021-04-27,A,,,,,68.20B,NAFRev2,N,9.2950284,41.9496989,0.88,poi.peak,Punta di Quarcio Grosso (Pic) Ventiseri,https://osm.org/node/5317987044,G,,
901954925,00011,90195492500011,O,2021-07-17,,,1085ZZ,2021-08-03T08:35:32,true,1,,,,,VILLAGE,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2021-07-17,A,,,,U SPURTELLU DI U BOZZIO,56.10C,NAFRev2,N,9.295647,42.249757,0.89,street,Village de Focicchia 20212 Focicchia,2b116_ksa2fp,G,VILLAGE DE FOCICCHIA,
977972637,00010,97797263700010,O,2023-07-20,,,,2023-08-05T13:05:00,true,1,,,,,A LICCIOLA,20212,FOCICCHIA,,,2B116,,,,,,,,,,,,,,,,,,,2023-07-20,A,,,,,96.02B,NAFRev2,N,9.1725958,42.2306912,0.8,poi.footway,Chemin de la Licciola (Chemin piéton) Venaco,https://osm.org/way/118990811,G,,
