siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171902117,00166,17190211700166,O,1983-03-25,,,,,false,3,,,,,,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1998-06-25,F,TRESORERIE VOUTEZAC,,,,75.1A,NAF1993,N,,,0,,,,,,
180090060,02654,18009006002654,O,2009-07-01,NN,,,2011-04-23T04:09:12,false,2,OXYGENE SPORTS NATURE,,,,LA LOMBETTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2009-12-20,A,IGESA  CTRE ADOLESCENTS VOUTEZAC,,,,55.20Z,NAFRev2,O,1.427015,45.285932,0.34,street,Route De La Conférence 19130 Voutezac,19288_0100,G,ROUTE DE LA CONFERENCE,
191902444,00014,19190244400014,O,1983-03-01,21,2021,,2023-11-27T13:17:01,true,5,,23,,RUE,MURAT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2012-01-22,A,LYCEE D' ENSEIGNEMENT GENERAL TECHNOLOGIQUE ET,PROFESSIONNEL AGRICOLE (LEGTPA) HENRI BASSALER,,,85.32Z,NAFRev2,O,1.43598,45.292722,0.73,housenumber,23 Route Du Moulin De Murat 19130 Voutezac,19288_0013_00023,G,23 ROUTE DU MOULIN DE MURAT,
191902444,00022,19190244400022,O,1989-09-01,12,2021,,2023-11-27T13:17:01,false,5,,23,,RUE,MURAT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2011-01-01,A,CENTRE DEPARTEMENTAL DE FORMATION DES APPRENTIS,AGRICOLE DE LA CORREZE (CDFAA),,,85.32Z,NAFRev2,N,1.43598,45.292722,0.73,housenumber,23 Route Du Moulin De Murat 19130 Voutezac,19288_0013_00023,G,23 ROUTE DU MOULIN DE MURAT,
191915305,00012,19191530500012,O,1988-06-22,NN,,,2021-02-01T10:15:09,true,1,LEGTA BRIVE-OBJAT,23,,,MURAT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1988-06-22,F,TECHNIQUE AGRICOLE DE LA REGION LIMOUSIN,,,,,,N,1.43598,45.292722,0.82,housenumber,23 Route Du Moulin De Murat 19130 Voutezac,19288_0013_00023,G,23 ROUTE DU MOULIN DE MURAT,
211928809,00014,21192880900014,O,1983-03-01,NN,,,2015-05-14T03:31:08,false,5,,4,,RUE,DE LA POSTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2013-04-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.438669,45.290394,0.95,housenumber,4 Rue De La Poste 19130 Voutezac,19288_0018_00004,G,4 RUE DE LA POSTE,
211928809,00055,21192880900055,O,1983-12-21,03,2021,,2023-11-27T13:20:22,false,3,,,,,LE BOURG,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,1.438842,45.290201,0.71,street,Faubourg Le Porche Vieux 19130 Voutezac,19288_0017,G,FAUBOURG LE PORCHE VIEUX,
211928809,00063,21192880900063,O,1983-12-21,NN,,,,false,3,,,,,CEYRAT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1996-09-01,F,ECOLE PRIMAIRE,,,,80.1Z,NAF1993,N,1.418673,45.281338,0.39,street,Route Du Moulin De Murat 19130 Voutezac,19288_0013,G,ROUTE DU MOULIN DE MURAT,
211928809,00071,21192880900071,O,1983-12-21,NN,,,,false,3,,,,,HAMEAU DU SAILLANT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2000-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.449067,45.305706,0.33,street,Route Du Soleil Levant 19130 Voutezac,19288_0284,G,ROUTE DU SOLEIL LEVANT,
211928809,00089,21192880900089,O,1997-01-01,NN,,,2013-02-26T08:53:06,false,4,MAIRIE,4,,RUE,DE LA POSTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2012-10-09,F,CENTRE HEBERGEMENT LA LOMBERTIE,,,,55.90Z,NAFRev2,N,1.438669,45.290394,0.95,housenumber,4 Rue De La Poste 19130 Voutezac,19288_0018_00004,G,4 RUE DE LA POSTE,
211928809,00097,21192880900097,O,1995-12-25,NN,,,2006-10-26T23:40:27,false,2,MAIRIE,4,,RUE,DE LA POSTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2006-03-01,F,REGIE DES TRANSPORTS,,,,60.2A,NAFRev1,N,1.438669,45.290394,0.95,housenumber,4 Rue De La Poste 19130 Voutezac,19288_0018_00004,G,4 RUE DE LA POSTE,
211928809,00105,21192880900105,O,1998-01-01,NN,,,2012-02-09T16:45:14,false,4,MAIRIE,4,,RUE,DE LA POSTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2008-01-01,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.438669,45.290394,0.95,housenumber,4 Rue De La Poste 19130 Voutezac,19288_0018_00004,G,4 RUE DE LA POSTE,
211928809,00113,21192880900113,O,1998-12-08,NN,,,,false,3,,,,RUE,CADRAN SOLAIRE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOCATION VENTE,,,,70.2C,NAFRev1,N,1.43722,45.291286,0.9,street,Rue Du Cadran Solaire 19130 Voutezac,19288_0001,G,RUE DU CADRAN SOLAIRE,
211928809,00121,21192880900121,O,1999-12-25,NN,,,2013-02-26T08:57:53,false,3,MAIRIE,4,,RUE,DE LA POSTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE D'EAU ET D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,1.438669,45.290394,0.95,housenumber,4 Rue De La Poste 19130 Voutezac,19288_0018_00004,G,4 RUE DE LA POSTE,
211928809,00139,21192880900139,O,2005-01-01,,,,2013-02-26T08:45:09,false,3,MAIRIE,4,,RUE,DE LA POSTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2010-12-31,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.438669,45.290394,0.95,housenumber,4 Rue De La Poste 19130 Voutezac,19288_0018_00004,G,4 RUE DE LA POSTE,
211928809,00147,21192880900147,O,2005-01-01,,,,2015-06-02T13:42:51,false,3,MAIRIE,4,,RUE,DE LA POSTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2014-11-06,F,ZONE ARTIZANALE,,,,42.99Z,NAFRev2,N,1.438669,45.290394,0.95,housenumber,4 Rue De La Poste 19130 Voutezac,19288_0018_00004,G,4 RUE DE LA POSTE,
211928809,00162,21192880900162,O,2013-04-01,11,2021,,2023-11-27T13:20:22,true,2,,,,,PLACE DE LA REPUBLIQUE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.436793,45.291941,0.94,street,Place De La Republique 19130 Voutezac,19288_0020,G,PLACE DE LA REPUBLIQUE,
261928808,00011,26192880800011,O,1983-03-01,NN,,,2015-03-03T11:46:44,false,4,MAIRIE,4,,RUE,DE LA POSTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2013-04-01,F,CCAS,,,,88.99B,NAFRev2,N,1.438669,45.290394,0.95,housenumber,4 Rue De La Poste 19130 Voutezac,19288_0018_00004,G,4 RUE DE LA POSTE,
261928808,00029,26192880800029,O,2013-04-01,,,,2023-02-27T13:26:23,true,2,MAIRIE,,,PL,DE LA REPUBLIQUE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,88.99B,NAFRev2,N,1.436793,45.291941,0.85,street,Place De La Republique 19130 Voutezac,19288_0020,G,PLACE DE LA REPUBLIQUE,
261928816,00014,26192881600014,O,1983-03-01,NN,,,2010-06-26T03:06:09,true,3,MAIRIE,4,,RUE,DE LA POSTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.438669,45.290394,0.95,housenumber,4 Rue De La Poste 19130 Voutezac,19288_0018_00004,G,4 RUE DE LA POSTE,
271928806,00014,27192880600014,O,,,,,,true,1,,,,,HOTEL DE VILLE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.418402,45.301395,0.45,street,Impasse De La Treille 19130 Voutezac,19288_0296,G,IMPASSE DE LA TREILLE,
271928814,00018,27192881400018,O,,NN,,,,true,1,,,,,MAIRIE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,1.431809,45.289965,0.38,street,Impasse De La Maison Neuve 19130 Voutezac,19288_0190,G,IMPASSE DE LA MAISON NEUVE,
291928802,00011,29192880200011,O,1983-08-10,NN,,,2006-11-25T09:10:28,true,1,,,,,HOTEL DE VILLE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2000-12-18,F,,,,,70.1C,NAF1993,N,1.418402,45.301395,0.45,street,Impasse De La Treille 19130 Voutezac,19288_0296,G,IMPASSE DE LA TREILLE,
291928810,00014,29192881000014,O,1989-04-12,NN,,,2020-03-10T07:52:31,true,4,MAIRIE,4,,RUE,DE LA POSTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,36.00Z,NAFRev2,N,1.438669,45.290394,0.95,housenumber,4 Rue De La Poste 19130 Voutezac,19288_0018_00004,G,4 RUE DE LA POSTE,
291928828,00016,29192882800016,O,1990-04-01,NN,,,2020-03-10T07:59:17,true,4,LYCEE AGRICOLE BRIVE OBJAT,,,LD,MURAT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,,36.00Z,NAFRev2,N,1.418673,45.281338,0.92,street,Route Du Moulin De Murat 19130 Voutezac,19288_0013,G,ROUTE DU MOULIN DE MURAT,
300420676,00011,30042067600011,O,,NN,,,,true,1,,,,,,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
301215158,00017,30121515800017,O,,NN,,,,true,1,,,,,,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
301596128,00076,30159612800076,O,2017-12-01,,,8121ZZ,2019-12-19T03:40:18,true,2,LA SAUVEZIE,,,RTE,DE LA LOMBERTIE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.21Z,NAFRev2,N,1.446896,45.273788,0.85,street,Route De La Lombertie 19130 Voutezac,19288_0029,G,ROUTE DE LA LOMBERTIE,
302121975,00015,30212197500015,O,,NN,,,,true,1,,,,,,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
303232144,00038,30323214400038,O,,NN,,,,true,1,,,,LD,LES CEDRATS,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.11,NAP,N,1.426771,45.284426,0.33,street,Route Des Cerisiers 19130 Voutezac,19288_0088,G,ROUTE DES CERISIERS,
303605109,00048,30360510900048,O,2012-10-09,,,,2023-06-28T19:35:37,true,2,,70,,,LE SAILLANT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,66.22Z,NAFRev2,N,1.439155,45.29066,0.4,street,Rue Saint Christophe 19130 Voutezac,19288_0023,G,RUE SAINT CHRISTOPHE,
305307324,00015,30530732400015,O,,NN,,,,true,1,,,,LD,LA BEAUDELIE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,45.4J,NAF1993,O,1.43092,45.30635,0.39,street,Route De La Bessade 19130 Voutezac,19288_0060,G,ROUTE DE LA BESSADE,
306572777,00051,30657277700051,O,1989-10-01,NN,,,2008-11-27T09:11:36,true,4,,,,,LA JAUBERDIE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.42Z,NAFRev2,N,1.446896,45.273788,0.38,street,Route De La Lombertie 19130 Voutezac,19288_0029,G,ROUTE DE LA LOMBERTIE,
307589614,00022,30758961400022,O,,NN,,,,true,1,,,,LD,CEYRAT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1996-11-29,F,,,,,60.2M,NAF1993,N,1.418673,45.281338,0.39,street,Route Du Moulin De Murat 19130 Voutezac,19288_0013,G,ROUTE DU MOULIN DE MURAT,
308063809,00047,30806380900047,O,1999-07-03,NN,,,2008-11-07T00:23:17,true,4,,,,,POMMIER,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,20.1A,NAFRev1,N,1.41756,45.301109,0.34,street,Impasse Du Cellier 19130 Voutezac,19288_0086,G,IMPASSE DU CELLIER,
309570257,00027,30957025700027,O,,NN,,,,true,1,,,,LD,CROUZEVIALLE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1992-01-28,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
309897791,00047,30989779100047,O,2007-01-01,,,,2014-12-17T16:05:10,true,2,,5,,,SAJUEIX,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
310100110,00017,31010011000017,O,,,,,,true,1,,,,LD,CEYRAT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,1.418673,45.281338,0.39,street,Route Du Moulin De Murat 19130 Voutezac,19288_0013,G,ROUTE DU MOULIN DE MURAT,
310878236,00044,31087823600044,O,2013-10-03,,,,2013-10-16T15:43:07,true,1,,480,,RUE,DE LA VEZERE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,43.39Z,NAFRev2,N,1.451861,45.275871,0.8,street,Rue De La Vezere 19130 Voutezac,19288_0028,G,RUE DE LA VEZERE,
311236681,00012,31123668100012,O,,,,,,true,1,,,,,LE SAILLANT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.439155,45.29066,0.4,street,Rue Saint Christophe 19130 Voutezac,19288_0023,G,RUE SAINT CHRISTOPHE,
311254668,00024,31125466800024,O,2003-10-01,NN,,,2008-06-15T05:49:43,true,3,,,,,L ABBAYE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.1C,NAFRev1,N,1.428701,45.284418,0.92,street,Impasse De L'Abbaye 19130 Voutezac,19288_0050,G,IMPASSE DE L ABBAYE,
312597370,00039,31259737000039,O,2002-02-25,NN,,,2006-11-25T09:30:45,false,3,,16,,,LE SAILLANT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,52.6E,NAFRev1,N,1.438389,45.292825,0.41,housenumber,16 Route Du Soleil Levant 19130 Voutezac,19288_0284_00016,G,16 ROUTE DU SOLEIL LEVANT,
313554701,00018,31355470100018,O,,NN,,,,true,1,,,,,L ABBAYE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.428701,45.284418,0.92,street,Impasse De L'Abbaye 19130 Voutezac,19288_0050,G,IMPASSE DE L ABBAYE,
315204065,00017,31520406500017,O,,NN,,,,true,1,,,,LD,SAJUEIX,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
317803443,00108,31780344300108,O,1997-01-01,NN,,,2007-08-13T16:28:45,false,3,,,,,LE BOURG,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2000-03-23,F,,,,,45.1B,NAF1993,N,1.438842,45.290201,0.71,street,Faubourg Le Porche Vieux 19130 Voutezac,19288_0017,G,FAUBOURG LE PORCHE VIEUX,
318092947,00031,31809294700031,O,2005-03-07,NN,,,2009-07-10T04:35:15,true,4,LE BOURG,6,,RUE,DU CADRAN SOLAIRE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,56.10A,NAFRev2,N,1.437615,45.291164,0.95,housenumber,6 Rue Du Cadran Solaire 19130 Voutezac,19288_0001_00006,G,6 RUE DU CADRAN SOLAIRE,
318745049,00029,31874504900029,O,2006-11-09,,,,2011-02-17T10:13:21,false,3,,5,,CHE,DES ECOLES,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2011-02-16,F,,,,,68.20B,NAFRev2,N,1.436412,45.293624,0.83,housenumber,5 Chemin Des Ecoles 19130 Voutezac,19288_0006_00005,G,5 CHEMIN DES ECOLES,
319138111,00012,31913811100012,O,1980-06-06,NN,,,2008-01-04T17:59:22,true,3,,,,,CEYRAT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.418673,45.281338,0.39,street,Route Du Moulin De Murat 19130 Voutezac,19288_0013,G,ROUTE DU MOULIN DE MURAT,
319902276,00017,31990227600017,O,,NN,,,,true,1,,,,,LA CROIX DU MERLE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
321116923,00038,32111692300038,O,1996-04-02,NN,,,2008-11-07T00:37:15,false,4,,54,,RTE,D OBJAT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2000-07-01,F,TECHNI MAT,,,,51.6K,NAF1993,N,1.457178,45.286221,0.34,street,Route De La Table D'Orientation 19130 Voutezac,19288_0290,G,ROUTE DE LA TABLE D ORIENTATION,
321294746,00011,32129474600011,O,1981-04-02,NN,,,2008-11-07T00:37:29,true,3,,,,LD,A FAGE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,1.435971,45.292462,0.39,street,Rue De La Forge 19130 Voutezac,19288_0009,G,RUE DE LA FORGE,
321499121,00028,32149912100028,O,1900-01-01,,,,2013-04-30T08:26:49,false,4,,,,LD,LE SAILLANT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,1.439155,45.29066,0.4,street,Rue Saint Christophe 19130 Voutezac,19288_0023,G,RUE SAINT CHRISTOPHE,
321499121,00036,32149912100036,O,2013-07-01,,,,2013-04-30T08:26:49,true,1,,691,,RUE,DE LA VEZERE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2013-07-01,A,DU VAL DE LA VEZERE,,,,01.49Z,NAFRev2,N,1.451861,45.275871,0.8,street,Rue De La Vezere 19130 Voutezac,19288_0028,G,RUE DE LA VEZERE,
322546953,00025,32254695300025,O,1983-03-29,NN,,,2021-10-27T08:22:53,true,5,BASE DE PLEIN AIR,,,LD,LE SAILLANT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2018-12-13,A,,,,,93.12Z,NAFRev2,N,1.439155,45.29066,0.4,street,Rue Saint Christophe 19130 Voutezac,19288_0023,G,RUE SAINT CHRISTOPHE,
323125393,00039,32312539300039,O,2007-02-28,,,,2019-01-04T19:35:38,true,5,LA MAISON NEUVE,,,,PLAINE DE FAGES,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,82.99Z,NAFRev2,N,1.431809,45.289965,0.59,street,Impasse De La Maison Neuve 19130 Voutezac,19288_0190,D,IMPASSE DE LA MAISON NEUVE,
323429902,00014,32342990200014,O,,,,,,true,1,,,,,,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
323482745,00029,32348274500029,O,2013-08-01,,,,2015-12-22T19:26:04,true,2,,14,,,LA COTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,47.81Z,NAFRev2,N,1.426107,45.304437,0.79,street,Impasse Des Coteaux De La Villette 19130 Voutezac,19288_0104,G,IMP DES COTEAUX DE LA VILLETTE,
323724989,00013,32372498900013,O,1982-02-01,NN,,,2008-11-07T00:40:29,true,4,ROUTE DU SAILLANT,,,LD,LA COTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,1.426107,45.304437,0.79,street,Impasse Des Coteaux De La Villette 19130 Voutezac,19288_0104,G,IMP DES COTEAUX DE LA VILLETTE,
324169085,00010,32416908500010,O,,NN,,,,true,1,,,,,,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.11,NAP,N,,,0,,,,,,
325004307,00030,32500430700030,O,1993-12-31,NN,,,2013-12-29T03:02:36,true,4,,,,,SAJUEIX,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2013-12-26,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
326195625,00016,32619562500016,O,,NN,,,,true,1,,,,LD,CASTEL LYS VOUTEZAC,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1994-07-12,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
326511748,00013,32651174800013,O,1983-01-01,NN,,,2008-01-04T19:17:42,true,3,,,,LD,POMMIER,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.41756,45.301109,0.34,street,Impasse Du Cellier 19130 Voutezac,19288_0086,G,IMPASSE DU CELLIER,
326654001,00014,32665400100014,O,1981-01-01,NN,,,2008-01-04T19:19:13,true,4,,,,,LE BOURG,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1G,NAFRev1,N,1.438842,45.290201,0.71,street,Faubourg Le Porche Vieux 19130 Voutezac,19288_0017,G,FAUBOURG LE PORCHE VIEUX,
326796166,00014,32679616600014,O,1983-02-10,NN,,,2008-10-22T04:40:25,true,4,,,,,,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
327472650,00016,32747265000016,O,,,,,,true,1,,,,,LE BOURG,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,1.438842,45.290201,0.71,street,Faubourg Le Porche Vieux 19130 Voutezac,19288_0017,G,FAUBOURG LE PORCHE VIEUX,
328817622,00041,32881762200041,O,2000-05-25,NN,,,2008-11-07T00:46:44,false,4,,19,,,VERTOUGIT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,45.4J,NAF1993,N,1.454056,45.286478,0.31,street,Route Des Vergers 19130 Voutezac,19288_0302,G,ROUTE DES VERGERS,
328927124,00011,32892712400011,P,1984-01-01,NN,,,2019-05-29T09:56:05,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VOUTEZAC,,[ND],19288,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-12-15,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
330277732,00013,33027773200013,O,,NN,,,,true,1,,,,,LA CROIX DU MERLE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
330626227,00012,33062622700012,O,1984-09-06,NN,,,,true,1,,,,LD,MURAT-HAUT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.418673,45.281338,0.52,street,Route Du Moulin De Murat 19130 Voutezac,19288_0013,G,ROUTE DU MOULIN DE MURAT,
331401331,00011,33140133100011,O,,NN,,,,true,1,,,,LD,LOTISSEMENT DE FAGES,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,62.41,NAP,N,2.9886751,43.1216749,0.77,poi.footway,Lotissement de l'Oliveraie (Chemin piéton) Bages,https://osm.org/way/97962648,G,,
333700003,00010,33370000300010,O,,NN,,,,true,1,,,,LD,LA COTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.45,NAP,N,1.426107,45.304437,0.79,street,Impasse Des Coteaux De La Villette 19130 Voutezac,19288_0104,G,IMP DES COTEAUX DE LA VILLETTE,
333725190,00024,33372519000024,O,2003-01-06,NN,,,2006-11-25T10:23:52,true,3,,86,,,CEYRAT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6D,NAFRev1,N,1.418673,45.281338,0.39,street,Route Du Moulin De Murat 19130 Voutezac,19288_0013,G,ROUTE DU MOULIN DE MURAT,
334770617,00010,33477061700010,O,1986-04-01,NN,,,2008-11-07T00:55:11,true,4,,,,LD,LES ROSIERS,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.1A,NAFRev1,N,1.433596,45.292437,0.77,street,Impasse Des Rosiers 19130 Voutezac,19288_0021,G,IMPASSE DES ROSIERS,
337858005,00016,33785800500016,O,1986-07-02,NN,,,2008-11-07T00:56:43,false,5,,31,,RTE,DE CEYRAT PRES DE L'EAU,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2003-01-01,F,PRES DE L'EAU,,,,93.0E,NAF1993,N,1.418358,45.30083,0.54,street,Rue Des Prés De L'Eau 19130 Voutezac,19288_0245,G,RUE DES PRES DE L EAU,
339379984,01685,33937998401685,O,1997-01-01,NN,,,2023-07-05T03:39:41,false,4,,,,,A GUDOUR,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,36.00Z,NAFRev2,N,1.424702,45.277698,0.41,street,Impasse Du Four À Pain 19130 Voutezac,19288_q0a6ui,G,IMPASSE DU FOUR A PAIN,
339774267,00019,33977426700019,O,1987-01-01,,,,2008-11-07T00:59:34,false,4,,,,LD,VERTOUGIT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2006-04-11,F,,,,,33.1B,NAFRev1,O,,,0,,,,,,
339774267,00027,33977426700027,O,2006-04-11,NN,,3250AD,2018-09-29T12:32:09,true,4,ZONE ARTISANALE,,,,ZA LES REBIERES,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,32.50A,NAFRev2,N,,,0,,,,,,
340064658,00016,34006465800016,O,1987-01-01,NN,,,2008-01-04T21:37:43,true,3,,,,,FRAYSSE VIEUX,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.438842,45.290201,0.48,street,Faubourg Le Porche Vieux 19130 Voutezac,19288_0017,G,FAUBOURG LE PORCHE VIEUX,
340254028,00012,34025402800012,O,1987-01-01,NN,,,2008-01-04T21:39:56,true,4,,,,,VERTOUGIT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340388404,00014,34038840400014,O,,NN,,,,true,1,,,,LD,LE SAILLANT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,1.439155,45.29066,0.4,street,Rue Saint Christophe 19130 Voutezac,19288_0023,G,RUE SAINT CHRISTOPHE,
341311603,00029,34131160300029,O,2006-05-04,,,,2010-06-03T07:59:12,false,3,,,,,LA JAUBERTIE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,68.20B,NAFRev2,N,1.441772,45.305693,0.38,street,Route De La Jasse 19130 Voutezac,19288_0170,G,ROUTE DE LA JASSE,
342548351,00028,34254835100028,O,1997-10-01,NN,,,2008-11-08T00:16:33,true,3,,212,,,LE SAILLANT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,22.2C,NAFRev1,N,1.439155,45.29066,0.4,street,Rue Saint Christophe 19130 Voutezac,19288_0023,G,RUE SAINT CHRISTOPHE,
343207320,00031,34320732000031,O,1996-01-01,NN,,,2008-01-04T22:12:45,true,3,,,,,CEYRAT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.418673,45.281338,0.39,street,Route Du Moulin De Murat 19130 Voutezac,19288_0013,G,ROUTE DU MOULIN DE MURAT,
343286449,00032,34328644900032,O,2023-01-30,,,,2023-02-02T08:46:18,true,1,,31,,RUE,DES PIGEONNIERS,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2023-01-30,A,,,,,18.13Z,NAFRev2,N,1.437576,45.293465,0.95,housenumber,31 Rue Des Pigeonniers 19130 Voutezac,19288_0016_00031,G,31 RUE DES PIGEONNIERS,
345228654,00017,34522865400017,O,,NN,,,,true,1,,,,,LE BOURG,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,38.40,NAP,N,1.438842,45.290201,0.71,street,Faubourg Le Porche Vieux 19130 Voutezac,19288_0017,G,FAUBOURG LE PORCHE VIEUX,
348701715,00016,34870171500016,O,1988-11-01,NN,,,2008-01-04T22:55:05,true,3,,,,,LA COTE,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.426107,45.304437,0.79,street,Impasse Des Coteaux De La Villette 19130 Voutezac,19288_0104,G,IMP DES COTEAUX DE LA VILLETTE,
349161380,00036,34916138000036,O,1999-04-09,NN,,,2014-07-08T00:52:34,false,5,,19,B,,SAJUEIX,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
349261156,00047,34926115600047,O,1999-01-01,03,2021,0811ZA,2023-11-27T13:59:44,false,2,,,,LD,CEYRAT,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,2010-02-21,A,,,,,08.11Z,NAFRev2,O,1.418673,45.281338,0.39,street,Route Du Moulin De Murat 19130 Voutezac,19288_0013,G,ROUTE DU MOULIN DE MURAT,
349490573,00012,34949057300012,O,,NN,,,,true,1,,,,,,19130,VOUTEZAC,,,19288,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,