id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1333421,2019-01-02,000001,Vente,18040,,,NEGO,B037,88210,88436,Saint-Stail,88,,,884360000A0773,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,27520,7.085757,48.362044
2019-1333682,2019-02-27,000001,Vente,50000,,,LES PIECES,B038,88210,88436,Saint-Stail,88,,,884360000A0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1511,7.064485,48.380905
2019-1334422,2019-05-28,000001,Vente,2504,,,AU VAS,B053,88210,88436,Saint-Stail,88,,,884360000A0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,865,7.086801,48.386809
2019-1334422,2019-05-28,000001,Vente,2504,,,AU VAS,B053,88210,88436,Saint-Stail,88,,,884360000A0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,530,7.086784,48.387372
2019-1334422,2019-05-28,000001,Vente,2504,,,AU VAS,B053,88210,88436,Saint-Stail,88,,,884360000A0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2847,7.08633,48.387496
2019-1334422,2019-05-28,000001,Vente,2504,,,AU VAS,B053,88210,88436,Saint-Stail,88,,,884360000A0807,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1983,7.085795,48.387334
2019-1334422,2019-05-28,000001,Vente,2504,,,AU VAS,B053,88210,88436,Saint-Stail,88,,,884360000A0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,7.086381,48.387081
2019-1334512,2019-06-11,000001,Vente,50000,,,DERRIERE BIEMONT,B012,88210,88436,Saint-Stail,88,,,884360000A0669,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2780,7.076652,48.37353
2019-1334512,2019-06-11,000001,Vente,50000,,,DERRIERE BIEMONT,B012,88210,88436,Saint-Stail,88,,,884360000A0672,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3310,7.075565,48.372376
2019-1334512,2019-06-11,000001,Vente,50000,,,DERRIERE BIEMONT,B012,88210,88436,Saint-Stail,88,,,884360000A0673,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3440,7.075829,48.37327
2019-1334512,2019-06-11,000001,Vente,50000,,,DERRIERE BIEMONT,B012,88210,88436,Saint-Stail,88,,,884360000A0679,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8000,7.074115,48.371966
2019-1334512,2019-06-11,000001,Vente,50000,,,DERRIERE BIEMONT,B012,88210,88436,Saint-Stail,88,,,884360000A0682,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2860,7.075777,48.372172
2019-1334512,2019-06-11,000001,Vente,50000,,,AU PREYS,B044,88210,88436,Saint-Stail,88,,,884360000A0683,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,26180,7.077941,48.372007
2019-1334512,2019-06-11,000001,Vente,50000,,,AU PREYS,B044,88210,88436,Saint-Stail,88,,,884360000A0685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1500,7.078677,48.372526
2019-1334512,2019-06-11,000001,Vente,50000,,,AU PREYS,B044,88210,88436,Saint-Stail,88,,,884360000A0685,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9050,7.078677,48.372526
2019-1334512,2019-06-11,000001,Vente,50000,,,AU PREYS,B044,88210,88436,Saint-Stail,88,,,884360000A0686,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7245,7.077491,48.374182
2019-1334512,2019-06-11,000001,Vente,50000,,,SPENE,B050,88210,88436,Saint-Stail,88,,,884360000A0791,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1775,7.076245,48.371403
2019-1334512,2019-06-11,000001,Vente,50000,,,SPENE,B050,88210,88436,Saint-Stail,88,,,884360000A0792,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1690,7.076015,48.371449
2019-1334512,2019-06-11,000001,Vente,50000,,,SPENE,B050,88210,88436,Saint-Stail,88,,,884360000A0793,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1665,7.075906,48.37152
2019-1334512,2019-06-11,000001,Vente,50000,,,DERRIERE BIEMONT,B012,88210,88436,Saint-Stail,88,,,884360000A0932,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4960,7.075964,48.37206
2019-1334617,2019-07-01,000001,Vente,4000,,,PLENEGOUTTE,B041,88210,88436,Saint-Stail,88,,,884360000A0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2014,7.069739,48.380529
2019-1334617,2019-07-01,000001,Vente,4000,,,PLENEGOUTTE,B041,88210,88436,Saint-Stail,88,,,884360000A0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,966,7.069739,48.380529
2019-1334617,2019-07-01,000001,Vente,4000,,,PLENEGOUTTE,B041,88210,88436,Saint-Stail,88,,,884360000A0034,,,,,,,,,,,,,0,,,,,B,bois,,,920,7.070158,48.38048
2019-1334617,2019-07-01,000001,Vente,4000,,,PLENEGOUTTE,B041,88210,88436,Saint-Stail,88,,,884360000A0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,103,7.070158,48.38048
2019-1334617,2019-07-01,000001,Vente,4000,,,PLENEGOUTTE,B041,88210,88436,Saint-Stail,88,,,884360000A0034,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1357,7.070158,48.38048
2019-1334637,2019-06-27,000001,Vente,104000,10,,RUE DE L EGLISE,0019,88210,88436,Saint-Stail,88,,,884360000A0993,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,902,7.068917,48.374642
2019-1334637,2019-06-27,000001,Vente,104000,,,SOUS L EGLISE,B048,88210,88436,Saint-Stail,88,,,884360000A0996,,,,,,,,,,,,,0,,,,,P,prés,,,820,7.069047,48.374532
2019-1335762,2019-11-13,000001,Vente,235000,1,,CHATEAU SAINT LOUIS,B006,88210,88436,Saint-Stail,88,,,884360000A0843,,,,,,,,,,,,,0,1,Maison,200,9,S,sols,,,2500,7.096795,48.381611
2019-1335762,2019-11-13,000001,Vente,235000,,,CHATEAU SAINT LOUIS,B006,88210,88436,Saint-Stail,88,,,884360000A0844,,,,,,,,,,,,,0,,,,,P,prés,,,4708,7.096748,48.382035
2019-1335762,2019-11-13,000001,Vente,235000,,,CHATEAU SAINT LOUIS,B006,88210,88436,Saint-Stail,88,,,884360000A0845,,,,,,,,,,,,,0,,,,,P,prés,,,4743,7.095788,48.381767
2019-1335762,2019-11-13,000001,Vente,235000,,,CHATEAU SAINT LOUIS,B006,88210,88436,Saint-Stail,88,,,884360000A0888,,,,,,,,,,,,,0,,,,,P,prés,,,4045,7.097229,48.381367
