id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706040,2021-01-05,000001,Vente,29000,,,LA BOULAIS,B005,41230,41268,Veilleins,41,,,412680000C0367,,,,,,,,,,,,,0,,,,,L,landes,,,1200,1.672809,47.418819
2021-706040,2021-01-05,000001,Vente,29000,,,LA BOULAIS,B005,41230,41268,Veilleins,41,,,412680000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,4260,1.67341,47.418983
2021-706040,2021-01-05,000001,Vente,29000,,,LA BOULAIS,B005,41230,41268,Veilleins,41,,,412680000C0371,,,,,,,,,,,,,0,,,,,T,terres,,,3220,1.673436,47.4199
2021-706040,2021-01-05,000001,Vente,29000,,,LA BOULAIS,B005,41230,41268,Veilleins,41,,,412680000C0372,,,,,,,,,,,,,0,,,,,T,terres,,,2850,1.673978,47.420066
2021-706040,2021-01-05,000001,Vente,29000,,,LA BOULAIS,B005,41230,41268,Veilleins,41,,,412680000C0374,,,,,,,,,,,,,0,,,,,T,terres,,,6800,1.673083,47.420756
2021-706040,2021-01-05,000001,Vente,29000,,,LA BOULAIS,B005,41230,41268,Veilleins,41,,,412680000C0376,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,27170,1.671601,47.42175
2021-706040,2021-01-05,000001,Vente,29000,,,LA BOULAIS,B005,41230,41268,Veilleins,41,,,412680000C0498,,,,,,,,,,,,,0,,,,,T,terres,,,8498,1.672618,47.419796
2021-706040,2021-01-05,000001,Vente,29000,,,LA BOULAIS,B005,41230,41268,Veilleins,41,,,412680000C0500,,,,,,,,,,,,,0,,,,,VI,vignes,,,808,1.672081,47.419535
2021-706040,2021-01-05,000001,Vente,29000,,,LA BOULAIS,B005,41230,41268,Veilleins,41,,,412680000C0502,,,,,,,,,,,,,0,,,,,J,jardins,,,893,1.671864,47.419448
2021-708479,2021-04-08,000002,Vente,2973000,,,LA HUESSERIE,B037,41230,41268,Veilleins,41,,,412680000E0225,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1600,1.642996,47.432806
2021-708479,2021-04-08,000002,Vente,2973000,,,LA HUESSERIE,B037,41230,41268,Veilleins,41,,,412680000E0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4400,1.642996,47.432806
2021-708479,2021-04-08,000002,Vente,2973000,,,LA HUESSERIE,B037,41230,41268,Veilleins,41,,,412680000E0228,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4000,1.641552,47.432899
2021-708479,2021-04-08,000002,Vente,2973000,,,LA HUESSERIE,B037,41230,41268,Veilleins,41,,,412680000E0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22500,1.641552,47.432899
2021-708479,2021-04-08,000002,Vente,2973000,,,LA HUESSERIE,B037,41230,41268,Veilleins,41,,,412680000E0229,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,10100,1.642587,47.43357
2021-708479,2021-04-08,000002,Vente,2973000,,,LA HUESSERIE,B037,41230,41268,Veilleins,41,,,412680000E0231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,1.643293,47.434512
2021-708479,2021-04-08,000002,Vente,2973000,,,LA HUESSERIE,B037,41230,41268,Veilleins,41,,,412680000E0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,1.642851,47.434327
2021-711334,2021-07-05,000002,Vente,6000,168,,RTE DE ROMORANTIN,0300,41230,41268,Veilleins,41,,,412680000C0629,,,,,,,,,,,,,0,,,,,S,sols,,,110,1.67002,47.420648
2021-712328,2021-08-05,000001,Vente,66438,,,LE GRAND BREVIGNON,B029,41230,41268,Veilleins,41,,,412680000F0182,,,,,,,,,,,,,0,,,,,T,terres,,,35220,1.670794,47.43535
2021-712328,2021-08-05,000001,Vente,66438,,,LE GRAND BREVIGNON,B029,41230,41268,Veilleins,41,,,412680000F0183,,,,,,,,,,,,,0,,,,,T,terres,,,30590,1.671013,47.433717
2021-712328,2021-08-05,000001,Vente,66438,,,LE GRAND BREVIGNON,B029,41230,41268,Veilleins,41,,,412680000F0191,,,,,,,,,,,,,0,,,,,T,terres,,,7940,1.672147,47.435407
2021-712328,2021-08-05,000001,Vente,66438,,,LE GRAND BREVIGNON,B029,41230,41268,Veilleins,41,,,412680000F0192,,,,,,,,,,,,,0,,,,,T,terres,,,22630,1.672139,47.437146
2021-712328,2021-08-05,000001,Vente,66438,,,LE GRAND BREVIGNON,B029,41230,41268,Veilleins,41,,,412680000F0192,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,18200,1.672139,47.437146
2021-712328,2021-08-05,000001,Vente,66438,,,LE GRAND BREVIGNON,B029,41230,41268,Veilleins,41,,,412680000F0193,,,,,,,,,,,,,0,,,,,T,terres,,,9400,1.670315,47.436669
2021-712328,2021-08-05,000001,Vente,66438,,,LE GRAND BREVIGNON,B029,41230,41268,Veilleins,41,,,412680000F0194,,,,,,,,,,,,,0,,,,,T,terres,,,1950,1.670445,47.436969
2021-712328,2021-08-05,000001,Vente,66438,,,LE GRAND BREVIGNON,B029,41230,41268,Veilleins,41,,,412680000F0195,,,,,,,,,,,,,0,,,,,T,terres,,,18250,1.670138,47.437427
2021-712328,2021-08-05,000001,Vente,66438,,,LE GRAND ROSERAIS,B031,41230,41268,Veilleins,41,,,412680000F0197,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35790,1.671085,47.438628
2021-712328,2021-08-05,000001,Vente,66438,,,LE GRAND ROSERAIS,B031,41230,41268,Veilleins,41,,,412680000F0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2690,1.670714,47.439092
2021-712328,2021-08-05,000001,Vente,66438,,,LE GRAND BREVIGNON,B029,41230,41268,Veilleins,41,,,412680000F0402,,,,,,,,,,,,,0,,,,,T,terres,,,9965,1.672295,47.433718
2021-712328,2021-08-05,000001,Vente,66438,,,LE GRAND BREVIGNON,B029,41230,41268,Veilleins,41,,,412680000F0404,,,,,,,,,,,,,0,,,,,P,prés,,,724,1.671594,47.434876
2021-712328,2021-08-05,000001,Vente,66438,1241,,RTE DE LA COTIERE,0041,41230,41268,Veilleins,41,,,412680000F0407,,,,,,,,,,,,,0,,,,,T,terres,,,128,1.672514,47.434191
2021-712328,2021-08-05,000001,Vente,66438,,,LE GRAND BREVIGNON,B029,41230,41268,Veilleins,41,,,412680000F0408,,,,,,,,,,,,,0,,,,,T,terres,,,1786,1.672359,47.434939
2021-712328,2021-08-05,000001,Vente,66438,,,LE GRAND BREVIGNON,B029,41230,41268,Veilleins,41,,,412680000F0410,,,,,,,,,,,,,0,,,,,T,terres,,,1601,1.67291,47.434158
2021-712567,2021-08-31,000001,Vente,2384,,,LE GRAND BREVIGNON,B029,41230,41268,Veilleins,41,,,412680000F0185,,,,,,,,,,,,,0,,,,,T,terres,,,8000,1.672165,47.432783
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0230,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13300,1.676678,47.391152
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2350,1.677463,47.392568
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0233,,,,,,,,,,,,,0,,,,,L,landes,,,10000,1.677929,47.393797
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0233,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,53440,1.677929,47.393797
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5170,1.67862,47.395445
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0235,,,,,,,,,,,,,0,,,,,T,terres,,,11250,1.678649,47.395736
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4370,1.677453,47.395853
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0237,,,,,,,,,,,,,0,,,,,T,terres,,,14260,1.676477,47.39594
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0237,,,,,,,,,,,,,0,,,,,L,landes,,,6000,1.676477,47.39594
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0237,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3000,1.676477,47.39594
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0238,,,,,,,,,,,,,0,,,,,T,terres,,,16250,1.675046,47.396219
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0239,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46900,1.674196,47.394545
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0240,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,27310,1.67567,47.393206
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0241,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,22800,1.675883,47.392079
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0242,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11740,1.673982,47.392053
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21900,1.674489,47.391153
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6360,1.674844,47.390471
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1960,1.675402,47.390169
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15570,1.67181,47.391105
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27250,1.671585,47.392029
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27300,1.670892,47.392954
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23750,1.671477,47.393823
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0251,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50440,1.671204,47.39507
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0252,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1620,1.672347,47.395827
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14040,1.673442,47.395444
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22400,1.673682,47.39646
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5500,1.672065,47.39647
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23680,1.670382,47.396378
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20540,1.670455,47.397503
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8600,1.671717,47.397436
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19200,1.673823,47.397487
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3140,1.668825,47.399227
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24650,1.669395,47.399613
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14300,1.667638,47.400245
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0266,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9900,1.666884,47.400279
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0267,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12310,1.66732,47.399389
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14450,1.668104,47.397388
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0270,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13600,1.667926,47.396211
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0271,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,25800,1.668131,47.394758
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12700,1.668284,47.393682
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12800,1.668756,47.392807
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9090,1.668721,47.391829
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0597,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,740,1.672308,47.398826
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0598,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4960,1.672971,47.398343
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0599,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7100,1.671312,47.3982
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0600,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8270,1.67101,47.398845
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5950,1.669402,47.398712
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0602,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9200,1.670136,47.398117
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7420,1.668016,47.39799
2021-712811,2021-08-27,000002,Vente,850000,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7150,1.667596,47.398471
2021-712811,2021-08-27,000002,Vente,850000,,,LA REDRIE,B063,41230,41268,Veilleins,41,,,412680000D0732,,,,,,,,,,,,,0,,,,,L,landes,,,5198,1.678981,47.396197
2021-712824,2021-08-27,000001,Vente,296430,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0214,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4650,1.680885,47.395028
2021-712824,2021-08-27,000001,Vente,296430,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0215,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,790,1.680646,47.394948
2021-712824,2021-08-27,000001,Vente,296430,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,1.680139,47.394642
2021-712824,2021-08-27,000001,Vente,296430,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0217,,,,,,,,,,,,,0,,,,,P,prés,,,2580,1.680767,47.394579
2021-712824,2021-08-27,000001,Vente,296430,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0218,,,,,,,,,,,,,0,,,,,S,sols,,,152,1.681261,47.394987
2021-712824,2021-08-27,000001,Vente,296430,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0218,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,808,1.681261,47.394987
2021-712824,2021-08-27,000001,Vente,296430,2864,,RTE DE ROMORANTIN,0300,41230,41268,Veilleins,41,,,412680000D0219,,,,,,,,,,,,,0,1,Maison,282,7,S,sols,,,2730,1.681583,47.39513
2021-712824,2021-08-27,000001,Vente,296430,,,MARTAIGNAN,B043,41230,41268,Veilleins,41,,,412680000D0220,,,,,,,,,,,,,0,,,,,P,prés,,,7399,1.681775,47.394462
2021-713603,2021-09-17,000001,Vente,120000,,,L ETANG FLEURY,B018,41230,41268,Veilleins,41,,,412680000E0242,,,,,,,,,,,,,0,,,,,T,terres,,,2736,1.65258,47.419535
2021-713603,2021-09-17,000001,Vente,120000,,,L ETANG FLEURY,B018,41230,41268,Veilleins,41,,,412680000E0243,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,144,1.652784,47.419371
2021-713603,2021-09-17,000001,Vente,120000,,,L ETANG FLEURY,B018,41230,41268,Veilleins,41,,,412680000E0244,,,,,,,,,,,,,0,,,,,T,terres,,,1403,1.652468,47.41909
2021-713603,2021-09-17,000001,Vente,120000,1330,,RTE DE MUR DE SOLOGNE,0200,41230,41268,Veilleins,41,,,412680000E0245,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,825,1.652908,47.419154
2021-713603,2021-09-17,000001,Vente,120000,,,L ETANG FLEURY,B018,41230,41268,Veilleins,41,,,412680000E0247,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,525,1.652912,47.419388
2021-713603,2021-09-17,000001,Vente,120000,,,L ETANG FLEURY,B018,41230,41268,Veilleins,41,,,412680000E0248,,,,,,,,,,,,,0,,,,,P,prés,,,1025,1.652958,47.419578
