id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1367325,2019-02-20,000001,Vente,197000,15,,RUE DES CYTISES,0095,91780,91556,Saint-Hilaire,91,,,91556000AB0141,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,401,2.079022,48.4366
2019-1367532,2019-03-27,000001,Vente,190000,45,,RTE DE LA PIERRE LEVEE,0168,91780,91556,Saint-Hilaire,91,,,91556000AA0060,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,927,2.088292,48.431516
2019-1367532,2019-03-27,000001,Vente,190000,45,,RTE DE LA PIERRE LEVEE,0168,91780,91556,Saint-Hilaire,91,,,91556000AA0060,,,,,,,,,,,,,0,1,Maison,96,2,AG,terrains d'agrément,PARC,Parc,1600,2.088292,48.431516
2019-1368108,2019-05-15,000001,Vente,1333500,,,LA JUSTICE,B016,91780,91556,Saint-Hilaire,91,,,91556000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,5700,2.07738,48.457236
2019-1368108,2019-05-15,000001,Vente,1333500,,,LA JUSTICE,B016,91780,91556,Saint-Hilaire,91,,,91556000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,5700,2.07738,48.457236
2019-1368108,2019-05-15,000001,Vente,1333500,,,LES FONDS DE CHAMPDOUX,B010,91780,91556,Saint-Hilaire,91,,,91556000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,8927,2.089764,48.451574
2019-1368108,2019-05-15,000001,Vente,1333500,,,LES FONDS DE CHAMPDOUX,B010,91780,91556,Saint-Hilaire,91,,,91556000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,4463,2.089764,48.451574
2019-1368108,2019-05-15,000001,Vente,1333500,,,LA CROIX DU CHESNAY,B008,91780,91556,Saint-Hilaire,91,,,91556000ZB0001,,,,,,,,,,,,,0,,,,,T,terres,,,9600,2.09543,48.449498
2019-1368108,2019-05-15,000001,Vente,1333500,,,LA CROIX DU CHESNAY,B008,91780,91556,Saint-Hilaire,91,,,91556000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,8621,2.104206,48.447565
2019-1368238,2019-05-28,000001,Vente,510000,4,,IMP DU MONTOIR,0166,91780,91556,Saint-Hilaire,91,,,91556000AB0238,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,PARC,Parc,1500,2.080505,48.432196
2019-1368238,2019-05-28,000001,Vente,510000,4,,IMP DU MONTOIR,0166,91780,91556,Saint-Hilaire,91,,,91556000AB0238,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,500,2.080505,48.432196
2019-1368789,2019-07-31,000001,Vente,446000,2,,IMP DU MONTOIR,0166,91780,91556,Saint-Hilaire,91,,,91556000AB0239,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,500,2.080716,48.431867
2019-1368789,2019-07-31,000001,Vente,446000,2,,IMP DU MONTOIR,0166,91780,91556,Saint-Hilaire,91,,,91556000AB0239,,,,,,,,,,,,,0,1,Maison,168,4,AG,terrains d'agrément,PARC,Parc,1500,2.080716,48.431867
2019-1369170,2019-09-05,000001,Vente,313000,17,,CHE DES HAUTES TERRES,0080,91780,91556,Saint-Hilaire,91,,,91556000AB0042,,,,,,,,,,,,,0,1,Maison,175,7,AG,terrains d'agrément,PARC,Parc,2600,2.070453,48.435843
2019-1369170,2019-09-05,000001,Vente,313000,17,,CHE DES HAUTES TERRES,0080,91780,91556,Saint-Hilaire,91,,,91556000AB0042,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,771,2.070453,48.435843
2019-1370180,2019-12-09,000001,Vente,430000,3,,CR N32 MONTOIR DE LA CROIX,0171,91780,91556,Saint-Hilaire,91,,,91556000AB0213,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1506,2.079107,48.433491
2019-1370180,2019-12-09,000001,Vente,430000,3,,CR N32 MONTOIR DE LA CROIX,0171,91780,91556,Saint-Hilaire,91,,,91556000AB0213,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,PARC,Parc,2000,2.079107,48.433491
2019-1370180,2019-12-09,000001,Vente,430000,3,,CR N32 MONTOIR DE LA CROIX,0171,91780,91556,Saint-Hilaire,91,,,91556000AB0213,,,,,,,,,,,,,0,1,Maison,125,4,BT,taillis simples,,,1000,2.079107,48.433491
