id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1054282,2023-01-06,000001,Vente,220000,,,LE VILLAGE,B052,80150,80248,Dompierre-sur-Authie,80,,,80248000AB0229,,,,,,,,,,,,,0,,,,,P,prés,,,2352,1.920934,50.302335
2023-1054282,2023-01-06,000001,Vente,220000,8,,RUE D EN BAS,0020,80150,80248,Dompierre-sur-Authie,80,,,80248000AB0231,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,752,1.92085,50.302208
2023-1054282,2023-01-06,000001,Vente,220000,8,,RUE D EN BAS,0020,80150,80248,Dompierre-sur-Authie,80,,,80248000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,1.92085,50.302208
2023-1054282,2023-01-06,000001,Vente,220000,8,,RUE D EN BAS,0020,80150,80248,Dompierre-sur-Authie,80,,,80248000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,1.92085,50.302208
2023-1054282,2023-01-06,000001,Vente,220000,8,,RUE D EN BAS,0020,80150,80248,Dompierre-sur-Authie,80,,,80248000AB0231,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,752,1.92085,50.302208
2023-1054292,2023-01-03,000001,Vente,63408,,,LA SOLE DU HARDICOURT,B042,80150,80248,Dompierre-sur-Authie,80,,,80248000ZE0026,,,,,,,,,,,,,0,,,,,T,terres,,,32380,1.901186,50.289992
2023-1054292,2023-01-03,000001,Vente,63408,,,LE CAMP SAINT PIERRE,B008,80150,80248,Dompierre-sur-Authie,80,,,80248000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,6820,1.905086,50.29701
2023-1054292,2023-01-03,000001,Vente,63408,,,LE CAMP SAINT PIERRE,B008,80150,80248,Dompierre-sur-Authie,80,,,80248000ZI0062,,,,,,,,,,,,,0,,,,,T,terres,,,13640,1.905086,50.29701
2023-1054453,2023-01-06,000001,Vente,16850,,,MARAIS DE DOMPIERRE,B026,80150,80248,Dompierre-sur-Authie,80,,,80248000AC0016,,,,,,,,,,,,,0,,,,,L,landes,,,735,1.913846,50.311696
2023-1054453,2023-01-06,000001,Vente,16850,,,MARAIS DE DOMPIERRE,B026,80150,80248,Dompierre-sur-Authie,80,,,80248000AC0017,,,,,,,,,,,,,0,,,,,P,prés,,,31995,1.915045,50.310514
2023-1054564,2023-01-04,000001,Vente,265000,,,VOISIN,B053,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0109,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2012,1.927691,50.296981
2023-1054564,2023-01-04,000001,Vente,265000,,,VOISIN,B053,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0110,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,909,1.927091,50.296509
2023-1054564,2023-01-04,000001,Vente,265000,57,,RUE DU BOISLE,0035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0111,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1035,1.926873,50.29637
2023-1054564,2023-01-04,000001,Vente,265000,,,LE BOUT DE VOISIN,B006,80150,80248,Dompierre-sur-Authie,80,,,80248000ZP0088,,,,,,,,,,,,,0,,,,,P,prés,,,2460,1.927524,50.296525
2023-1055358,2023-02-03,000001,Vente,45000,18,,RUE DU BOISLE,0035,80150,80248,Dompierre-sur-Authie,80,,,80248000AB0192,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,514,1.920877,50.300859
2023-1055358,2023-02-03,000001,Vente,45000,18,,RUE DU BOISLE,0035,80150,80248,Dompierre-sur-Authie,80,,,80248000AB0192,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,,,613,1.920877,50.300859
2023-1055358,2023-02-03,000001,Vente,45000,,,LE VILLAGE,B052,80150,80248,Dompierre-sur-Authie,80,,,80248000AB0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,1.920796,50.301069
2023-1055449,2023-02-17,000001,Vente,45000,,,RAPECHY EST,B034,80150,80248,Dompierre-sur-Authie,80,,,80248000ZO0001,,,,,,,,,,,,,0,,,,,P,prés,,,395,1.926015,50.310588
2023-1055449,2023-02-17,000001,Vente,45000,10,,RUE DE BERCK,0030,80150,80248,Dompierre-sur-Authie,80,,,80248000ZO0002,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1730,1.92607,50.310327
2023-1056754,2023-03-27,000001,Vente,57237,,,LA CAMPAGNE,B009,80150,80248,Dompierre-sur-Authie,80,,,80248000ZM0013,,,,,,,,,,,,,0,,,,,P,prés,,,21825,1.933168,50.323647
2023-1056754,2023-03-27,000001,Vente,57237,,,LA CAMPAGNE,B009,80150,80248,Dompierre-sur-Authie,80,,,80248000ZM0013,,,,,,,,,,,,,0,,,,,T,terres,,,34225,1.933168,50.323647
2023-1056754,2023-03-27,000001,Vente,57237,,,LA CAMPAGNE,B009,80150,80248,Dompierre-sur-Authie,80,,,80248000ZM0050,,,,,,,,,,,,,0,,,,,T,terres,,,26230,1.929651,50.322315
2023-1056754,2023-03-27,000001,Vente,57237,,,LA CAMPAGNE,B009,80150,80248,Dompierre-sur-Authie,80,,,80248000ZM0050,,,,,,,,,,,,,0,,,,,T,terres,,,13115,1.929651,50.322315
2023-1057673,2023-05-15,000001,Vente,8000,,,LE BOIS DE RUE,B003,80150,80248,Dompierre-sur-Authie,80,,,80248000ZL0031,,,,,,,,,,,,,0,,,,,T,terres,,,19560,1.930103,50.317106
2023-1060581,2023-08-10,000001,Vente,180000,,,WADICOURT,B054,80150,80248,Dompierre-sur-Authie,80,,,80248000AI0116,,,,,,,,,,,,,0,,,,,J,jardins,,,291,1.906027,50.268539
2023-1060581,2023-08-10,000001,Vente,180000,5,,RUE FERRON,0070,80150,80248,Dompierre-sur-Authie,80,,,80248000AI0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.906036,50.268389
2023-1060581,2023-08-10,000001,Vente,180000,5,,RUE FERRON,0070,80150,80248,Dompierre-sur-Authie,80,,,80248000AI0118,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,827,1.906036,50.268389
2023-1060581,2023-08-10,000001,Vente,180000,5,,RUE FERRON,0070,80150,80248,Dompierre-sur-Authie,80,,,80248000AI0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,827,1.906036,50.268389
2023-1060581,2023-08-10,000001,Vente,180000,,,RUE FERRON,0070,80150,80248,Dompierre-sur-Authie,80,,,80248000AI0120,,,,,,,,,,,,,0,,,,,S,sols,,,79,1.906142,50.268233
2023-1060581,2023-08-10,000001,Vente,180000,,,RUE FERRON,0070,80150,80248,Dompierre-sur-Authie,80,,,80248000AI0121,,,,,,,,,,,,,0,,,,,P,prés,,,244,1.906217,50.268444
2023-1060708,2023-08-29,000001,Vente,14000,,,MARAIS DE DOMPIERRE,B026,80150,80248,Dompierre-sur-Authie,80,,,80248000AC0044,,,,,,,,,,,,,0,,,,,P,prés,,,6980,1.898937,50.309389
2023-1061058,2023-08-25,000001,Vente,40000,,,RAPECHY OUEST,B035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,740,1.930303,50.304142
2023-1061058,2023-08-25,000001,Vente,40000,,,RAPECHY OUEST,B035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0187,,,,,,,,,,,,,0,,,,,E,eaux,,,1360,1.930303,50.304142
2023-1061058,2023-08-25,000001,Vente,40000,5096,I,RAPECHY OUEST,B035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0208,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,488,1.930512,50.304253
2023-1061058,2023-08-25,000001,Vente,40000,5096,I,RAPECHY OUEST,B035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0208,,,,,,,,,,,,,0,1,Maison,27,2,AG,terrains d'agrément,,,3214,1.930512,50.304253
2023-1061058,2023-08-25,000001,Vente,40000,5096,I,RAPECHY OUEST,B035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,1.930512,50.304253
2023-1061058,2023-08-25,000001,Vente,40000,5096,I,RAPECHY OUEST,B035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0208,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3214,1.930512,50.304253
2023-1061058,2023-08-25,000001,Vente,40000,,,RAPECHY OUEST,B035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0280,,,,,,,,,,,,,0,,,,,P,prés,,,415,1.930826,50.30466
2023-1061279,2023-09-04,000001,Vente,203300,,,WADICOURT,B054,80150,80248,Dompierre-sur-Authie,80,,,80248000AI0079,,,,,,,,,,,,,0,,,,,J,jardins,,,584,1.90709,50.265172
2023-1061279,2023-09-04,000001,Vente,203300,7,,GR GRAND' RUE,0090,80150,80248,Dompierre-sur-Authie,80,,,80248000AI0080,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,859,1.907086,50.265039
2023-1061279,2023-09-04,000001,Vente,203300,7,,GR GRAND' RUE,0090,80150,80248,Dompierre-sur-Authie,80,,,80248000AI0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,859,1.907086,50.265039
2023-1061279,2023-09-04,000001,Vente,203300,,,LE FOND DE WADICOURT,B021,80150,80248,Dompierre-sur-Authie,80,,,80248000ZV0029,,,,,,,,,,,,,0,,,,,P,prés,,,9260,1.908052,50.264749
2023-1061279,2023-09-04,000001,Vente,203300,,,LE FOND DE WADICOURT,B021,80150,80248,Dompierre-sur-Authie,80,,,80248000ZV0029,,,,,,,,,,,,,0,,,,,T,terres,,,4300,1.908052,50.264749
2023-1061279,2023-09-04,000001,Vente,203300,,,LE FOND DE WADICOURT,B021,80150,80248,Dompierre-sur-Authie,80,,,80248000ZV0029,,,,,,,,,,,,,0,,,,,L,landes,,,2510,1.908052,50.264749
2023-1062959,2023-11-03,000001,Vente,4500,9002,,RUE FERRON,0070,80150,80248,Dompierre-sur-Authie,80,,,80248000AI0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,384,1.905695,50.268382
2023-1063441,2023-11-10,000001,Vente,178000,6,,RUE DE LA BASCULE,0141,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0282,,,,,,,,,,,,,0,1,Maison,151,5,AG,terrains d'agrément,,,406,1.927412,50.297955
2023-1063441,2023-11-10,000001,Vente,178000,6,,RUE DE LA BASCULE,0141,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0282,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,1000,1.927412,50.297955
2023-1064526,2023-12-19,000001,Vente,74000,,,MARAIS DE DOMPIERRE,B026,80150,80248,Dompierre-sur-Authie,80,,,80248000AC0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4750,1.911853,50.305918
2023-1064526,2023-12-19,000001,Vente,74000,,,MARAIS DE DOMPIERRE,B026,80150,80248,Dompierre-sur-Authie,80,,,80248000AC0027,,,,,,,,,,,,,0,,,,,E,eaux,,,1000,1.91068,50.306516
2023-1064526,2023-12-19,000001,Vente,74000,,,MARAIS DE DOMPIERRE,B026,80150,80248,Dompierre-sur-Authie,80,,,80248000AC0027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1553,1.91068,50.306516
2023-1064526,2023-12-19,000001,Vente,74000,,,MARAIS DE DOMPIERRE,B026,80150,80248,Dompierre-sur-Authie,80,,,80248000AC0028,,,,,,,,,,,,,0,,,,,E,eaux,,,3000,1.910335,50.306636
2023-1064526,2023-12-19,000001,Vente,74000,,,MARAIS DE DOMPIERRE,B026,80150,80248,Dompierre-sur-Authie,80,,,80248000AC0028,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1920,1.910335,50.306636
2023-1064526,2023-12-19,000001,Vente,74000,,,MARAIS DE DOMPIERRE,B026,80150,80248,Dompierre-sur-Authie,80,,,80248000AC0067,,,,,,,,,,,,,0,,,,,P,prés,,,291,1.909747,50.306015
2023-1064740,2023-12-22,000002,Vente,6750,,,LA CAMPAGNE,B009,80150,80248,Dompierre-sur-Authie,80,,,80248000ZM0054,,,,,,,,,,,,,0,,,,,T,terres,,,13990,,
2023-1064740,2023-12-22,000002,Vente,6750,,,LA CAMPAGNE,B009,80150,80248,Dompierre-sur-Authie,80,,,80248000ZM0055,,,,,,,,,,,,,0,,,,,T,terres,,,15000,,
2023-1064776,2023-12-27,000001,Vente,160000,,,RAPECHY OUEST,B035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1717,1.934954,50.302506
2023-1064776,2023-12-27,000001,Vente,160000,5096,S,RAPECHY OUEST,B035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0198,,,,,,,,,,,,,0,1,Maison,42,2,E,eaux,,,1410,1.934427,50.302535
2023-1064776,2023-12-27,000001,Vente,160000,5096,S,RAPECHY OUEST,B035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,214,1.934427,50.302535
2023-1064776,2023-12-27,000001,Vente,160000,5096,S,RAPECHY OUEST,B035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0198,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,,,1410,1.934427,50.302535
2023-1064776,2023-12-27,000001,Vente,160000,5096,S,RAPECHY OUEST,B035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0198,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,,,1596,1.934427,50.302535
2023-1064776,2023-12-27,000001,Vente,160000,5096,S,RAPECHY OUEST,B035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0198,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,214,1.934427,50.302535
2023-1064776,2023-12-27,000001,Vente,160000,5096,S,RAPECHY OUEST,B035,80150,80248,Dompierre-sur-Authie,80,,,80248000AD0198,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1596,1.934427,50.302535
