siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130007255,00958,13000725500958,O,2009-07-06,03,2020,,2022-08-29T09:03:26,false,1,,11,,,GRANDE RUE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE BERLAIMONT,,,,84.11Z,NAFRev2,N,3.786897,50.21214,0.81,housenumber,11 Rue de la Grande Carrière 59145 Berlaimont,59068_0440_00011,G,11 RUE DE LA GRANDE CARRIERE,
130017791,00141,13001779100141,O,2013-01-01,11,2020,,2022-08-29T09:03:42,false,1,,,,,ECLUSE DE BERLAIMONT,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2013-01-01,A,DT NPDC/UTIES ANTENNE DE BERLAIMONT,,,,84.13Z,NAFRev2,N,3.814093,50.19949,0.76,street,Rue de Sambre Meuse 59145 Berlaimont,59068_0740,G,RUE DE SAMBRE MEUSE,
175902113,00463,17590211300463,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,11,,,GRANDE RUE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE BERLAIMONT,,,,84.11Z,NAFRev2,N,3.786897,50.21214,0.81,housenumber,11 Rue de la Grande Carrière 59145 Berlaimont,59068_0440_00011,G,11 RUE DE LA GRANDE CARRIERE,
195944152,00014,19594415200014,O,1983-03-01,12,2020,,2022-08-29T09:04:33,true,4,,,,RUE,DE KLOTTEN,59145,BERLAIMONT,,BP 20006,59068,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,85.31Z,NAFRev2,O,3.813816,50.204869,0.95,street,Rue de Klotten 59145 Berlaimont,59068_0601,G,RUE DE KLOTTEN,
215900689,00013,21590068900013,O,1983-03-01,21,2020,,2022-08-29T09:07:56,true,4,,15,,PL,DU GENERAL DE GAULLE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.815203,50.201461,0.92,housenumber,15 Place du Général de Gaulle 59145 Berlaimont,59068_0400_00015,G,15 PLACE DU GENERAL DE GAULLE,
215900689,00021,21590068900021,O,1983-12-21,03,2020,,2022-08-29T09:07:56,false,4,,,,RUE,TETE NOIRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2008-01-22,A,ECOLE PRIMAIRE PUBLIQUE DE MORMAL,,,,85.20Z,NAFRev2,N,3.800056,50.203526,0.89,street,Rue de la Tête Noire 59145 Berlaimont,59068_0800,G,RUE DE LA TETE NOIRE,
215900689,00039,21590068900039,O,1983-12-21,02,2020,,2022-08-29T09:07:56,false,3,,64,B,RUE,DU 5 NOVEMBRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE A DENOYELLE,,,,85.10Z,NAFRev2,N,3.810644,50.203903,0.88,housenumber,64bis Rue du 5 Novembre 59145 Berlaimont,59068_0920_00064_bis,G,64BIS RUE DU 5 NOVEMBRE,
245901020,00017,24590102000017,O,1994-06-27,NN,,,2013-12-19T10:46:22,true,4,MAIRIE,15,,PL,DU GENERAL DE GAULLE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.11Z,NAFRev2,N,3.815203,50.201461,0.92,housenumber,15 Place du Général de Gaulle 59145 Berlaimont,59068_0400_00015,G,15 PLACE DU GENERAL DE GAULLE,
245901251,00018,24590125100018,O,2001-12-25,,,,2006-10-26T23:42:40,true,2,MAIRIE,15,,PL,DU GENERAL DE GAULLE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1A,NAFRev1,N,3.815203,50.201461,0.92,housenumber,15 Place du Général de Gaulle 59145 Berlaimont,59068_0400_00015,G,15 PLACE DU GENERAL DE GAULLE,
255900060,00013,25590006000013,O,,NN,,,,true,1,,15,,,GRAND PLACE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,41.0Z,NAF1993,N,3.812215,50.202178,0.58,housenumber,15 Place Mandron 59145 Berlaimont,59068_0560_00015,G,15 PLACE MANDRON,
265900688,00010,26590068800010,O,1983-03-01,11,2020,,2022-08-29T09:10:35,true,3,MAIRIE,15,,PL,DU GENERAL DE GAULLE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.815203,50.201461,0.92,housenumber,15 Place du Général de Gaulle 59145 Berlaimont,59068_0400_00015,G,15 PLACE DU GENERAL DE GAULLE,
265907766,00215,26590776600215,O,1984-01-01,NN,,,2011-09-27T09:45:16,false,3,,9,,RUE,D AULNOYE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2007-01-01,F,CTRE HEBERG & READAPT SOCIALE,,,,85.3E,NAFRev1,N,3.817566,50.204522,0.96,housenumber,9 Rue d’Aulnoye 59145 Berlaimont,59068_0080_00009,G,9 RUE D AULNOYE,
300456167,00018,30045616700018,O,,NN,,,,true,1,,4,,RUE,DES ANGLAIS,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,85.1J,NAF1993,N,3.815783,50.204596,0.95,housenumber,4 Rue des Anglais 59145 Berlaimont,59068_0060_00004,G,4 RUE DES ANGLAIS,
301064614,00011,30106461400011,O,,NN,,,,true,1,,15,,RUE,DE L'EGLISE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.815288,50.202153,0.82,street,Rue de l’Eglise 59145 Berlaimont,59068_0320,G,RUE DE L EGLISE,
302013248,00026,30201324800026,O,1984-01-01,NN,,,,false,4,,,,RUE,LOUIS DUBOC,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,85.1C,NAF1993,N,3.81659,50.20827,0.95,street,Rue Louis Duboc 59145 Berlaimont,59068_0551,G,RUE LOUIS DUBOC,
302484852,00033,30248485200033,O,,NN,,,,true,1,,8,,RUE,DU PONT DES MOINES,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.41,NAP,N,3.809869,50.197047,0.96,housenumber,8 Rue du Pont des Moines 59145 Berlaimont,59068_0642_00008,G,8 RUE DU PONT DES MOINES,
303409189,00063,30340918900063,O,,NN,,,,true,1,,67,,RUE,DU CINQ NOVEMBRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,81.21,NAP,N,3.811007,50.203648,0.75,housenumber,67 Rue du 5 Novembre 59145 Berlaimont,59068_0920_00067,G,67 RUE DU 5 NOVEMBRE,
303535181,00059,30353518100059,O,2006-07-01,,,,2011-07-07T08:38:17,true,3,,14,,,LA GRANDE CARRIERE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,3.787917,50.211888,0.91,housenumber,14 Rue de la Grande Carrière 59145 Berlaimont,59068_0440_00014,G,14 RUE DE LA GRANDE CARRIERE,
303712772,00019,30371277200019,O,,,,,,true,1,,,,,FERME DU HAMBON,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,,,0,,,,,,
303897458,00012,30389745800012,O,,NN,,,,true,1,,67,,RUE,DU 5 NOVEMBRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.04,NAP,N,3.811007,50.203648,0.96,housenumber,67 Rue du 5 Novembre 59145 Berlaimont,59068_0920_00067,G,67 RUE DU 5 NOVEMBRE,
303905269,00021,30390526900021,O,,NN,,,,true,1,,19,,RUE,DE LA GARE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5H,NAF1993,N,3.812481,50.199085,0.8,housenumber,19 Avenue de la Gare 59145 Berlaimont,59068_0380_00019,G,19 AVENUE DE LA GARE,
304845340,00013,30484534000013,O,,NN,,,,true,1,,,,RUE,HOCQUET,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1987-04-28,F,,,,,59.09,NAP,N,3.786768,50.203528,0.94,street,Rue Henri Hocquet 59145 Berlaimont,59068_0490,G,RUE HENRI HOCQUET,
305041485,00015,30504148500015,O,,NN,,,,true,1,,,,HAM,DE LA TETE NOIRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.800056,50.203526,0.95,street,Rue de la Tête Noire 59145 Berlaimont,59068_0800,G,RUE DE LA TETE NOIRE,
305507758,00020,30550775800020,O,1970-06-01,,,,,false,3,,43,,RUE,DU 5 NOVEMBRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,65.1D,NAF1993,N,3.812239,50.203185,0.96,housenumber,43 Rue du 5 Novembre 59145 Berlaimont,59068_0920_00043,G,43 RUE DU 5 NOVEMBRE,
306216805,00011,30621680500011,O,,,,,,true,1,,1,,RUE,DU 5 NOVEMBRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.814429,50.20232,0.96,housenumber,1 Rue du 5 Novembre 59145 Berlaimont,59068_0920_00001,G,1 RUE DU 5 NOVEMBRE,
306667262,00019,30666726200019,O,,NN,,,,true,1,,21,,CITE,DE LA CARNUEE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.816429,50.205521,0.96,housenumber,21 Cité de la Carnuée 59145 Berlaimont,59068_a008_00021,G,21 CITE DE LA CARNUEE,
307348409,00011,30734840900011,O,,,,,,true,1,,26,,RUE,DU VIVIER,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.809729,50.201356,0.96,housenumber,26 Rue du Vivier 59145 Berlaimont,59068_0880_00026,G,26 RUE DU VIVIER,
307636324,00013,30763632400013,O,1900-01-01,NN,,,,true,4,,1,,RUE,D AULNOYE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.81705,50.204624,0.96,housenumber,1 Rue d’Aulnoye 59145 Berlaimont,59068_0080_00001,G,1 RUE D AULNOYE,
308101807,00011,30810180700011,O,,,,,,true,1,,,,RUE,HOCQUET,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,3.786768,50.203528,0.94,street,Rue Henri Hocquet 59145 Berlaimont,59068_0490,G,RUE HENRI HOCQUET,
309003804,00015,30900380400015,O,1967-01-01,NN,,,2013-05-18T02:37:46,false,7,,59,,RTE,DE LA TETE NOIRE,59145,BERLAIMONT,,BP 17,59068,,,,,,,,,,,,,,,,,,,2011-08-22,F,,,,,43.99C,NAFRev2,O,3.797573,50.20319,0.88,housenumber,59 Rue de la Tête Noire 59145 Berlaimont,59068_0800_00059,G,59 RUE DE LA TETE NOIRE,
309145233,00057,30914523300057,O,1995-10-09,NN,,,,false,4,CLINIQUE DE LA SAMBRE,,,RUE,LOUIS DUFOUR,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,O,3.81659,50.20827,0.69,street,Rue Louis Duboc 59145 Berlaimont,59068_0551,G,RUE LOUIS DUBOC,
309600732,00015,30960073200015,O,,NN,,,,true,1,,,,RUE,SAINT MICHEL,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,,F,,,,,45.2V,NAFRev1,N,3.809594,50.207515,0.93,street,Rue de la Chapelle Saint Michel 59145 Berlaimont,59068_0200,G,RUE DE LA CHAPELLE SAINT MICHEL,
309680650,00012,30968065000012,O,1962-01-01,NN,,4332AA,2015-03-17T00:12:15,true,3,,21,,CITE,DE LA CARNUEE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,N,3.816429,50.205521,0.96,housenumber,21 Cité de la Carnuée 59145 Berlaimont,59068_a008_00021,G,21 CITE DE LA CARNUEE,
309680668,00014,30968066800014,O,,NN,,,,true,1,,1,,RUE,LOUIS DUBOC,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,3.816862,50.205162,0.95,housenumber,1 Rue Louis Duboc 59145 Berlaimont,59068_0551_00001,G,1 RUE LOUIS DUBOC,
310227772,00012,31022777200012,O,,,,,,true,1,,,,RUE,HOCQUET,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,3.786768,50.203528,0.94,street,Rue Henri Hocquet 59145 Berlaimont,59068_0490,G,RUE HENRI HOCQUET,
310468798,00031,31046879800031,O,1995-09-01,NN,,,2006-12-15T00:17:04,false,2,,33,,RUE,WIBAILLE DUPONT,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,,,,3.806534,50.206203,0.96,housenumber,33 Rue Wibaille Dupont 59145 Berlaimont,59068_0921_00033,G,33 RUE WIBAILLE DUPONT,
310831821,00015,31083182100015,O,1963-01-01,NN,,,2008-01-04T20:03:05,true,3,,24,,RUE,GRAND RUE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.816409,50.20277,0.84,housenumber,24 Grand Rue 59145 Berlaimont,59068_0680_00024,G,24 GRAND RUE,
311324941,00013,31132494100013,O,,,,,,true,1,,,,RUE,DU PONT DES MOINES,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.809446,50.196439,0.96,street,Rue du Pont des Moines 59145 Berlaimont,59068_0642,G,RUE DU PONT DES MOINES,
311866602,00015,31186660200015,O,,,,,,true,1,,,,RUE,LOUIS DUBOC,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.03,NAP,N,3.81659,50.20827,0.95,street,Rue Louis Duboc 59145 Berlaimont,59068_0551,G,RUE LOUIS DUBOC,
312122674,00012,31212267400012,O,,NN,,,,true,1,,4,,,GRAND RUE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.815674,50.202028,0.96,housenumber,4 Grand Rue 59145 Berlaimont,59068_0680_00004,G,4 GRAND RUE,
312615164,00018,31261516400018,O,,NN,,,,true,1,,,,RUE,DE LA TETE NOIRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,3.800056,50.203526,0.96,street,Rue de la Tête Noire 59145 Berlaimont,59068_0800,G,RUE DE LA TETE NOIRE,
313303885,00013,31330388500013,O,1978-01-01,NN,,,2008-04-26T09:00:47,true,4,,5,,PL,GRAND PLACE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,52.3A,NAFRev1,O,3.812418,50.202479,0.54,housenumber,5 Place Mandron 59145 Berlaimont,59068_0560_00005,G,5 PLACE MANDRON,
314381625,00016,31438162500016,O,,NN,,,,true,1,,4,,RUE,WIBAILLE DUPONT,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1978-10-01,F,,,,,45.2V,NAF1993,N,3.809201,50.204563,0.96,housenumber,4 Rue Wibaille Dupont 59145 Berlaimont,59068_0921_00004,G,4 RUE WIBAILLE DUPONT,
314475351,00024,31447535100024,O,1992-02-20,NN,,,,true,1,,6,,PL,DU GENERAL DE GAULLE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,O,3.815023,50.201534,0.92,housenumber,6 Place du Général de Gaulle 59145 Berlaimont,59068_0400_00006,G,6 PLACE DU GENERAL DE GAULLE,
314802067,00012,31480206700012,O,1979-01-01,NN,,,2008-01-04T20:33:00,true,3,,85,,RUE,DU 5 NOVEMBRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.810238,50.203969,0.96,housenumber,85 Rue du 5 Novembre 59145 Berlaimont,59068_0920_00085,G,85 RUE DU 5 NOVEMBRE,
315527341,00020,31552734100020,O,,NN,,,,true,1,,2,,RUE,LOUIS DUBOC,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,15.8C,NAF1993,N,3.816957,50.204932,0.95,housenumber,2 Rue Louis Duboc 59145 Berlaimont,59068_0551_00002,G,2 RUE LOUIS DUBOC,
316007046,00014,31600704600014,O,,NN,,,,true,1,,,,CHE,DES VIGNERONS,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.782714,50.195471,0.86,street,Chemin des Vignerons 59145 Berlaimont,59068_0840,G,CHEMIN DES VIGNERONS,
316007079,00015,31600707900015,O,,,,,,true,1,,,,CHE,DES VIGNERONS,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,3.782714,50.195471,0.86,street,Chemin des Vignerons 59145 Berlaimont,59068_0840,G,CHEMIN DES VIGNERONS,
316033679,00010,31603367900010,O,,NN,,,,true,1,,39,,RUE,DU GARD,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,3.818343,50.207933,0.71,housenumber,39 Cité du Gard 59145 Berlaimont,59068_0360_00039,G,39 CITE DU GARD,
316584390,00017,31658439000017,O,1977-01-01,NN,,,2008-11-07T00:32:07,false,4,,16,,,GRAND RUE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,93.0D,NAF1993,O,3.816146,50.202546,0.96,housenumber,16 Grand Rue 59145 Berlaimont,59068_0680_00016,G,16 GRAND RUE,
317204329,00021,31720432900021,O,1900-01-01,,,,2021-08-12T08:39:37,true,4,,11,,RUE,GILLES DE CHIN,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90D,NAFRev2,N,3.814322,50.200812,0.96,housenumber,11 Rue Gilles de Chin 59145 Berlaimont,59068_0420_00011,G,11 RUE GILLES DE CHIN,
317404010,00025,31740401000025,O,1998-09-01,NN,,,2015-09-09T08:41:39,true,4,,39,,RUE,DU 5 NOVEMBRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,86.90D,NAFRev2,N,3.81264,50.203042,0.96,housenumber,39 Rue du 5 Novembre 59145 Berlaimont,59068_0920_00039,G,39 RUE DU 5 NOVEMBRE,
318237252,00016,31823725200016,O,1968-01-01,NN,,,2008-11-07T00:33:58,false,4,,33,,RUE,WUIBAILLE DUPONT,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,45.2V,NAF1993,O,3.806534,50.206203,0.86,housenumber,33 Rue Wibaille Dupont 59145 Berlaimont,59068_0921_00033,G,33 RUE WIBAILLE DUPONT,
318237252,00024,31823725200024,O,2002-11-08,NN,,,2008-01-04T20:58:56,true,3,,74,,RUE,WUIBAILLE DUPONT,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.801798,50.209065,0.86,housenumber,74 Rue Wibaille Dupont 59145 Berlaimont,59068_0921_00074,G,74 RUE WIBAILLE DUPONT,
318599578,00024,31859957800024,O,1992-07-10,NN,,,2008-11-07T00:34:23,false,3,,35,,RUE,DE TURENNE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1993-08-13,F,,,,,45.4C,NAF1993,N,3.811265,50.200483,0.82,housenumber,35 Rue Turenne 59145 Berlaimont,59068_0820_00035,G,35 RUE TURENNE,
318894870,00027,31889487000027,O,1991-01-21,,,,,false,3,,12,,RUE,D AULNOYE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,50.1Z,NAF1993,N,3.818879,50.204036,0.96,housenumber,12 Rue d’Aulnoye 59145 Berlaimont,59068_0080_00012,G,12 RUE D AULNOYE,
319194668,00020,31919466800020,O,1985-09-01,NN,,,2014-07-08T00:23:01,true,4,,59,T,,NOIRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.22B,NAFRev2,O,3.797028,50.203117,0.75,housenumber,59ter Rue de la Tête Noire 59145 Berlaimont,59068_0800_00059_ter,G,59TER RUE DE LA TETE NOIRE,
319351425,00016,31935142500016,O,1980-05-08,NN,,4776ZP,2016-12-13T04:48:32,true,5,,2,,PL,DE LA MAIRIE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.76Z,NAFRev2,O,3.79694,50.210726,0.46,housenumber,2 Rue de la Grande Carrière 59145 Berlaimont,59068_0440_00002,G,2 RUE DE LA GRANDE CARRIERE,
319629176,00011,31962917600011,O,,NN,,,,true,1,,41,,RUE,DU 5 NOVEMBRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.812404,50.203102,0.96,housenumber,41 Rue du 5 Novembre 59145 Berlaimont,59068_0920_00041,G,41 RUE DU 5 NOVEMBRE,
319635991,00023,31963599100023,O,2009-03-07,,,,2013-11-20T03:17:24,true,2,,26,,RUE,DU VIVIER,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,16.29Z,NAFRev2,N,3.809729,50.201356,0.96,housenumber,26 Rue du Vivier 59145 Berlaimont,59068_0880_00026,G,26 RUE DU VIVIER,
319644084,00026,31964408400026,O,1986-03-01,NN,,,,true,1,,17,,RUE,D AULNOYE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,3.818346,50.204287,0.96,housenumber,17 Rue d’Aulnoye 59145 Berlaimont,59068_0080_00017,G,17 RUE D AULNOYE,
320844764,00011,32084476400011,O,,NN,,,,true,1,,24,,,CLOS DES COURTILS,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,3.813158,50.207897,0.91,housenumber,24 Le Clos des Courtils 59145 Berlaimont,59068_gfnl4s_00024,G,24 LE CLOS DES COURTILS,
321657496,00014,32165749600014,O,1981-01-01,NN,,,2012-10-07T05:07:56,true,3,,33,,RUE,DU 5 NOVEMBRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.10,NAP,N,3.813076,50.202905,0.96,housenumber,33 Rue du 5 Novembre 59145 Berlaimont,59068_0920_00033,G,33 RUE DU 5 NOVEMBRE,
322013640,00022,32201364000022,O,1982-09-01,NN,,,,true,1,,18,,RUE,WIBAILLE DUPONT,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,80.4A,NAF1993,N,3.80816,50.205357,0.96,housenumber,18 Rue Wibaille Dupont 59145 Berlaimont,59068_0921_00018,G,18 RUE WIBAILLE DUPONT,
322125832,00012,32212583200012,O,,NN,,,,true,1,,,,,LA TETE NOIRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.779171,50.203583,0.94,street,La Tete Noire 59145 Berlaimont,59068_B042,G,LA TETE NOIRE,
322399262,00086,32239926200086,O,2020-02-03,02,2020,1071CB,2022-08-29T09:17:30,true,1,,24,,,GRAND RUE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2020-02-03,A,AU PETIT GOURMET,,,AU PETIT GOURMET,10.71C,NAFRev2,O,3.816409,50.20277,0.96,housenumber,24 Grand Rue 59145 Berlaimont,59068_0680_00024,G,24 GRAND RUE,
322636143,00024,32263614300024,O,1986-05-29,NN,,,2009-06-27T04:25:24,true,4,,28,,RUE,NEUVE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1C,NAFRev1,O,3.814557,50.204206,0.96,housenumber,28 Rue Neuve 59145 Berlaimont,59068_0600_00028,G,28 RUE NEUVE,
322640764,00013,32264076400013,O,,NN,,,2012-11-06T04:10:21,true,1,,,,RUE,FERNAND THOMAS,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.81338,50.200972,0.96,street,Rue Fernand Thomas 59145 Berlaimont,59068_0350,G,RUE FERNAND THOMAS,
322682543,00028,32268254300028,O,1984-12-29,NN,,,2010-04-18T04:01:19,true,5,,30,,RUE,DU CINQ NOVEMBRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,41.20A,NAFRev2,O,3.812545,50.203159,0.75,housenumber,30 Rue du 5 Novembre 59145 Berlaimont,59068_0920_00030,G,30 RUE DU 5 NOVEMBRE,
323000406,00013,32300040600013,O,,NN,,,,true,1,,19,,RUE,DE L EGLISE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.815288,50.202153,0.82,street,Rue de l’Eglise 59145 Berlaimont,59068_0320,G,RUE DE L EGLISE,
323016691,00012,32301669100012,O,,,,,,true,1,,2,,RUE,LOUIS DUBOC,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1992-05-12,F,,,,,51.3T,NAF1993,N,3.816957,50.204932,0.95,housenumber,2 Rue Louis Duboc 59145 Berlaimont,59068_0551_00002,G,2 RUE LOUIS DUBOC,
323628693,00018,32362869300018,O,,NN,,,,true,1,,41,,RUE,DU 5 NOVEMBRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.812404,50.203102,0.96,housenumber,41 Rue du 5 Novembre 59145 Berlaimont,59068_0920_00041,G,41 RUE DU 5 NOVEMBRE,
323989202,00011,32398920200011,O,1982-02-15,NN,,,,true,4,,67,,RUE,DU 5 NOVEMBRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1991-02-07,F,,,,,81.21,NAP,N,3.811007,50.203648,0.96,housenumber,67 Rue du 5 Novembre 59145 Berlaimont,59068_0920_00067,G,67 RUE DU 5 NOVEMBRE,
324391697,00012,32439169700012,O,1981-12-12,NN,,,,true,1,,8,,RUE,DE LA TETE NOIRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.805795,50.204136,0.96,housenumber,8 Rue de la Tête Noire 59145 Berlaimont,59068_0800_00008,G,8 RUE DE LA TETE NOIRE,
325226777,00028,32522677700028,O,,NN,,,,true,1,,15,,PL,DU GENERAL DE GAULLE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,3.815203,50.201461,0.92,housenumber,15 Place du Général de Gaulle 59145 Berlaimont,59068_0400_00015,G,15 PLACE DU GENERAL DE GAULLE,
325460723,00019,32546072300019,O,1982-06-24,NN,,,2016-04-26T02:46:45,true,5,,59,,,GRAND RUE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,69.10Z,NAFRev2,O,3.816916,50.204036,0.96,housenumber,59 Grand Rue 59145 Berlaimont,59068_0680_00059,G,59 GRAND RUE,
325713881,00036,32571388100036,O,2001-01-01,NN,,,,false,4,,27,,,RESIDENCE DE L'EUROPE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,85.1G,NAF1993,N,3.810976,50.202837,0.54,street,Residence la Closeraie Rue du Vivier 59145 Berlaimont,59068_A013,G,RES LA CLOSERAIE RUE DU VIVIER,
325713881,00044,32571388100044,O,2002-06-24,NN,,,2008-01-04T19:09:48,true,3,,12,,RUE,DE L'ARBRE A LA HAIE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.811324,50.205393,0.95,housenumber,12 Rue de l’Arbre a la Haie 59145 Berlaimont,59068_0070_00012,G,12 RUE DE L ARBRE A LA HAIE,
325890135,00024,32589013500024,O,1900-01-01,NN,,,2015-02-20T03:46:20,true,6,,2,,HAM,DE LA TETE NOIRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,96.09Z,NAFRev2,N,3.808271,50.204579,0.91,housenumber,2 Rue de la Tête Noire 59145 Berlaimont,59068_0800_00002,G,2 RUE DE LA TETE NOIRE,
326108438,00010,32610843800010,O,,NN,,,,true,1,,17,,RUE,DE L EGLISE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,3.815288,50.202153,0.82,street,Rue de l’Eglise 59145 Berlaimont,59068_0320,G,RUE DE L EGLISE,
327333332,00028,32733333200028,O,,NN,,,,true,1,,6,,RUE,DU PONT DES MOINES,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1988-07-14,F,,,,,55.72,NAP,N,3.810333,50.197272,0.96,housenumber,6 Rue du Pont des Moines 59145 Berlaimont,59068_0642_00006,G,6 RUE DU PONT DES MOINES,
328111430,00042,32811143000042,O,1995-10-01,NN,,,,true,1,,,,RUE,LOUIS LA SAMBRE,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,85.1C,NAF1993,N,3.814093,50.19949,0.48,street,Rue de Sambre Meuse 59145 Berlaimont,59068_0740,G,RUE DE SAMBRE MEUSE,
328418553,00017,32841855300017,O,,NN,,,,true,1,,11,,RUE,DU PONT DES MOINES,59145,BERLAIMONT,,,59068,,,,,,,,,,,,,,,,,,,1986-01-21,F,,,,,67.04,NAP,N,3.810058,50.197085,0.96,housenumber,11 Rue du Pont des Moines 59145 Berlaimont,59068_0642_00011,G,11 RUE DU PONT DES MOINES,