id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-768636,2019-03-18,000002,Vente,1680,,,LES MARAIS DE MAGNEUX,B025,51170,51187,Courlandon,51,,,511870000A0542,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.734842,49.310832
2019-770892,2019-07-03,000001,Vente,4232.4,,,LES GAILLATS,B018,51170,51187,Courlandon,51,,,511870000B0035,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,640,3.738041,49.322837
2019-770892,2019-07-03,000001,Vente,4232.4,,,LES GAILLATS,B018,51170,51187,Courlandon,51,,,511870000B0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,555,3.737765,49.323063
2019-770892,2019-07-03,000001,Vente,4232.4,,,LES FORTES TERRES,B014,51170,51187,Courlandon,51,,,511870000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,4572,3.74625,49.314383
2019-770974,2019-07-23,000001,Vente,50000,,,LES PATROUILLES,B031,51170,51187,Courlandon,51,,,511870000A0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,,
2019-771286,2019-07-31,000001,Vente,203000,6,,RUE SAINT LAURENT,0055,51170,51187,Courlandon,51,,,511870000A0498,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,1466,3.736044,49.312504
2019-771445,2019-08-09,000001,Vente,68000,,,LE VILLAGE,B042,51170,51187,Courlandon,51,,,511870000A0266,,,,,,,,,,,,,0,,,,,J,jardins,,,590,3.73663,49.311805
2019-771445,2019-08-09,000001,Vente,68000,,,LE VILLAGE,B042,51170,51187,Courlandon,51,,,511870000A0285,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,347,3.736643,49.311676
2019-772531,2019-10-09,000001,Vente,6500,,,LE VILLAGE,B042,51170,51187,Courlandon,51,,,511870000A0281,,,,,,,,,,,,,0,,,,,J,jardins,,,674,3.738434,49.311726
2019-773505,2019-11-29,000001,Vente,59000,,,LE VILLAGE,B042,51170,51187,Courlandon,51,,,511870000A0287,,,,,,,,,,,,,0,,,,,S,sols,,,2,3.734774,49.313742
2019-773505,2019-11-29,000001,Vente,59000,16,,RUE GRANDE RUE,0029,51170,51187,Courlandon,51,,,511870000A0524,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,155,3.734841,49.313711
2019-774407,2019-10-21,000001,Vente,15000,,,LE VILLAGE,B042,51170,51187,Courlandon,51,,,511870000A0113,,,,,,,,,,,,,0,,,,,VE,vergers,,,750,3.735559,49.312975
