id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1379263,2020-09-17,000001,Adjudication,321000,6,,AV DES SAULES,1160,94350,94079,Villiers-sur-Marne,94,,,94079000AE0325,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,516,2.559861,48.823592
2020-1379275,2020-09-17,000001,Adjudication,115000,4,,ALL DES ALPES,0045,94350,94079,Villiers-sur-Marne,94,,,94079000AB0029,,,11,,50,,,,,,,,2,3,Dépendance,,0,,,,,,2.544005,48.83319
2020-1379275,2020-09-17,000001,Adjudication,115000,9001,,BD DE BISHOP 'S STORTFORD,0105,94350,94079,Villiers-sur-Marne,94,,,94079000AB0029,,,1584,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544005,48.83319
2020-1379275,2020-09-17,000001,Adjudication,115000,4,,ALL DES ALPES,0045,94350,94079,Villiers-sur-Marne,94,,,94079000AB0029,,,11,,50,,,,,,,,2,2,Appartement,80,4,,,,,,2.544005,48.83319
2020-1379330,2020-01-03,000001,Vente,240000,22,,RUE ROBERT SCHUMANN,1144,94350,94079,Villiers-sur-Marne,94,,,94079000AT0053,,,207,66.73,,,,,,,,,1,2,Appartement,46,3,,,,,,2.544054,48.822995
2020-1379330,2020-01-03,000001,Vente,240000,24,,RUE ROBERT SCHUMANN,1144,94350,94079,Villiers-sur-Marne,94,,,94079000AT0053,,,315,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544054,48.822995
2020-1379332,2020-01-09,000001,Vente,269900,4,,ALL PIERRE MENDES FRANCE,1062,94350,94079,Villiers-sur-Marne,94,,,94079000AB0167,,,72,67.83,,,,,,,,,1,2,Appartement,68,3,,,,,,2.541375,48.830244
2020-1379332,2020-01-09,000001,Vente,269900,4,,ALL PIERRE MENDES FRANCE,1062,94350,94079,Villiers-sur-Marne,94,,,94079000AB0167,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.541375,48.830244
2020-1379355,2020-01-03,000001,Vente,269000,7,,ALL DE DERRIERE LES JARDINS,0311,94350,94079,Villiers-sur-Marne,94,,,94079000AB0168,,,37,84.23,,,,,,,,,1,2,Appartement,82,4,,,,,,2.54118,48.830619
2020-1379355,2020-01-03,000001,Vente,269000,5,,ALL DE DERRIERE LES JARDINS,0311,94350,94079,Villiers-sur-Marne,94,,,94079000AB0168,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54118,48.830619
2020-1379388,2020-01-15,000001,Vente,2906250,16,,BD DE FRIEDBERG,0447,94350,94079,Villiers-sur-Marne,94,,,94079000AC0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1021,0,S,sols,,,3114,2.546578,48.835569
2020-1379390,2020-01-09,000001,Vente,359000,11,,RUE DU DOCTEUR BRING,0315,94350,94079,Villiers-sur-Marne,94,,,94079000AT0386,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,572,2.540506,48.818666
2020-1379397,2020-01-09,000001,Vente,119000,1,,ALL DES ALPES,0045,94350,94079,Villiers-sur-Marne,94,,,94079000AB0029,,,726,,728,56.45,,,,,,,2,2,Appartement,56,2,,,,,,2.544005,48.83319
2020-1379397,2020-01-09,000001,Vente,119000,9001,,BD DE BISHOP 'S STORTFORD,0105,94350,94079,Villiers-sur-Marne,94,,,94079000AB0029,,,1567,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544005,48.83319
2020-1379398,2020-01-14,000001,Vente,145000,3,T,RUE DU GENERAL LECLERC,0520,94350,94079,Villiers-sur-Marne,94,,,94079000AT0309,,,14,28.17,,,,,,,,,1,2,Appartement,31,1,,,,,,2.540963,48.821844
2020-1379403,2020-01-23,000001,Vente en l'état futur d'achèvement,299000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,112,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379403,2020-01-23,000001,Vente en l'état futur d'achèvement,299000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,51,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379404,2020-01-21,000001,Vente en l'état futur d'achèvement,276000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,28,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379404,2020-01-21,000001,Vente en l'état futur d'achèvement,276000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,123,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379405,2020-01-14,000001,Vente,155000,16,,RUE DU ONZE NOVEMBRE 1918,0953,94350,94079,Villiers-sur-Marne,94,,,94079000AK0046,,,461,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.546138,48.829818
2020-1379405,2020-01-14,000001,Vente,155000,16,,RUE DU ONZE NOVEMBRE 1918,0953,94350,94079,Villiers-sur-Marne,94,,,94079000AK0046,,,110,,158,,,,,,,,2,2,Appartement,55,3,,,,,,2.546138,48.829818
2020-1379407,2020-01-10,000001,Vente,232500,6,,RUE DE NOISY,0947,94350,94079,Villiers-sur-Marne,94,,,94079000AK0304,,,139,,34,67.33,,,,,,,2,2,Appartement,67,3,,,,,,2.542204,48.829295
2020-1379407,2020-01-10,000001,Vente,232500,4,,RUE DE NOISY,0947,94350,94079,Villiers-sur-Marne,94,,,94079000AK0304,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542204,48.829295
2020-1379410,2020-01-10,000001,Vente,220000,9,,RUE DE L UNION,1200,94350,94079,Villiers-sur-Marne,94,,,94079000AL0343,,,106,,46,69.45,,,,,,,2,2,Appartement,68,4,,,,,,2.55221,48.821397
2020-1379411,2020-01-08,000001,Vente,175000,22,,RTE DE CHAMPIGNY,0180,94350,94079,Villiers-sur-Marne,94,,,94079000AS0384,,,325,,352,48.64,,,,,,,2,2,Appartement,53,2,,,,,,,
2020-1379414,2020-01-15,000001,Vente en l'état futur d'achèvement,190099.7,30,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AN0274,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.547555,48.822922
2020-1379414,2020-01-15,000001,Vente en l'état futur d'achèvement,190099.7,30,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AN0274,,,20,,,,,,,,,,1,2,Appartement,29,1,,,,,,2.547555,48.822922
2020-1379427,2020-01-24,000001,Vente en l'état futur d'achèvement,233700,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,7,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379427,2020-01-24,000001,Vente en l'état futur d'achèvement,233700,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,86,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379433,2020-01-17,000001,Vente,192000,9001,,CHE DES PORTATS,1087,94350,94079,Villiers-sur-Marne,94,,,94079000AT0045,,,456,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544046,48.822099
2020-1379433,2020-01-17,000001,Vente,192000,9001,,CHE DES PORTATS,1087,94350,94079,Villiers-sur-Marne,94,,,94079000AT0045,,,10,63.72,30,,,,,,,,2,2,Appartement,64,3,,,,,,2.544046,48.822099
2020-1379434,2020-01-17,000001,Vente,309000,4,,ALL PIERRE MENDES FRANCE,1062,94350,94079,Villiers-sur-Marne,94,,,94079000AB0167,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.541375,48.830244
2020-1379434,2020-01-17,000001,Vente,309000,4,,ALL PIERRE MENDES FRANCE,1062,94350,94079,Villiers-sur-Marne,94,,,94079000AB0167,,,74,79.54,,,,,,,,,1,2,Appartement,79,4,,,,,,2.541375,48.830244
2020-1379435,2020-01-24,000001,Vente,153000,30,,RTE DE CHAMPIGNY,0180,94350,94079,Villiers-sur-Marne,94,,,94079000AS0384,,,138,63.55,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2020-1379435,2020-01-24,000001,Vente,153000,30,,RTE DE CHAMPIGNY,0180,94350,94079,Villiers-sur-Marne,94,,,94079000AS0384,,,118,,,,,,,,,,1,2,Appartement,74,4,,,,,,,
2020-1379436,2020-01-06,000001,Vente en l'état futur d'achèvement,160000,,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AS0035,,,15,,,,,,,,,,1,,,,,,,,,,2.539708,48.826269
2020-1379437,2020-01-03,000001,Vente en l'état futur d'achèvement,200000,,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AS0035,,,38,36.89,,,,,,,,,1,,,,,,,,,,2.539708,48.826269
2020-1379446,2020-01-20,000001,Vente,221000,4,,RUE DE LA FONTAINE,0430,94350,94079,Villiers-sur-Marne,94,,,94079000AS0343,,,106,50.54,,,,,,,,,1,2,Appartement,51,2,,,,,,2.542867,48.824334
2020-1379446,2020-01-20,000001,Vente,221000,4,,RUE DE LA FONTAINE,0430,94350,94079,Villiers-sur-Marne,94,,,94079000AS0343,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542867,48.824334
2020-1379447,2020-01-20,000001,Vente,200000,9002,,AV HENRY DUNANT,0625,94350,94079,Villiers-sur-Marne,94,,,94079000AS0095,,,807,,870,61.16,,,,,,,2,2,Appartement,54,3,,,,,,2.535847,48.824033
2020-1379463,2020-01-10,000001,Vente,525000,28,B,RUE LAMARTINE PROLONGEE,0671,94350,94079,Villiers-sur-Marne,94,,,94079000AM0118,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,415,2.552588,48.819023
2020-1379484,2020-01-31,000001,Vente,180000,88,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AP0126,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544451,48.827599
2020-1379484,2020-01-31,000001,Vente,180000,82,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AP0126,,,102,,43,38.18,,,,,,,2,2,Appartement,37,2,,,,,,2.544451,48.827599
2020-1379496,2020-01-29,000001,Vente en l'état futur d'achèvement,330000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,47,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379496,2020-01-29,000001,Vente en l'état futur d'achèvement,330000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,110,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379501,2020-01-29,000001,Vente en l'état futur d'achèvement,340000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,81,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379501,2020-01-29,000001,Vente en l'état futur d'achèvement,340000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,12,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379503,2020-01-29,000001,Vente en l'état futur d'achèvement,405000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,124,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379503,2020-01-29,000001,Vente en l'état futur d'achèvement,405000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,38,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379503,2020-01-29,000001,Vente en l'état futur d'achèvement,405000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,125,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379504,2020-01-29,000001,Vente en l'état futur d'achèvement,240000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,71,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379504,2020-01-29,000001,Vente en l'état futur d'achèvement,240000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,23,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379511,2020-01-17,000001,Vente,305000,27,,RUE DU VERGER,1205,94350,94079,Villiers-sur-Marne,94,,,94079000AT0526,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,296,2.537126,48.820442
2020-1379514,2020-01-27,000001,Vente en l'état futur d'achèvement,234000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AT0018,,,17,,,,,,,,,,1,,,,,,,,,,2.542484,48.821964
2020-1379514,2020-01-27,000001,Vente en l'état futur d'achèvement,234000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AT0018,,,65,,,,,,,,,,1,,,,,,,,,,2.542484,48.821964
2020-1379524,2020-01-27,000001,Vente,5000,1,,RUE DE CHENNEVIERES,0230,94350,94079,Villiers-sur-Marne,94,,,94079000AT0372,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540065,48.819344
2020-1379531,2020-01-22,000001,Vente,165000,55,,RUE JEAN JAURES,0639,94350,94079,Villiers-sur-Marne,94,,,94079000AR0098,,,7,40.02,,,,,,,,,1,2,Appartement,41,2,,,,,,2.534609,48.827323
2020-1379531,2020-01-22,000001,Vente,165000,55,,RUE JEAN JAURES,0639,94350,94079,Villiers-sur-Marne,94,,,94079000AR0098,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.534609,48.827323
2020-1379533,2020-01-27,000001,Vente,194500,16,,RUE DU ONZE NOVEMBRE 1918,0953,94350,94079,Villiers-sur-Marne,94,,,94079000AK0046,,,109,56.47,157,,,,,,,,2,2,Appartement,55,3,,,,,,2.546138,48.829818
2020-1379533,2020-01-27,000001,Vente,194500,16,,RUE DU ONZE NOVEMBRE 1918,0953,94350,94079,Villiers-sur-Marne,94,,,94079000AK0046,,,460,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.546138,48.829818
2020-1379541,2020-01-23,000001,Vente,359900,139,B,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AK0339,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,148,2.547998,48.827357
2020-1379544,2020-01-24,000001,Vente,118560,84,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AL0341,,,1,76.03,,,,,,,,,1,2,Appartement,75,4,,,,,,2.55507,48.821086
2020-1379544,2020-01-24,000001,Vente,118560,84,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AL0341,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.55507,48.821086
2020-1379545,2020-01-27,000001,Vente en l'état futur d'achèvement,230000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AL0329,,,102,,,,,,,,,,1,,,,,,,,,,2.550573,48.822509
2020-1379545,2020-01-27,000001,Vente en l'état futur d'achèvement,230000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AL0329,,,79,,,,,,,,,,1,,,,,,,,,,2.550573,48.822509
2020-1379546,2020-01-31,000001,Vente,192000,28,,RTE DE CHAMPIGNY,0180,94350,94079,Villiers-sur-Marne,94,,,94079000AS0384,,,202,,246,63.84,,,,,,,2,2,Appartement,65,3,,,,,,,
2020-1379552,2020-01-24,000001,Vente en l'état futur d'achèvement,260000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AL0329,,,57,,,,,,,,,,1,,,,,,,,,,2.550573,48.822509
2020-1379552,2020-01-24,000001,Vente en l'état futur d'achèvement,260000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AL0329,,,114,,,,,,,,,,1,,,,,,,,,,2.550573,48.822509
2020-1379557,2020-01-23,000001,Vente en l'état futur d'achèvement,285000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AL0329,,,142,,,,,,,,,,1,,,,,,,,,,2.550573,48.822509
2020-1379557,2020-01-23,000001,Vente en l'état futur d'achèvement,285000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AL0329,,,18,,,,,,,,,,1,,,,,,,,,,2.550573,48.822509
2020-1379562,2020-01-22,000001,Vente en l'état futur d'achèvement,290000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AL0329,,,99,,,,,,,,,,1,,,,,,,,,,2.550573,48.822509
2020-1379562,2020-01-22,000001,Vente en l'état futur d'achèvement,290000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AL0329,,,56,,,,,,,,,,1,,,,,,,,,,2.550573,48.822509
2020-1379573,2020-01-31,000001,Vente,360000,,,ALL GIUSEPPE VERDI,0552,94350,94079,Villiers-sur-Marne,94,,,94079000AT0173,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.543366,48.820613
2020-1379573,2020-01-31,000001,Vente,360000,,,ALL GIUSEPPE VERDI,0552,94350,94079,Villiers-sur-Marne,94,,,94079000AT0183,,,,,,,,,,,,,0,,,,,S,sols,,,592,2.543541,48.820585
2020-1379573,2020-01-31,000001,Vente,360000,,,ALL CAMILLE SAINT SAENS,0152,94350,94079,Villiers-sur-Marne,94,,,94079000AT0192,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.543426,48.821014
2020-1379573,2020-01-31,000001,Vente,360000,3,,ALL CAMILLE SAINT SAENS,0152,94350,94079,Villiers-sur-Marne,94,,,94079000AT0196,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,165,2.543426,48.821131
2020-1379573,2020-01-31,000001,Vente,360000,,,ALL FREDERIC CHOPIN,0448,94350,94079,Villiers-sur-Marne,94,,,94079000AT0204,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.543258,48.821479
2020-1379573,2020-01-31,000001,Vente,360000,,,ALL FREDERIC CHOPIN,0448,94350,94079,Villiers-sur-Marne,94,,,94079000AT0207,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.543169,48.821499
2020-1379573,2020-01-31,000001,Vente,360000,,,ALL HECTOR BERLIOZ,0617,94350,94079,Villiers-sur-Marne,94,,,94079000AT0226,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.542842,48.82142
2020-1379573,2020-01-31,000001,Vente,360000,,,ALL HECTOR BERLIOZ,0617,94350,94079,Villiers-sur-Marne,94,,,94079000AT0227,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.542788,48.821382
2020-1379573,2020-01-31,000001,Vente,360000,,,RUE ANTONIO VIVALDI,0057,94350,94079,Villiers-sur-Marne,94,,,94079000AT0236,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.542957,48.820906
2020-1379573,2020-01-31,000001,Vente,360000,,,RUE DE COEUILLY,0270,94350,94079,Villiers-sur-Marne,94,,,94079000AT0240,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.542764,48.820711
2020-1379574,2020-01-29,000001,Vente en l'état futur d'achèvement,226000,3,,ALL DE LA JUSTICE,0650,94350,94079,Villiers-sur-Marne,94,,,94079000AT0689,,,46,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.542661,48.82268
2020-1379574,2020-01-29,000001,Vente en l'état futur d'achèvement,226000,3,,ALL DE LA JUSTICE,0650,94350,94079,Villiers-sur-Marne,94,,,94079000AT0689,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542661,48.82268
2020-1379582,2020-01-30,000001,Vente en l'état futur d'achèvement,288000,1,,RUE GASTON BERAUT,0480,94350,94079,Villiers-sur-Marne,94,,,94079000AL0326,,,23,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.54967,48.822677
2020-1379582,2020-01-30,000001,Vente en l'état futur d'achèvement,288000,1,,RUE GASTON BERAUT,0480,94350,94079,Villiers-sur-Marne,94,,,94079000AL0326,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54967,48.822677
2020-1379588,2020-01-29,000001,Vente,119500,4,,RTE DE BRY,0140,94350,94079,Villiers-sur-Marne,94,,,94079000AB0115,,,145,27.86,155,,,,,,,,2,2,Appartement,35,2,,,,,,2.539079,48.829969
2020-1379601,2020-01-29,000001,Vente,160000,5,,RUE MARTHE DEBAIZE,0820,94350,94079,Villiers-sur-Marne,94,,,94079000AP0051,,,104,41.02,109,,,,,,,,2,2,Appartement,38,2,,,,,,2.542463,48.827748
2020-1379607,2020-01-30,000001,Vente en l'état futur d'achèvement,250000,23,Q,RUE DU GENERAL LECLERC,0520,94350,94079,Villiers-sur-Marne,94,,,94079000AT0342,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540354,48.820297
2020-1379607,2020-01-30,000001,Vente en l'état futur d'achèvement,250000,23,Q,RUE DU GENERAL LECLERC,0520,94350,94079,Villiers-sur-Marne,94,,,94079000AT0342,,,35,48.32,,,,,,,,,1,2,Appartement,48,2,,,,,,2.540354,48.820297
2020-1379615,2020-01-17,000001,Vente en l'état futur d'achèvement,337000,,,AV DE L ISLE,0637,94350,94079,Villiers-sur-Marne,94,,,94079000AK0240,,,38,59.92,,,,,,,,,1,2,Appartement,59,3,,,,,,2.545791,48.829257
2020-1379615,2020-01-17,000001,Vente en l'état futur d'achèvement,337000,,,AV DE L ISLE,0637,94350,94079,Villiers-sur-Marne,94,,,94079000AK0240,,,202,16.5,,,,,,,,,1,3,Dépendance,,0,,,,,,2.545791,48.829257
2020-1379615,2020-01-17,000001,Vente en l'état futur d'achèvement,337000,,,AV DE L ISLE,0637,94350,94079,Villiers-sur-Marne,94,,,94079000AK0240,,,201,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.545791,48.829257
2020-1379615,2020-01-17,000001,Vente en l'état futur d'achèvement,337000,,,AV DE L ISLE,0637,94350,94079,Villiers-sur-Marne,94,,,94079000AK0240,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.545791,48.829257
2020-1379618,2020-01-20,000001,Vente en l'état futur d'achèvement,284820,,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AS0035,,,68,,,,,,,,,,1,,,,,,,,,,2.539708,48.826269
2020-1379618,2020-01-20,000001,Vente en l'état futur d'achèvement,284820,,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AS0035,,,14,65.13,,,,,,,,,1,,,,,,,,,,2.539708,48.826269
2020-1379619,2020-01-17,000001,Vente en l'état futur d'achèvement,343000,,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AS0035,,,87,,,,,,,,,,1,,,,,,,,,,2.539708,48.826269
2020-1379619,2020-01-17,000001,Vente en l'état futur d'achèvement,343000,,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AS0035,,,27,77.18,,,,,,,,,1,,,,,,,,,,2.539708,48.826269
2020-1379620,2020-01-16,000001,Vente,195000,162,B,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AI0016,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.553213,48.827458
2020-1379620,2020-01-16,000001,Vente,195000,162,B,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AI0016,,,11,66.36,17,,,,,,,,2,2,Appartement,66,2,,,,,,2.553213,48.827458
2020-1379636,2020-02-06,000001,Vente,400000,5,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AR0291,,,1,115.09,,,,,,,,,1,1,Maison,95,4,,,,,,2.537257,48.826993
2020-1379644,2020-01-31,000001,Vente,190500,1,,RUE DE LA FONTAINE,0430,94350,94079,Villiers-sur-Marne,94,,,94079000AS0339,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542943,48.824664
2020-1379644,2020-01-31,000001,Vente,190500,1,,RUE DE LA FONTAINE,0430,94350,94079,Villiers-sur-Marne,94,,,94079000AS0339,,,64,37.78,,,,,,,,,1,2,Appartement,39,2,,,,,,2.542943,48.824664
2020-1379655,2020-01-23,000001,Vente en l'état futur d'achèvement,236000,,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AS0035,,,49,44.56,,,,,,,,,1,,,,,,,,,,2.539708,48.826269
2020-1379655,2020-01-23,000001,Vente en l'état futur d'achèvement,236000,,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AS0035,,,62,,,,,,,,,,1,,,,,,,,,,2.539708,48.826269
2020-1379659,2020-02-06,000001,Vente en l'état futur d'achèvement,167000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AT0002,,,171,,,,,,,,,,1,,,,,,,,,,2.541566,48.822394
2020-1379659,2020-02-06,000001,Vente en l'état futur d'achèvement,167000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AT0002,,,130,,,,,,,,,,1,,,,,,,,,,2.541566,48.822394
2020-1379663,2020-02-07,000001,Vente,151400,5,,ALL DE DERRIERE LES JARDINS,0311,94350,94079,Villiers-sur-Marne,94,,,94079000AB0168,,,8,51.8,,,,,,,,,1,2,Appartement,52,2,,,,,,2.54118,48.830619
2020-1379663,2020-02-07,000001,Vente,151400,7,,ALL DE DERRIERE LES JARDINS,0311,94350,94079,Villiers-sur-Marne,94,,,94079000AB0168,,,90,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54118,48.830619
2020-1379669,2020-01-29,000001,Vente,202000,3,,RUE MAXIMILIEN,0860,94350,94079,Villiers-sur-Marne,94,,,94079000AN0003,,,2,80.15,,,,,,,,,1,2,Appartement,50,3,,,,,,2.545883,48.823877
2020-1379669,2020-01-29,000001,Vente,202000,3,,RUE MAXIMILIEN,0860,94350,94079,Villiers-sur-Marne,94,,,94079000AN0003,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.545883,48.823877
2020-1379679,2020-01-21,000001,Vente en l'état futur d'achèvement,272700,,,,,,94079,Villiers-sur-Marne,94,,,94079000AT0395,,,173,,,,,,,,,,1,,,,,,,,,,2.539658,48.818233
2020-1379679,2020-01-21,000001,Vente en l'état futur d'achèvement,272700,,,,,,94079,Villiers-sur-Marne,94,,,94079000AT0395,,,151,,,,,,,,,,1,,,,,,,,,,2.539658,48.818233
2020-1379695,2020-01-31,000001,Vente,12000,20,,RUE MAURICE ROY,0850,94350,94079,Villiers-sur-Marne,94,,,94079000AS0328,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.5424,48.824617
2020-1379699,2020-01-27,000001,Vente en l'état futur d'achèvement,346000,,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AS0035,,,89,,,,,,,,,,1,,,,,,,,,,2.539708,48.826269
2020-1379699,2020-01-27,000001,Vente en l'état futur d'achèvement,346000,,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AS0035,,,41,77.18,,,,,,,,,1,,,,,,,,,,2.539708,48.826269
2020-1379700,2020-01-24,000001,Vente en l'état futur d'achèvement,237000,,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AS0035,,,46,44.01,,,,,,,,,1,,,,,,,,,,2.539708,48.826269
2020-1379700,2020-01-24,000001,Vente en l'état futur d'achèvement,237000,,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AS0035,,,65,,,,,,,,,,1,,,,,,,,,,2.539708,48.826269
2020-1379701,2020-01-21,000001,Vente en l'état futur d'achèvement,227000,,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AS0035,,,47,41.85,,,,,,,,,1,,,,,,,,,,2.539708,48.826269
2020-1379701,2020-01-21,000001,Vente en l'état futur d'achèvement,227000,,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AS0035,,,84,,,,,,,,,,1,,,,,,,,,,2.539708,48.826269
2020-1379737,2020-02-11,000001,Vente en l'état futur d'achèvement,330000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,133,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379737,2020-02-11,000001,Vente en l'état futur d'achèvement,330000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,40,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379745,2020-02-10,000001,Vente en l'état futur d'achèvement,258000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,77,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379745,2020-02-10,000001,Vente en l'état futur d'achèvement,258000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0160,,,36,,,,,,,,,,1,,,,,,,,,,2.54393,48.827226
2020-1379747,2020-02-05,000001,Vente en l'état futur d'achèvement,264000,30,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AN0274,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.547555,48.822922
2020-1379747,2020-02-05,000001,Vente en l'état futur d'achèvement,264000,30,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AN0274,,,22,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.547555,48.822922
2020-1379748,2020-02-14,000001,Vente en l'état futur d'achèvement,346000,23,Q,RUE DU GENERAL LECLERC,0520,94350,94079,Villiers-sur-Marne,94,,,94079000AT0342,,,39,,,,,,,,,,1,2,Appartement,64,3,,,,,,2.540354,48.820297