siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213600943,00012,21360094300012,O,1983-03-01,03,2018,,2020-08-25T10:16:58,true,4,,4,,PL,SAINT CHRISTOPHE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.217525,46.466356,0.85,housenumber,4 Place Saint-christophe 36370 Lignac,36094_0016_00004,G,4 PLACE SAINT CHRISTOPHE,
213600943,00020,21360094300020,O,1983-12-21,01,2018,,2020-08-25T10:16:58,false,3,,36,,AV,DE LA LIBERTE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.22111,46.466414,0.84,housenumber,36 Avenue de la Liberté 36370 Lignac,36094_0080_00036,G,36 AVENUE DE LA LIBERTE,
213600943,00038,21360094300038,O,1997-01-01,NN,,,2017-06-29T17:06:34,false,3,MAIRIE,4,,PL,SAINT CHRISTOPHE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.217525,46.466356,0.85,housenumber,4 Place Saint-christophe 36370 Lignac,36094_0016_00004,G,4 PLACE SAINT CHRISTOPHE,
263600710,00010,26360071000010,O,1992-01-01,NN,,,2016-11-20T14:02:55,true,4,MAIRIE,4,,PL,ST CHRISTOPHE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.217525,46.466356,0.74,housenumber,4 Place Saint-christophe 36370 Lignac,36094_0016_00004,G,4 PLACE SAINT CHRISTOPHE,
300057684,00015,30005768400015,O,,,,,,true,1,,,,,,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
300220332,00013,30022033200013,O,1900-01-01,11,2018,,2020-08-25T10:21:39,true,3,,,,,MAIRIE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,1.194926,46.478498,0.64,locality,La Prairie de Chateauguill 36370 Lignac,36094_b941,G,LA PRAIRIE DE CHATEAUGUILL,
300220332,00021,30022033200021,O,2013-09-01,01,2018,,2020-08-25T10:21:39,false,2,SALLE DES FETES,1,,RUE,DE LA POSTE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,85.52Z,NAFRev2,N,1.217632,46.465721,0.84,street,Rue de la Poste 36370 Lignac,36094_0013,G,RUE DE LA POSTE,
300368164,00012,30036816400012,O,,,,,,true,1,,24,,RUE,ALIENOR D'AQUITAINE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.2Z,NAF1993,N,1.217407,46.466771,0.94,housenumber,24 Rue Alienor d'Aquitaine 36370 Lignac,36094_0001_00024,G,24 RUE ALIENOR D AQUITAINE,
304110851,00017,30411085100017,O,,NN,,,,true,1,,,,,,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
305282287,00013,30528228700013,O,,NN,,,,true,1,,,,LD,BANIER,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.07,NAP,N,1.192294,46.455342,0.51,street,Moulin de Bernier 36370 Lignac,36094_b693,G,MOULIN DE BERNIER,
305407702,00037,30540770200037,O,,,,,2010-08-05T11:13:34,true,1,,,,,LE BOURG,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1991-10-02,F,,,,,38.40,NAP,N,1.149721,46.479148,0.51,locality,Le Bon Marche 36370 Lignac,36094_b089,G,LE BON MARCHE,
309626711,00019,30962671100019,O,1977-01-01,NN,,,2014-07-08T00:14:35,true,6,MOULIN DE CHANTOUANT,,,,MOULIN DE CHANTOUANT,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,68.20A,NAFRev2,N,1.239656,46.45881,0.94,locality,Moulin de Chantouant 36370 Lignac,36094_b694,G,MOULIN DE CHANTOUANT,
313827040,00020,31382704000020,O,,NN,,,,true,1,,,,,,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
314439449,00013,31443944900013,O,1978-01-01,,,,2008-08-14T15:50:45,true,4,,,,,CHATEAU GUILLAUME,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.190937,46.479782,0.79,street,Chateauguillaume 36370 Lignac,36094_tg48jd,G,CHATEAUGUILLAUME,
314697772,00049,31469777200049,O,2008-01-01,,,,2016-05-13T12:54:15,true,2,,,,LD,LE FOUR,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,1.238168,46.467321,0.94,street,Le Four 36370 Lignac,36094_uw4mqw,G,LE FOUR,
315552695,00019,31555269500019,O,,,,,,true,1,,,,,LE BOURG,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.149721,46.479148,0.51,locality,Le Bon Marche 36370 Lignac,36094_b089,G,LE BON MARCHE,
318488913,00019,31848891300019,O,1980-01-01,NN,,,2015-02-27T03:29:43,true,4,,,,LD,LES CROUZETTES,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.255185,46.478336,0.94,street,Les Crouzettes 36370 Lignac,36094_x4tqfq,G,LES CROUZETTES,
319072237,00013,31907223700013,O,,NN,,,,true,1,,,,,,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1987-10-14,F,,,,,69.23,NAP,N,,,0,,,,,,
320813249,00010,32081324900010,O,1981-01-01,NN,,,,true,1,,,,LD,MOULIN DE BERNIER,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,01.4A,NAF1993,N,1.192294,46.455342,0.94,street,Moulin de Bernier 36370 Lignac,36094_b693,G,MOULIN DE BERNIER,
320843436,00017,32084343600017,O,1981-01-01,NN,,,2007-01-18T09:15:26,true,4,,,,,LA MARCHE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,1.177453,46.456406,0.94,street,La Marche 36370 Lignac,36094_03tgoz,G,LA MARCHE,
320914104,00015,32091410400015,O,,NN,,,,true,1,,,,CHE,DU MOULIN,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1985-06-03,F,,,,,01.57,NAP,N,1.214692,46.46652,0.8,street,Chemin du Moulin 36370 Lignac,36094_0010,G,CHEMIN DU MOULIN,
321398034,00017,32139803400017,O,,NN,,,,true,1,,,,LD,LE BOURG,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,64.22,NAP,N,1.149721,46.479148,0.51,locality,Le Bon Marche 36370 Lignac,36094_b089,G,LE BON MARCHE,
322676271,00016,32267627100016,O,1981-07-01,NN,,,2014-06-14T01:23:40,true,3,,,,,LA MARCHE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.177453,46.456406,0.94,street,La Marche 36370 Lignac,36094_03tgoz,G,LA MARCHE,
324405752,00019,32440575200019,O,,,,,,true,1,,,,,LE MAS,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.191902,46.464928,0.94,street,Le Mas 36370 Lignac,36094_x7hvpl,G,LE MAS,
325660793,00051,32566079300051,O,2011-09-28,,,,2018-06-14T11:08:58,false,4,,1,,,REGEIGNET,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,47.78C,NAFRev2,N,1.183383,46.462294,0.94,housenumber,1 Regeignet 36370 Lignac,36094_bodjk0_00001,G,1 REGEIGNET,
325687903,00014,32568790300014,O,,,,,,true,1,,,,,PANANGE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.198744,46.507609,0.94,street,Panange 36370 Lignac,36094_z42f9x,G,PANANGE,
325945608,00017,32594560800017,O,1982-11-11,NN,,,2008-01-04T19:12:11,true,3,,,,LD,PANANGE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.198744,46.507609,0.94,street,Panange 36370 Lignac,36094_z42f9x,G,PANANGE,
326987500,00013,32698750000013,O,1983-04-01,NN,,,2011-04-23T05:24:25,false,7,,4,,RUE,DU BOSQUET,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,1.218428,46.465839,0.94,housenumber,4 Rue du Bosquet 36370 Lignac,36094_0003_00004,G,4 RUE DU BOSQUET,
326987500,00021,32698750000021,O,2009-12-31,,,,2017-12-21T04:06:07,true,2,,19,,PL,DU 10 JUILLET 1944,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,N,1.21843,46.465105,0.86,housenumber,19 Place du 10 Juillet 1944 36370 Lignac,36094_0007_00019,G,19 PLACE DU 10 JUILLET 1944,
327351011,00025,32735101100025,O,1998-04-03,NN,,,2008-11-07T00:44:57,false,4,,,,,L ADMERETTE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
327351011,00033,32735101100033,O,1999-05-24,NN,,4399CZ,2015-03-17T00:18:50,true,3,,,,,LE FOUR,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.238168,46.467321,0.94,street,Le Four 36370 Lignac,36094_uw4mqw,G,LE FOUR,
327937181,00011,32793718100011,O,,NN,,,,true,1,,,,LD,L'AGECOUE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,01.2A,NAF1993,N,1.199778,46.490349,0.75,street,L'Age Coue 36370 Lignac,36094_b006,G,L AGE COUE,
328343314,00022,32834331400022,O,,NN,,,,true,1,,,,,LES BURELLES,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,93.0N,NAF1993,N,1.182113,46.444014,0.42,street,Les Petites Herolles 36370 Lignac,36094_b843,G,LES PETITES HEROLLES,
328682190,00017,32868219000017,O,1983-11-11,01,2018,,2020-08-25T10:33:22,true,3,,,,LD,LES PETITES HEROLLES,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.182113,46.444014,0.94,street,Les Petites Herolles 36370 Lignac,36094_b843,G,LES PETITES HEROLLES,
328846274,00012,32884627400012,O,,NN,,,,true,1,,,,LD,LE FOUR,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,1.238168,46.467321,0.94,street,Le Four 36370 Lignac,36094_uw4mqw,G,LE FOUR,
328853346,00018,32885334600018,O,1984-02-01,NN,,,2008-11-07T00:46:50,false,4,,,,LD,LE FOUR,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,N,1.238168,46.467321,0.94,street,Le Four 36370 Lignac,36094_uw4mqw,G,LE FOUR,
328853346,00026,32885334600026,O,1995-01-01,NN,,4399CZ,2015-03-17T00:19:33,true,3,,29,,AV,DE LA LIBERTE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.221301,46.46635,0.84,housenumber,29 Avenue de la Liberté 36370 Lignac,36094_0080_00029,G,29 AVENUE DE LA LIBERTE,
328853353,00014,32885335300014,O,1984-02-01,NN,,,2014-07-08T00:33:31,false,6,,,,LD,LE FOUR,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.99C,NAFRev2,O,1.238168,46.467321,0.94,street,Le Four 36370 Lignac,36094_uw4mqw,G,LE FOUR,
328853353,00022,32885335300022,O,2009-09-18,,,,2016-12-28T11:33:32,true,1,,,,LD,LE GRAND FONTAUDIGER,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2009-09-18,A,,,,,01.11Z,NAFRev2,N,1.152033,46.460453,0.94,locality,Le Grand Fontaudiger 36370 Lignac,36094_b583,G,LE GRAND FONTAUDIGER,
328952601,00016,32895260100016,O,,NN,,,,true,1,,,,LD,BERNIER,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,01.2A,NAF1993,N,1.192294,46.455342,0.91,street,Moulin de Bernier 36370 Lignac,36094_b693,G,MOULIN DE BERNIER,
329022404,00019,32902240400019,O,1984-01-01,NN,,,,true,1,,,,RTE,DE TILLY,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2001-10-29,F,,,,,52.2C,NAF1993,O,1.218118,46.465161,0.72,street,Rue de Tilly 36370 Lignac,36094_0019,G,RUE DE TILLY,
329030209,00012,32903020900012,O,,NN,,,,true,1,,,,LD,LA PERRIERE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1993-11-11,F,,,,,01.3Z,NAF1993,N,1.249616,46.466187,0.54,locality,Le Terrier de la Croix 36370 Lignac,36094_c157,G,LE TERRIER DE LA CROIX,
329443295,00012,32944329500012,O,1984-01-01,NN,,,2011-06-10T15:48:19,true,4,,,,,,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329466411,00017,32946641100017,O,,NN,,,,true,1,,,,,FONTAUDIGER,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,1.152033,46.460453,0.91,locality,Le Grand Fontaudiger 36370 Lignac,36094_b583,G,LE GRAND FONTAUDIGER,
329466429,00019,32946642900019,O,,NN,,,,true,1,,,,,FONTAUDIGER,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,1.152033,46.460453,0.91,locality,Le Grand Fontaudiger 36370 Lignac,36094_b583,G,LE GRAND FONTAUDIGER,
329479265,00012,32947926500012,O,,NN,,,,true,1,,,,,FONTAUDIGER,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,01.3Z,NAF1993,N,1.152033,46.460453,0.91,locality,Le Grand Fontaudiger 36370 Lignac,36094_b583,G,LE GRAND FONTAUDIGER,
329557078,00014,32955707800014,O,1984-03-01,,,,2008-11-07T00:47:40,true,3,,,,LD,BERNIER,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3A,NAF1993,N,1.192294,46.455342,0.91,street,Moulin de Bernier 36370 Lignac,36094_b693,G,MOULIN DE BERNIER,
329598288,00010,32959828800010,O,1984-03-08,NN,,,,true,1,,,,LD,L EFFE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,01.1A,NAF1993,N,1.19307,46.432327,0.94,street,L'Effe 36370 Lignac,36094_b8slw2,G,L EFFE,
329883078,00019,32988307800019,O,1984-05-31,NN,,,,false,3,,,,,LE MOULIN,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,74.8F,NAF1993,N,1.212298,46.465827,0.91,locality,Le Moulin de Lignac 36370 Lignac,36094_b697,G,LE MOULIN DE LIGNAC,
330625385,00019,33062538500019,O,1984-08-20,,,,,false,3,,,,,,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1997-08-15,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
330946542,00017,33094654200017,O,1984-10-01,NN,,,2008-01-04T20:05:59,true,3,,,,,LE BOURG,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.149721,46.479148,0.51,locality,Le Bon Marche 36370 Lignac,36094_b089,G,LE BON MARCHE,
332310036,00014,33231003600014,O,,NN,,,,true,1,,,,,,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
332645092,00013,33264509200013,O,1900-01-01,NN,,,2011-04-28T00:27:31,false,3,,,,LD,''LE FOUR'',36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,74.8F,NAF1993,N,1.238168,46.467321,0.76,street,Le Four 36370 Lignac,36094_uw4mqw,G,LE FOUR,
332834282,00011,33283428200011,O,1984-12-31,NN,,,2019-04-10T04:14:09,true,4,,,,,LE BOURG,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2019-03-30,F,,,,,68.20B,NAFRev2,N,1.149721,46.479148,0.51,locality,Le Bon Marche 36370 Lignac,36094_b089,G,LE BON MARCHE,
333289643,00012,33328964300012,O,,,,,2007-01-18T09:20:51,true,1,,,,CHE,DU MOULIN,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2C,NAF1993,N,1.214692,46.46652,0.8,street,Chemin du Moulin 36370 Lignac,36094_0010,G,CHEMIN DU MOULIN,
333289650,00017,33328965000017,O,1985-07-01,NN,,,2008-01-04T20:37:27,true,3,,,,,,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333578391,00026,33357839100026,O,1900-01-01,NN,,,2017-02-21T08:08:15,false,4,,,,,,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,,,0,,,,,,
333748598,00013,33374859800013,O,1985-09-20,NN,,,2017-05-04T04:46:41,true,3,,46,,RUE,ALIENOR D AQUITAINE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.215395,46.466809,0.94,housenumber,46 Rue Alienor d'Aquitaine 36370 Lignac,36094_0001_00046,G,46 RUE ALIENOR D AQUITAINE,
334600517,00018,33460051700018,O,1983-05-21,NN,,,2008-01-04T20:52:29,true,3,,,,LD,LA VACHETIERE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,1.248694,46.466532,0.94,street,La Vachetiere 36370 Lignac,36094_hscskg,G,LA VACHETIERE,
335154381,00016,33515438100016,O,1986-01-01,NN,,,,true,1,,,,,CHANTOUANT,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.3Z,NAF1993,N,1.248205,46.458793,0.94,street,Chantouant 36370 Lignac,36094_zjg3oa,G,CHANTOUANT,
337808273,00011,33780827300011,O,1986-01-01,NN,,,2008-01-04T21:14:21,true,3,,,,,PANANGE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.198744,46.507609,0.94,street,Panange 36370 Lignac,36094_z42f9x,G,PANANGE,
337819601,00010,33781960100010,O,,NN,,,,true,1,,,,,,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
339048969,00010,33904896900010,O,1985-05-10,NN,,,2016-03-02T10:17:24,true,4,,,,,TILLET,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,1.217967,46.465229,0.64,street,Place du 10 Juillet 1944 36370 Lignac,36094_0007,G,PLACE DU 10 JUILLET 1944,
340191964,00014,34019196400014,O,,,,,,true,1,,,,,ST OPRIAN,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1994-01-13,F,,,,,01.2A,NAF1993,N,1.171346,46.495628,0.73,locality,Le Domaine de Saint Oprian 36370 Lignac,36094_b455,G,LE DOMAINE DE SAINT OPRIAN,
341388072,00017,34138807200017,O,1987-06-13,NN,,,,true,4,,,,RTE,DE BELABRE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4U,NAFRev1,N,1.226433,46.467089,0.39,street,Avenue de la Liberté 36370 Lignac,36094_0080,G,AVENUE DE LA LIBERTE,
342551777,00010,34255177700010,O,,NN,,,,true,1,,,,,LES BRANDES,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,01.1A,NAF1993,N,1.200814,46.512634,0.5,street,Les Ferrands 36370 Lignac,36094_h5y8kb,G,LES FERRANDS,
342845617,00014,34284561700014,O,1987-09-01,NN,,,2007-01-18T09:24:34,true,4,,,,,LES FERRANDS,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.200814,46.512634,0.94,street,Les Ferrands 36370 Lignac,36094_h5y8kb,G,LES FERRANDS,
343541694,00018,34354169400018,O,,NN,,,,true,1,,,,,LES MENARDIERES,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1996-11-27,F,,,,,01.3Z,NAF1993,N,1.186364,46.474958,0.94,street,Les Menardieres 36370 Lignac,36094_e7zuml,G,LES MENARDIERES,
343685962,00015,34368596200015,O,1988-01-01,NN,,,2011-05-30T10:36:05,true,5,,,,,,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343767562,00022,34376756200022,O,1994-02-02,NN,,,2008-11-08T00:18:17,false,4,LE BOURG,52,,AV,DE LA LIBERTE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,15.8C,NAF1993,O,1.219143,46.4659,0.84,housenumber,52 Avenue de la Liberté 36370 Lignac,36094_0080_00052,G,52 AVENUE DE LA LIBERTE,
347692931,00020,34769293100020,O,1990-04-01,NN,,,2008-11-08T00:21:38,false,4,,,,,FONTAUDIGER,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,45.1A,NAF1993,N,1.152033,46.460453,0.91,locality,Le Grand Fontaudiger 36370 Lignac,36094_b583,G,LE GRAND FONTAUDIGER,
348574823,00020,34857482300020,O,2005-12-31,01,2018,,2020-08-25T10:43:29,true,3,,,,LD,LA CAVE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.19278,46.447022,0.46,street,La Claviere 36370 Lignac,36094_so2029,G,LA CLAVIERE,
348860420,00010,34886042000010,O,1989-01-01,NN,,,2012-09-07T04:37:48,true,4,,,,,LE BOURG,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,46.23Z,NAFRev2,N,1.149721,46.479148,0.51,locality,Le Bon Marche 36370 Lignac,36094_b089,G,LE BON MARCHE,
349201749,00018,34920174900018,O,,,,,,true,1,,,,,,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
349400499,00019,34940049900019,O,1989-01-01,NN,,,,true,1,,,,,LES AGES,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,1.181537,46.456274,0.94,street,Les Ages 36370 Lignac,36094_sfa9tn,G,LES AGES,
349401059,00010,34940105900010,O,1989-01-01,NN,,,2010-04-18T05:15:51,true,3,,,,,CHANTOUANT,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.248205,46.458793,0.94,street,Chantouant 36370 Lignac,36094_zjg3oa,G,CHANTOUANT,
350119046,00018,35011904600018,O,1989-04-01,NN,,,,true,4,,,,,,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
351425459,00010,35142545900010,O,1989-07-18,,,,,true,4,,,,RTE,,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1992-08-10,F,,,,,74.8K,NAF1993,N,1.195142,46.457067,0.38,street,Route de la Mare 36370 Lignac,36094_0023,G,ROUTE DE LA MARE,
353045032,00011,35304503200011,O,1990-01-02,NN,,,2008-11-08T00:30:28,false,4,,,,,LE MAS,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,15.9A,NAFRev1,N,1.191902,46.464928,0.94,street,Le Mas 36370 Lignac,36094_x7hvpl,G,LE MAS,
353045032,00029,35304503200029,O,2003-01-01,NN,,,2008-01-04T23:49:54,true,3,,,,,LE MAS,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.191902,46.464928,0.94,street,Le Mas 36370 Lignac,36094_x7hvpl,G,LE MAS,
354076184,00010,35407618400010,O,1990-03-01,NN,,,2008-01-04T20:59:21,true,3,,,,,MAIRIE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.194926,46.478498,0.64,locality,La Prairie de Chateauguill 36370 Lignac,36094_b941,G,LA PRAIRIE DE CHATEAUGUILL,
356000240,02665,35600024002665,O,1991-01-01,NN,,,2009-10-17T12:39:35,false,4,,2,,PL,ST CHRISTOPHE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.217641,46.466246,0.74,housenumber,2 Place Saint-christophe 36370 Lignac,36094_0016_00002,G,2 PLACE SAINT CHRISTOPHE,
378534879,00010,37853487900010,O,,,,,,true,1,,,,,BERNIER,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,1.192294,46.455342,0.91,street,Moulin de Bernier 36370 Lignac,36094_b693,G,MOULIN DE BERNIER,
378660039,00025,37866003900025,O,2009-04-01,,,,2012-11-09T00:44:52,true,1,,,,,LE PRESBYTERE CHATEAU-GUILLAUME,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
378756613,00014,37875661300014,O,1990-07-01,NN,,,,true,1,,,,DOM,DE SAINT OPRIANT DU BAS,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,1.171346,46.495628,0.6,locality,Le Domaine de Saint Oprian 36370 Lignac,36094_b455,G,LE DOMAINE DE SAINT OPRIAN,
378969893,00015,37896989300015,O,1990-07-15,NN,,,,false,3,,,,,LA VACHETIERE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,85.1G,NAF1993,N,1.248694,46.466532,0.94,street,La Vachetiere 36370 Lignac,36094_hscskg,G,LA VACHETIERE,
378969893,00023,37896989300023,O,1993-01-30,NN,,,2008-01-04T21:23:03,true,3,,10,,PL,ST CHRISTOPHE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.217525,46.466356,0.75,housenumber,10 Place Saint-christophe 36370 Lignac,36094_0016_00010,G,10 PLACE SAINT CHRISTOPHE,
379320278,00011,37932027800011,O,1990-08-01,,,,,true,4,,,,,SAINT OPRIANT DU BAS,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,92.6A,NAF1993,N,1.172386,46.493525,0.65,locality,Saint Opriant 36370 Lignac,36094_c124,G,SAINT OPRIANT,
379320278,00029,37932027800029,O,1990-12-31,NN,,,,false,3,,,,,SAINT OPRIANT,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,01.1A,NAF1993,N,1.172386,46.493525,0.94,locality,Saint Opriant 36370 Lignac,36094_c124,G,SAINT OPRIANT,
379995483,00011,37999548300011,O,1990-10-01,NN,,,2006-10-28T00:32:09,true,3,,,,,LE BUREAU,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,01.3Z,NAFRev1,N,1.252039,46.45745,0.55,street,Le Mazereau 36370 Lignac,36094_gw4nla,G,LE MAZEREAU,
380290015,00011,38029001500011,O,1991-01-01,,,,,true,1,,,,,L AGEUNE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,1.199778,46.490349,0.51,street,L'Age Coue 36370 Lignac,36094_b006,G,L AGE COUE,
380368498,00198,38036849800198,O,1992-02-03,NN,,,2010-02-24T14:47:46,false,4,,4,,RUE,D ALIENOR D AQUITAINE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,46.21Z,NAFRev2,N,1.220284,46.466415,0.9,housenumber,4 Rue Alienor d'Aquitaine 36370 Lignac,36094_0001_00004,G,4 RUE ALIENOR D AQUITAINE,
380369686,00015,38036968600015,O,1990-11-09,NN,,,2006-10-28T00:35:03,true,3,,,,,LE BUREAU,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2004-01-18,F,,,,,70.2B,NAFRev1,N,1.252039,46.45745,0.55,street,Le Mazereau 36370 Lignac,36094_gw4nla,G,LE MAZEREAU,
380574376,00014,38057437600014,O,1991-01-16,,,,2015-12-09T04:16:37,true,4,,,,,LE BOURG,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.11Z,NAFRev2,N,1.149721,46.479148,0.51,locality,Le Bon Marche 36370 Lignac,36094_b089,G,LE BON MARCHE,
380606517,00015,38060651700015,O,,NN,,,,true,1,,,,,LE BON MARCHE,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,1.149721,46.479148,0.94,locality,Le Bon Marche 36370 Lignac,36094_b089,G,LE BON MARCHE,
380660258,00019,38066025800019,O,1991-01-01,NN,,,2017-07-20T10:18:34,false,3,,,,,LE PETIT FONTAUDIGER,36370,LIGNAC,,,36094,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,1.150337,46.45745,0.94,locality,Le Petit Fontaudiger 36370 Lignac,36094_b810,G,LE PETIT FONTAUDIGER,