siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703097,00013,18570309700013,O,1985-10-28,00,2016,,2018-09-29T12:02:48,true,3,,1,,PL,DE LA HALLE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.086102,49.101313,0.71,street,Place de la Halle 57130 Jussy,57352_0100,G,PLACE DE LA HALLE,
215703521,00017,21570352100017,O,1983-03-01,NN,,,,false,4,,,,RUE,DE L ECOLE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2001-12-25,F,MAIRIE,,,,75.1A,NAF1993,O,6.085599,49.101547,0.94,street,Rue de l'Ecole 57130 Jussy,57352_0040,G,RUE DE L ECOLE,
215703521,00025,21570352100025,O,1983-12-21,01,2017,,2019-06-24T13:11:11,false,4,,2,,RUE,DE L ECOLE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.085599,49.101547,0.94,housenumber,2 Rue de l'Ecole 57130 Jussy,57352_0040_00002,G,2 RUE DE L ECOLE,
215703521,00033,21570352100033,O,2001-12-25,02,2017,,2019-06-24T13:11:11,true,2,,10,,RUE,DE LA LIBERATION,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.08637,49.102141,0.94,housenumber,10 Rue de la Libération 57130 Jussy,57352_0160_00010,G,10 RUE DE LA LIBERATION,
265701383,00019,26570138300019,O,1983-03-01,NN,,,2010-06-26T03:12:22,false,4,,,,RUE,DE L'ECOLE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.085599,49.101547,0.94,street,Rue de l'Ecole 57130 Jussy,57352_0040,G,RUE DE L ECOLE,
265701383,00027,26570138300027,O,2001-12-25,,,,2010-06-26T03:12:22,true,2,MAIRIE,10,,RUE,DE LA LIBERATION,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.08637,49.102141,0.94,housenumber,10 Rue de la Libération 57130 Jussy,57352_0160_00010,G,10 RUE DE LA LIBERATION,
307314955,00021,30731495500021,O,1988-01-21,NN,,,2008-01-04T19:46:18,true,5,,14,,RUE,DE LA CROIX,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,6.091215,49.099584,0.94,housenumber,14 Rue de la Croix 57130 Jussy,57352_0034_00014,G,14 RUE DE LA CROIX,
308229087,00033,30822908700033,O,2006-07-03,01,2017,,2019-06-24T13:16:34,true,2,,8,,RUE,PORTE STE CATHERINE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.084548,49.101805,0.82,housenumber,8 Rue de la Porte Sainte-catherine 57130 Jussy,57352_0200_00008,G,8 RUE DE LA PORT STE CATHERINE,
309357861,00025,30935786100025,O,,NN,,,,true,1,,,,CHE,DE LA FOLIE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,86.12,NAP,N,6.087207,49.103385,0.47,street,Chemin des Folies 57130 Jussy,57352_0058,G,CHEMIN DES FOLIES,
309442259,00011,30944225900011,O,,NN,,,,true,1,,,,RUE,D ARS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.099955,49.096654,0.66,street,Route d'Ars 57130 Jussy,57352_0020,G,ROUTE D ARS,
309444214,00014,30944421400014,O,1977-01-01,NN,,3831ZA,2017-05-04T02:10:34,true,5,,60,,RUE,D ARS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,45.11Z,NAFRev2,O,6.099955,49.096654,0.73,housenumber,60 Route d'Ars 57130 Jussy,57352_0020_00060,G,60 ROUTE D ARS,
310705934,00019,31070593400019,O,,,,,,true,1,,2,,RUE,DE LA TAYE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1991-07-22,F,,,,,55.72,NAP,N,6.086117,49.100845,0.84,street,Rue de la Taye 57130 Jussy,57352_0290,G,RUE DE LA TAYE,
311083901,00018,31108390100018,O,,,,,,true,1,,,,RTE,D ARS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,6.099955,49.096654,0.75,street,Route d'Ars 57130 Jussy,57352_0020,G,ROUTE D ARS,
312240526,00029,31224052600029,O,1992-12-31,01,2016,,2018-09-29T12:13:48,true,9,,17,,RTE,DE METZ,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2015-06-11,A,,,,,68.10Z,NAFRev2,N,6.089116,49.103859,0.75,housenumber,17 Rue de Metz 57130 Jussy,57352_0180_00017,G,17 RUE DE METZ,
313013609,00026,31301360900026,O,,NN,,,,true,1,,60,,RTE,D ARS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.4B,NAF1993,N,6.099955,49.096654,0.79,housenumber,60 Route d'Ars 57130 Jussy,57352_0020_00060,G,60 ROUTE D ARS,
315515213,00033,31551521300033,O,1980-12-20,NN,,4321AB,2015-03-18T00:59:52,false,4,,45,,,PORTE STE CATHERINE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.21A,NAFRev2,N,6.086053,49.101079,0.83,street,Rue de la Porte Sainte-catherine 57130 Jussy,57352_0200,G,RUE DE LA PORTE SAINTE CATHERINE,
319945788,00028,31994578800028,O,2007-01-01,,,,2012-01-25T08:26:36,true,2,,3,,CHE,DES TRES COURTS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.21Z,NAFRev2,N,6.087228,49.103319,0.85,housenumber,3 Chemin des Très Courts 57130 Jussy,57352_0292_00003,G,3 CHEMIN DES TRES COURTS,
320417256,00015,32041725600015,O,,NN,,,,true,1,,,,,,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.08,NAP,N,,,0,,,,,,
324367028,00044,32436702800044,O,2007-07-10,,,,2012-04-12T19:39:16,true,3,,2,,RUE,DE LA FONTAINE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.81Z,NAFRev2,N,6.086018,49.100613,0.94,housenumber,2 Rue de la Fontaine 57130 Jussy,57352_0060_00002,G,2 RUE DE LA FONTAINE,
325559714,00010,32555971400010,O,1982-09-28,01,2016,,2018-09-29T12:22:05,true,4,SALLE DES FETES,,,RUE,DE LA LIBERATION,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2009-05-10,A,,,,,93.12Z,NAFRev2,O,6.086133,49.101424,0.94,street,Rue de la Libération 57130 Jussy,57352_0160,G,RUE DE LA LIBERATION,
326886074,00029,32688607400029,O,2015-10-27,,,,2015-10-28T09:49:33,true,1,,5,,RUE,DE LA LIBERATION,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2015-10-27,A,,,,,46.19B,NAFRev2,N,6.086153,49.10164,0.94,housenumber,5 Rue de la Libération 57130 Jussy,57352_0160_00005,G,5 RUE DE LA LIBERATION,
328314414,00025,32831441400025,O,1994-09-01,NN,,,2008-11-07T00:46:07,false,4,,15,,RUE,DE METZ,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2000-09-01,F,ASSAINIT VITE,,,,74.7Z,NAF1993,N,6.088188,49.102836,0.94,housenumber,15 Rue de Metz 57130 Jussy,57352_0180_00015,G,15 RUE DE METZ,
329943716,00012,32994371600012,O,,,,,,true,1,,4,,CHE,LES RUAULTS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,70.3A,NAF1993,N,6.090958,49.104277,0.73,housenumber,4 Chemin des Ruaults 57130 Jussy,57352_0236_00004,G,4 CHEMIN DES RUAULTS,
332361096,00016,33236109600016,O,1985-05-28,NN,,,,false,3,,,,,LE CLOS SAINT GEORGES,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,70.2C,NAF1993,N,2.7136075,48.8435825,0.91,poi.school,École Le Clos Saint-Georges Bussy-Saint-Georges,https://osm.org/way/113167618,G,,
332706506,00018,33270650600018,O,,,,,,true,1,,32,,RUE,DE METZ,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,60.09,NAP,N,6.089059,49.103633,0.94,housenumber,32 Rue de Metz 57130 Jussy,57352_0180_00032,G,32 RUE DE METZ,
333074862,00017,33307486200017,O,1984-02-01,NN,,,2008-04-05T00:35:31,true,3,,12,,CHE,DES BEZANCONS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.080129,49.098319,0.85,housenumber,12 Chemin des Bezancons 57130 Jussy,57352_0023_00012,G,12 CHEMIN DES BEZANCONS,
338118698,00020,33811869800020,O,1993-07-20,NN,,,2008-11-07T00:57:03,false,4,,17,,RUE,DE LA PORTESTE CATHERINE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2002-01-30,F,,,,,60.2E,NAF1993,N,6.08368,49.101043,0.85,housenumber,17 Rue de la Porte Sainte-catherine 57130 Jussy,57352_0200_00017,G,17 RUE DE LA PORT STE CATHERINE,
338253081,19081,33825308119081,O,2005-03-01,NN,,,2014-05-07T19:33:40,false,5,IME LA ROSERAIE,21,,RTE,DU BOIS LA DAME,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.29A,NAFRev2,O,6.074568,49.097935,0.78,housenumber,21 Rue du Bois de la Dame 57130 Jussy,57352_0025_00021,G,21 RUE DU BOIS DE LA DAME,
340666270,00038,34066627000038,O,2008-06-03,,,,2020-02-21T03:57:25,true,2,,8,,RUE,DE LA TAYE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2019-12-31,F,CABINET GERARD RAEVEN,,,,82.91Z,NAFRev2,N,6.086676,49.10024,0.94,housenumber,8 Rue de la Taye 57130 Jussy,57352_0290_00008,G,8 RUE DE LA TAYE,
344185400,00035,34418540000035,O,2019-01-02,,,,2019-03-11T13:54:59,true,1,,6,,CHE,DES SABLONS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2019-01-02,A,,,,,86.22A,NAFRev2,N,6.089576,49.101271,0.83,housenumber,6 Chemin des Sablons 57130 Jussy,57352_0255_00006,G,6 CHEMIN DES SABLONS,
344999750,00013,34499975000013,O,,NN,,,,true,1,,17,,RTE,DE METZ,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.1F,NAF1993,N,6.089116,49.103859,0.75,housenumber,17 Rue de Metz 57130 Jussy,57352_0180_00017,G,17 RUE DE METZ,
348693359,00021,34869335900021,O,1998-09-01,NN,,,,true,1,,2,,RUE,DE LA TAYE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2002-02-27,F,,,,,52.2J,NAF1993,N,6.086117,49.100845,0.84,street,Rue de la Taye 57130 Jussy,57352_0290,G,RUE DE LA TAYE,
350638045,00012,35063804500012,O,1989-04-01,,,,2006-11-25T11:06:30,false,4,,,,IMP,LA ROSERAIE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,91.2Z,NAF1993,N,7.3551832,48.7432347,0.78,poi,Impasse de la Roseraie (Pont) Saverne,https://osm.org/way/71033727,G,,
350638045,00020,35063804500020,O,1993-06-01,NN,,,2008-01-04T23:19:03,true,4,,21,,RTE,DU BOIS LA DAME,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,O,6.074568,49.097935,0.78,housenumber,21 Rue du Bois de la Dame 57130 Jussy,57352_0025_00021,G,21 RUE DU BOIS DE LA DAME,
351754767,00017,35175476700017,O,1989-08-01,NN,,,2016-10-28T08:31:51,true,5,,1,,RUE,DE LA LIBERATION,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,73.11Z,NAFRev2,N,6.086133,49.101424,0.94,housenumber,1 Rue de la Libération 57130 Jussy,57352_0160_00001,G,1 RUE DE LA LIBERATION,
351776703,00016,35177670300016,O,1989-08-23,NN,,,,false,3,,6,,CHE,DES SABLONS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,70.3E,NAF1993,N,6.089576,49.101271,0.83,housenumber,6 Chemin des Sablons 57130 Jussy,57352_0255_00006,G,6 CHEMIN DES SABLONS,
353506652,00034,35350665200034,O,2006-01-01,,,,2007-04-24T16:27:04,true,2,,1,,RUE,DE LA TOUR DE GARDE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,51.2A,NAFRev1,N,6.078287,49.096506,0.94,housenumber,1 Rue de la Tour de Garde 57130 Jussy,57352_0291_00001,G,1 RUE DE LA TOUR DE GARDE,
357800598,00017,35780059800017,O,,,,,,true,1,,60,,RTE,D ARS SUR MOSELLE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,6.099955,49.096654,0.46,housenumber,60 Route d'Ars 57130 Jussy,57352_0020_00060,G,60 ROUTE D ARS,
357802149,00025,35780214900025,O,1900-01-01,NN,,,2011-06-09T09:05:32,false,6,,,,RTE,D'ARS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,68.20B,NAFRev2,N,6.099955,49.096654,0.75,street,Route d'Ars 57130 Jussy,57352_0020,G,ROUTE D ARS,
359707510,00012,35970751000012,O,1959-01-01,NN,,,,true,1,,60,,RUE,D ARS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,70.2C,NAF1993,N,6.099955,49.096654,0.73,housenumber,60 Route d'Ars 57130 Jussy,57352_0020_00060,G,60 ROUTE D ARS,
373702752,00024,37370275200024,O,,,,,,true,1,,60,,RTE,D ARS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.099955,49.096654,0.79,housenumber,60 Route d'Ars 57130 Jussy,57352_0020_00060,G,60 ROUTE D ARS,
373800523,00012,37380052300012,O,,NN,,,,true,1,,,,RUE,DU LAVOIR DE SAINTE RUFFIN,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,6.088251,49.101832,0.51,street,Rue du Lavoir 57130 Jussy,57352_0130,G,RUE DU LAVOIR,
382662963,00018,38266296300018,O,1990-10-22,NN,,,2008-01-04T22:13:08,true,3,,27,,RUE,DE LA PORTE STE CATHERINE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.082232,49.100486,0.88,housenumber,27 Rue de la Porte Sainte-catherine 57130 Jussy,57352_0200_00027,G,27 RUE DE LA PORT STE CATHERINE,
383101250,00041,38310125000041,O,1992-03-01,,,,2008-01-04T22:19:54,false,3,,13,,RUE,DU BOIS DE LA DAME,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,6.080936,49.100477,0.94,housenumber,13 Rue du Bois de la Dame 57130 Jussy,57352_0025_00013,G,13 RUE DU BOIS DE LA DAME,
383786951,00020,38378695100020,O,1993-10-10,NN,,,,true,4,,5,,CHE,DES CORVEES,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,6.087637,49.103949,0.45,housenumber,5 Chemin des Folies 57130 Jussy,57352_0058_00005,G,5 CHEMIN DES FOLIES,
383901691,00014,38390169100014,O,1991-11-01,NN,,,2008-01-04T22:30:49,true,3,CLOS ST GEORGES,,,CHE,DES FOLIES,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.087207,49.103385,0.8,street,Chemin des Folies 57130 Jussy,57352_0058,G,CHEMIN DES FOLIES,
384880811,00011,38488081100011,O,1991-11-13,NN,,,2008-01-04T22:46:22,true,3,,17,,RTE,DE METZ,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.089116,49.103859,0.75,housenumber,17 Rue de Metz 57130 Jussy,57352_0180_00017,G,17 RUE DE METZ,
385012430,00018,38501243000018,O,1992-03-11,NN,,4120BA,2015-03-17T00:36:40,true,3,,2,,CHE,DES SABLONS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20B,NAFRev2,N,6.088969,49.10081,0.83,housenumber,2 Chemin des Sablons 57130 Jussy,57352_0255_00002,G,2 CHEMIN DES SABLONS,
388111973,00011,38811197300011,O,1992-04-01,,,,,true,1,,60,,RTE,D ARS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,55.4B,NAF1993,N,6.099955,49.096654,0.79,housenumber,60 Route d'Ars 57130 Jussy,57352_0020_00060,G,60 ROUTE D ARS,
388535171,00010,38853517100010,O,1992-07-29,NN,,,,false,3,,9,,RUE,BOIS LA DAME,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,51.4L,NAF1993,N,6.08203,49.101602,0.83,housenumber,9 Rue du Bois de la Dame 57130 Jussy,57352_0025_00009,G,9 RUE DU BOIS DE LA DAME,
393214234,00030,39321423400030,O,2018-05-09,,,9602AB,2018-06-12T19:32:23,true,1,,2,,RUE,DE LA TOUR DE GARDE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2018-05-09,A,,,,J.L. COIFFURE,96.02A,NAFRev2,N,6.07799,49.09598,0.94,housenumber,2 Rue de la Tour de Garde 57130 Jussy,57352_0291_00002,G,2 RUE DE LA TOUR DE GARDE,
393996418,00025,39399641800025,O,2014-03-06,,,,2014-07-08T01:22:57,true,1,,3,,RUE,DE L'ECOLE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2014-03-06,A,,,,A L'EBENISTERIE,31.09B,NAFRev2,N,6.085786,49.101688,0.94,housenumber,3 Rue de l'Ecole 57130 Jussy,57352_0040_00003,G,3 RUE DE L ECOLE,
394422976,00016,39442297600016,O,1994-02-10,NN,,,2012-06-12T14:02:01,true,3,MR HENRY DANIEL,3,,RUE,DE LA PORTE STE CATHERINE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.085995,49.101017,0.88,housenumber,3 Rue de la Porte Sainte-catherine 57130 Jussy,57352_0200_00003,G,3 RUE DE LA PORT STE CATHERINE,
394750319,00037,39475031900037,O,2002-12-30,NN,,,2016-06-17T04:16:22,false,4,,1,,RUE,DU LAVOIR,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,68.20A,NAFRev2,N,6.088251,49.101832,0.94,housenumber,1 Rue du Lavoir 57130 Jussy,57352_0130_00001,G,1 RUE DU LAVOIR,
399592294,00017,39959229400017,O,1994-12-01,,,,2008-01-04T19:12:34,true,4,MR DALCHER ROLAND,2,,CHE,DES TRES COURTS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.087524,49.103303,0.85,housenumber,2 Chemin des Très Courts 57130 Jussy,57352_0292_00002,G,2 CHEMIN DES TRES COURTS,
399894229,00018,39989422900018,O,1995-01-17,NN,,,2008-01-04T19:18:18,true,3,,2,,CHE,DES SABLONS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.088969,49.10081,0.83,housenumber,2 Chemin des Sablons 57130 Jussy,57352_0255_00002,G,2 CHEMIN DES SABLONS,
399976786,00018,39997678600018,O,1995-01-19,NN,,,2016-02-25T03:46:53,true,4,,17,,RTE,DE METZ,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,6.089116,49.103859,0.75,housenumber,17 Rue de Metz 57130 Jussy,57352_0180_00017,G,17 RUE DE METZ,
401962089,00025,40196208900025,O,2014-03-05,NN,,,2016-04-26T03:33:17,true,2,,31,,RUE,PORTE SAINTE CATHERINE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,56.10A,NAFRev2,O,6.081469,49.100122,0.9,housenumber,31 Rue de la Porte Sainte-catherine 57130 Jussy,57352_0200_00031,G,31 RUE DE LA PORT STE CATHERINE,
402359137,00013,40235913700013,O,1995-08-25,NN,,,2019-08-21T14:53:15,true,3,MR ROUIMI ANDRE,17,,RTE,DE METZ,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.089116,49.103859,0.75,housenumber,17 Rue de Metz 57130 Jussy,57352_0180_00017,G,17 RUE DE METZ,
408423572,00010,40842357200010,O,1996-03-11,NN,,,2008-01-05T20:23:17,true,3,M ROUIMI ANDRE,17,,RTE,DE METZ,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.089116,49.103859,0.75,housenumber,17 Rue de Metz 57130 Jussy,57352_0180_00017,G,17 RUE DE METZ,
418944757,00016,41894475700016,O,1996-01-01,,,,,true,1,,1,,RUE,DE LA FONTAINE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.2A,NAF1993,N,6.086025,49.100547,0.94,housenumber,1 Rue de la Fontaine 57130 Jussy,57352_0060_00001,G,1 RUE DE LA FONTAINE,
420117434,00019,42011743400019,O,,,,,,true,1,,36,,,CLOS LES RUAULTS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,92.4Z,NAF1993,N,6.090226,49.103652,0.61,housenumber,36 Chemin des Ruaults 57130 Jussy,57352_0236_00036,G,36 CHEMIN DES RUAULTS,
424236602,00019,42423660200019,O,1999-07-07,,,,,true,3,,31,,RUE,DE LA PORTE STE CATHERINE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,65.2E,NAF1993,N,6.081469,49.100122,0.88,housenumber,31 Rue de la Porte Sainte-catherine 57130 Jussy,57352_0200_00031,G,31 RUE DE LA PORT STE CATHERINE,
424780914,00034,42478091400034,O,2006-04-01,NN,,,2009-06-27T09:27:05,false,2,RESIDENCE DU PORT,,,RTE,D ARS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,80.4C,NAFRev1,O,6.099955,49.096654,0.75,street,Route d'Ars 57130 Jussy,57352_0020,G,ROUTE D ARS,
424935765,00018,42493576500018,O,1999-11-01,NN,,,2008-01-05T01:07:18,true,3,MR PIERSON HERVE,25,,RUE,DE LA TAYE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.091713,49.097778,0.94,housenumber,25 Rue de la Taye 57130 Jussy,57352_0290_00025,G,25 RUE DE LA TAYE,
429034853,00029,42903485300029,O,2005-08-18,03,2017,8121ZZ,2019-06-24T13:10:28,true,2,,10,,CHE,DES BEZANCONS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,6.080267,49.098148,0.85,housenumber,10 Chemin des Bezancons 57130 Jussy,57352_0023_00010,G,10 CHEMIN DES BEZANCONS,
429326366,00011,42932636600011,O,2000-01-10,NN,,,2016-09-26T08:00:50,false,4,MR GRUZELLE JEAN-MARIE,12,,CHE,DES BEZANSONS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2016-07-24,F,,,,,68.20B,NAFRev2,N,6.080129,49.098319,0.72,housenumber,12 Chemin des Bezancons 57130 Jussy,57352_0023_00012,G,12 CHEMIN DES BEZANCONS,
429891245,00020,42989124500020,O,2009-01-19,,,,2009-02-17T09:03:56,false,1,,1,,IMP,GALLOIS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2009-01-19,F,NONO BATIMENT,,,,43.99C,NAFRev2,O,6.086432,49.101638,0.8,housenumber,1 Impasse Gallois 57130 Jussy,57352_0080_00001,G,1 IMPASSE GALLOIS,
431098474,00023,43109847400023,O,2013-07-01,,,,2017-06-16T09:15:41,false,2,,16,,RUE,DE LA PORTE SAINTE CATHERINE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,66.22Z,NAFRev2,N,6.082861,49.100822,0.94,housenumber,16 Rue de la Porte Sainte-catherine 57130 Jussy,57352_0200_00016,G,16 RUE DE LA PORT STE CATHERINE,
432140192,00019,43214019200019,O,2000-05-17,NN,,,2007-05-19T13:50:22,true,3,,60,,RUE,D ARS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,55.4B,NAFRev1,O,6.099955,49.096654,0.73,housenumber,60 Route d'Ars 57130 Jussy,57352_0020_00060,G,60 ROUTE D ARS,
432402402,00015,43240240200015,O,2000-06-15,NN,,,2016-02-18T04:21:08,true,3,MR WALLERICH MICHEL,11,,RUE,DU BOIS DE LA DAME,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,6.081162,49.100878,0.94,housenumber,11 Rue du Bois de la Dame 57130 Jussy,57352_0025_00011,G,11 RUE DU BOIS DE LA DAME,
433338217,00022,43333821700022,O,2001-03-30,NN,,,,false,4,MONSIEUR LAVEINE PAUL,19,,CHE,DES BEZANCONS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2002-11-05,F,,,,,70.2A,NAF1993,N,6.080999,49.097297,0.85,housenumber,19 Chemin des Bezancons 57130 Jussy,57352_0023_00019,G,19 CHEMIN DES BEZANCONS,
433747771,00015,43374777100015,O,2000-01-02,NN,,,,false,4,MR KALUZNY LIONEL,14,,RUE,DE METZ,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2003-02-05,F,,,,,70.2A,NAFRev1,N,6.087868,49.102331,0.94,interpolation,14 Rue de Metz 57130 Jussy,,G,12 RUE DE METZ,
434891925,00019,43489192500019,O,2001-03-01,NN,,,,true,1,,1,,RUE,DE LA LIBERATION,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,74.4B,NAF1993,N,6.086133,49.101424,0.94,housenumber,1 Rue de la Libération 57130 Jussy,57352_0160_00001,G,1 RUE DE LA LIBERATION,
437898075,00043,43789807500043,O,2012-10-31,NN,,,2015-05-14T06:18:46,true,3,,3,,PL,DE LA HALLE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,64.20Z,NAFRev2,O,6.086143,49.101172,0.83,housenumber,3 Place de la Halle 57130 Jussy,57352_0100_00003,G,3 PLACE DE LA HALLE,
438103939,00015,43810393900015,O,2001-05-30,NN,,,2008-07-11T01:08:27,true,3,MR HOCH ALBERT,1,,CHE,DES FOLIES,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.087207,49.103385,0.82,housenumber,1 Chemin des Folies 57130 Jussy,57352_0058_00001,G,1 CHEMIN DES FOLIES,
438755910,00017,43875591000017,O,2001-06-21,NN,,,2015-10-07T03:34:32,true,4,,60,,RTE,D ARS,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,68.20B,NAFRev2,N,6.099955,49.096654,0.79,housenumber,60 Route d'Ars 57130 Jussy,57352_0020_00060,G,60 ROUTE D ARS,
439062803,00010,43906280300010,O,2001-09-01,NN,,,,false,4,,8,,CHE,DES FOLIES,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,74.7Z,NAFRev1,O,6.087757,49.104149,0.82,housenumber,8 Chemin des Folies 57130 Jussy,57352_0058_00008,G,8 CHEMIN DES FOLIES,
440025617,00018,44002561700018,O,2001-11-10,NN,,,,true,1,,2,,CHE,DE GRIBEVIGNE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,51.1R,NAF1993,N,6.088839,49.101397,0.84,housenumber,2 Chemin de Gribevigne 57130 Jussy,57352_0093_00002,G,2 CHEMIN DE GRIBEVIGNE,
440291573,00010,44029157300010,O,2001-11-10,NN,,,2008-01-04T20:53:31,true,3,,4,,RUE,JEANNE D ARC,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.085638,49.100661,0.94,housenumber,4 Rue Jeanne d'Arc 57130 Jussy,57352_0120_00004,G,4 RUE JEANNE D ARC,
440488245,00018,44048824500018,O,2002-01-09,NN,,,2018-02-16T04:22:46,true,3,,25,,RUE,DE LA TAYE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.091713,49.097778,0.94,housenumber,25 Rue de la Taye 57130 Jussy,57352_0290_00025,G,25 RUE DE LA TAYE,
443227038,00017,44322703800017,O,2002-08-14,NN,,,2008-01-04T21:58:39,true,3,MR BLUMBERGER JEAN LOUIS,8,,RUE,DE LA PORTE SAINTE CATHERI,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.084548,49.101805,0.91,housenumber,8 Rue de la Porte Sainte-catherine 57130 Jussy,57352_0200_00008,G,8 RUE DE LA PORT STE CATHERINE,
444109177,00022,44410917700022,O,2015-11-26,,,,2016-02-11T05:16:24,true,1,,3,,PL,DE LA HALLE,57130,JUSSY,,,57352,,,,,,,,,,,,,,,,,,,2015-11-26,A,,,,,68.20A,NAFRev2,N,6.086143,49.101172,0.83,housenumber,3 Place de la Halle 57130 Jussy,57352_0100_00003,G,3 PLACE DE LA HALLE,