id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260705,2020-01-10,000001,Vente,70000,,,MEZ HIR BRAS,B536,22200,22338,Squiffiec,22,,,22338000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-3.158729,48.634952
2020-260705,2020-01-10,000001,Vente,70000,,,MEZ HIR BRAS,B536,22200,22338,Squiffiec,22,,,22338000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,6480,-3.158729,48.634952
2020-260705,2020-01-10,000001,Vente,70000,,,MEZ HIR BRAS,B536,22200,22338,Squiffiec,22,,,22338000ZI0015,,,,,,,,,,,,,0,,,,,L,landes,,,2120,-3.158729,48.634952
2020-260705,2020-01-10,000001,Vente,70000,,,MEZ HIR BRAS,B536,22200,22338,Squiffiec,22,,,22338000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,8680,-3.158729,48.634952
2020-260705,2020-01-10,000001,Vente,70000,,,LIORS AN TY,B284,22200,22338,Squiffiec,22,,,22338000ZI0017,,,,,,,,,,,,,0,,,,,L,landes,,,2670,-3.15693,48.633437
2020-260705,2020-01-10,000001,Vente,70000,,,LIORS AN TY,B284,22200,22338,Squiffiec,22,,,22338000ZI0017,,,,,,,,,,,,,0,,,,,T,terres,,,7970,-3.15693,48.633437
2020-260705,2020-01-10,000001,Vente,70000,,,PARC CORN BIHAN,B666,22200,22338,Squiffiec,22,,,22338000ZL0181,,,,,,,,,,,,,0,,,,,L,landes,,,4199,-3.178387,48.626568
2020-260705,2020-01-10,000001,Vente,70000,,,PARC CORN BIHAN,B666,22200,22338,Squiffiec,22,,,22338000ZL0181,,,,,,,,,,,,,0,,,,,T,terres,,,47157,-3.178387,48.626568
2020-260705,2020-01-10,000001,Vente,70000,,,PARC CORN BIHAN,B666,22200,22338,Squiffiec,22,,,22338000ZL0181,,,,,,,,,,,,,0,,,,,L,landes,,,3643,-3.178387,48.626568
2020-260705,2020-01-10,000001,Vente,70000,,,PARC CORN BIHAN,B666,22200,22338,Squiffiec,22,,,22338000ZL0181,,,,,,,,,,,,,0,,,,,T,terres,,,9431,-3.178387,48.626568
2020-260846,2020-02-17,000001,Vente,133000,,,LIORS AR LEUR,B292,22200,22338,Squiffiec,22,,,22338000ZI0099,,,,,,,,,,,,,0,,,,,S,sols,,,675,-3.160675,48.633147
2020-260846,2020-02-17,000001,Vente,133000,,,MEZ HIR BRAS,B536,22200,22338,Squiffiec,22,,,22338000ZI0186,,,,,,,,,,,,,0,,,,,S,sols,,,440,-3.160686,48.633323
2020-260846,2020-02-17,000001,Vente,133000,,,MEZ HIR BRAS,B536,22200,22338,Squiffiec,22,,,22338000ZI0186,,,,,,,,,,,,,0,,,,,T,terres,,,2608,-3.160686,48.633323
2020-260846,2020-02-17,000001,Vente,133000,1,,KERMORVAN,B174,22200,22338,Squiffiec,22,,,22338000ZI0188,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,700,-3.160764,48.633046
2020-260846,2020-02-17,000001,Vente,133000,,,KERMORVAN,B174,22200,22338,Squiffiec,22,,,22338000ZI0189,,,,,,,,,,,,,0,,,,,S,sols,,,40,-3.16054,48.633236
2020-260967,2020-02-22,000001,Vente,107000,10,,LOT KERAVEL,A030,22200,22338,Squiffiec,22,,,22338000ZI0057,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,673,-3.155854,48.629531
2020-261123,2020-04-14,000001,Vente,90000,3,,PORS FLOCH,B953,22200,22338,Squiffiec,22,,,22338000ZM0097,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1638,-3.176762,48.633547
2020-261143,2020-04-22,000001,Vente,15000,,,AV DE LA GARE,0014,22200,22338,Squiffiec,22,,,223380000C1135,,,,,,,,,,,,,0,,,,,T,terres,,,912,-3.154854,48.627736
2020-261143,2020-04-22,000001,Vente,15000,,,LANNEC PRAT BOUILLON,B254,22200,22338,Squiffiec,22,,,22338000ZH0216,,,,,,,,,,,,,0,,,,,T,terres,,,12,-3.15498,48.62766
2020-261232,2020-05-15,000001,Vente,65000,1,,RUE DE ST GILDAS,0051,22200,22338,Squiffiec,22,,,223380000C0784,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,261,-3.151663,48.62564
2020-261232,2020-05-15,000001,Vente,65000,1,,RUE DE ST GILDAS,0051,22200,22338,Squiffiec,22,,,223380000C0784,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,261,-3.151663,48.62564
2020-261232,2020-05-15,000001,Vente,65000,,,LIORS GOURDEN,B319,22200,22338,Squiffiec,22,,,223380000C0996,,,,,,,,,,,,,0,,,,,S,sols,,,106,-3.151683,48.625594
2020-261255,2020-05-05,000001,Vente,165000,28,,RUE DES MANOIRS,0034,22200,22338,Squiffiec,22,,,223380000C0102,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,720,-3.154494,48.631381
2020-261255,2020-05-05,000001,Vente,165000,28,,RUE DES MANOIRS,0034,22200,22338,Squiffiec,22,,,223380000C1101,,,,,,,,,,,,,0,,,,,T,terres,,,501,-3.154485,48.631258
2020-261255,2020-05-05,000001,Vente,165000,28,,RUE DES MANOIRS,0034,22200,22338,Squiffiec,22,,,223380000C1101,,,,,,,,,,,,,0,,,,,S,sols,,,240,-3.154485,48.631258
2020-261255,2020-05-05,000001,Vente,165000,,,RUN AN GARFF,C140,22200,22338,Squiffiec,22,,,22338000ZE0109,,,,,,,,,,,,,0,,,,,S,sols,,,270,-3.15429,48.631374
2020-261365,2020-05-30,000001,Vente,252700,,,RUE DE L ARGOAT,0003,22200,22338,Squiffiec,22,,,22338000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-3.151121,48.624281
2020-261365,2020-05-30,000001,Vente,252700,38,,RUE DE L ARGOAT,0003,22200,22338,Squiffiec,22,,,22338000ZH0189,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1275,-3.15091,48.62432
2020-261365,2020-05-30,000001,Vente,252700,,,PARC AN GOAS,B583,22200,22338,Squiffiec,22,,,22338000ZH0191,,,,,,,,,,,,,0,,,,,S,sols,,,100,-3.150995,48.624045
2020-261728,2020-07-30,000001,Vente,13000,,,PARC BRAS,B648,22200,22338,Squiffiec,22,,,22338000ZH0001,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,10400,-3.163113,48.622442
2020-261850,2020-08-08,000001,Vente,35500,5125,,KER HIET,B151,22200,22338,Squiffiec,22,,,22338000ZA0020,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,266,-3.178879,48.647971
2020-261850,2020-08-08,000001,Vente,35500,5125,,KER HIET,B151,22200,22338,Squiffiec,22,,,22338000ZA0020,,,,,,,,,,,,,0,1,Maison,85,3,BP,peupleraies,,,5000,-3.178879,48.647971
2020-261850,2020-08-08,000001,Vente,35500,5125,,KER HIET,B151,22200,22338,Squiffiec,22,,,22338000ZA0020,,,,,,,,,,,,,0,1,Maison,85,3,T,terres,,,6134,-3.178879,48.647971
2020-261850,2020-08-08,000001,Vente,35500,,,PARC MEUR,B804,22200,22338,Squiffiec,22,,,22338000ZA0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,45446,-3.181344,48.648174
2020-261850,2020-08-08,000001,Vente,35500,,,PARC MEUR,B804,22200,22338,Squiffiec,22,,,22338000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,1074,-3.181344,48.648174
2020-261850,2020-08-08,000001,Vente,35500,,,PARC MEUR,B804,22200,22338,Squiffiec,22,,,22338000ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,2426,-3.181344,48.648174
2020-261850,2020-08-08,000001,Vente,35500,,,PARC MEUR,B804,22200,22338,Squiffiec,22,,,22338000ZA0026,,,,,,,,,,,,,0,,,,,L,landes,,,4694,-3.181344,48.648174
2020-261883,2020-09-02,000001,Vente,22500,,,PARC HASTEL,B734,22200,22338,Squiffiec,22,,,223380000C1009,,,,,,,,,,,,,0,,,,,T,terres,,,1911,,
2020-261962,2020-09-07,000001,Vente,105000,10,,RUE DES MANOIRS,0034,22200,22338,Squiffiec,22,,,223380000C1038,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1000,-3.154102,48.629052
2020-261997,2020-09-16,000001,Vente,109000,5300,,KERANTOUPET,B156,22200,22338,Squiffiec,22,,,22338000ZA0068,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,367,-3.181869,48.652665
2020-261997,2020-09-16,000001,Vente,109000,,,LIORS KERANTOUPET,B335,22200,22338,Squiffiec,22,,,22338000ZA0092,,,,,,,,,,,,,0,,,,,S,sols,,,689,-3.181938,48.65261
2020-261997,2020-09-16,000001,Vente,109000,,,LIORS KERANTOUPET,B335,22200,22338,Squiffiec,22,,,22338000ZA0092,,,,,,,,,,,,,0,,,,,T,terres,,,1106,-3.181938,48.65261
2020-262039,2020-09-16,000001,Vente,15000,,,AV DE LA GARE,0014,22200,22338,Squiffiec,22,,,223380000C1136,,,,,,,,,,,,,0,,,,,T,terres,,,868,-3.155151,48.627818
2020-262039,2020-09-16,000001,Vente,15000,,,AU BOURG,B043,22200,22338,Squiffiec,22,,,223380000C1139,,,,,,,,,,,,,0,,,,,T,terres,,,42,-3.15523,48.627855
2020-262039,2020-09-16,000001,Vente,15000,,,LANNEC PRAT BOUILLON,B254,22200,22338,Squiffiec,22,,,22338000ZH0215,,,,,,,,,,,,,0,,,,,T,terres,,,38,-3.15515,48.627688
2020-262071,2020-09-18,000001,Vente,20000,,,PARC BRAS,B648,22200,22338,Squiffiec,22,,,22338000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,2550,-3.160031,48.638811
2020-262071,2020-09-18,000001,Vente,20000,,,PARC BRAS,B648,22200,22338,Squiffiec,22,,,22338000ZI0003,,,,,,,,,,,,,0,,,,,P,prés,,,4841,-3.160031,48.638811
2020-262071,2020-09-18,000001,Vente,20000,,,PARC BRAS,B648,22200,22338,Squiffiec,22,,,22338000ZI0003,,,,,,,,,,,,,0,,,,,L,landes,,,6575,-3.160031,48.638811
2020-262071,2020-09-18,000001,Vente,20000,,,PARC BRAS,B648,22200,22338,Squiffiec,22,,,22338000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,34744,-3.160031,48.638811
2020-262150,2020-10-02,000001,Vente,105000,1,,KERVOASTEL,B183,22200,22338,Squiffiec,22,,,22338000ZC0094,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,471,-3.165913,48.644233
2020-262150,2020-10-02,000001,Vente,105000,1,,KERVOASTEL,B183,22200,22338,Squiffiec,22,,,22338000ZC0094,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,942,-3.165913,48.644233
2020-262150,2020-10-02,000001,Vente,105000,1,,KERVOASTEL,B183,22200,22338,Squiffiec,22,,,22338000ZC0094,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,931,-3.165913,48.644233
2020-262308,2020-10-08,000001,Vente,7700,,,LOGUEL AN GUER,B400,22200,22338,Squiffiec,22,,,22338000ZL0198,,,,,,,,,,,,,0,,,,,T,terres,,,276,-3.174313,48.632066
2020-262308,2020-10-08,000001,Vente,7700,,,LOGUEL AN GUER,B400,22200,22338,Squiffiec,22,,,22338000ZL0200,,,,,,,,,,,,,0,,,,,T,terres,,,711,-3.174756,48.631761
2020-262308,2020-10-08,000001,Vente,7700,,,LOGUEL AN GUER,B400,22200,22338,Squiffiec,22,,,22338000ZL0200,,,,,,,,,,,,,0,,,,,S,sols,,,712,-3.174756,48.631761
2020-262601,2020-11-27,000001,Vente,94990,5179,,TY PUNZ,C209,22200,22338,Squiffiec,22,,,22338000ZB0041,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,704,-3.156218,48.651523
2020-262867,2020-12-22,000001,Vente,21000,,,PARC VEZEC HEVEZ,B907,22200,22338,Squiffiec,22,,,22338000ZH0047,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4160,-3.158013,48.619873
2020-262867,2020-12-22,000001,Vente,21000,,,PARC VEZEC HEVEZ,B907,22200,22338,Squiffiec,22,,,22338000ZH0047,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,16740,-3.158013,48.619873
