id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-83342,2020-01-07,000002,Vente,1200,,,LES COMBES,B029,07160,07082,Dornas,07,,,070820000B1243,,,,,,,,,,,,,0,,,,,T,terres,,,409,4.354659,44.852949
2020-83599,2020-02-17,000001,Vente,12000,,,LES BAREYRES,B006,07160,07082,Dornas,07,,,070820000C0036,,,,,,,,,,,,,0,,,,,L,landes,,,6620,4.335139,44.839562
2020-83599,2020-02-17,000001,Vente,12000,,,LA CHAZE,B020,07160,07082,Dornas,07,,,070820000C0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6270,4.332515,44.840944
2020-83599,2020-02-17,000001,Vente,12000,,,LES BAREYRES,B006,07160,07082,Dornas,07,,,070820000C1209,,,,,,,,,,,,,0,,,,,P,prés,,,2160,4.331437,44.841951
2020-84528,2020-06-25,000002,Vente,30000,,,LE VILLAGE,B101,07160,07082,Dornas,07,,,070820000B1246,,,,,,,,,,,,,0,,,,,S,sols,,,30,4.354401,44.853236
2020-85152,2020-08-19,000001,Vente,341070,,,HUBAC D EYRIAC,B054,07160,07082,Dornas,07,,,070820000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,1132,4.329615,44.856811
2020-85152,2020-08-19,000001,Vente,341070,,,HUBAC D EYRIAC,B054,07160,07082,Dornas,07,,,070820000A0033,,,,,,,,,,,,,0,,,,,L,landes,,,1120,4.330486,44.856663
2020-85152,2020-08-19,000001,Vente,341070,,,HUBAC D EYRIAC,B054,07160,07082,Dornas,07,,,070820000A0104,,,,,,,,,,,,,0,,,,,L,landes,,,3240,4.336281,44.85667
2020-85152,2020-08-19,000001,Vente,341070,,,HUBAC D EYRIAC,B054,07160,07082,Dornas,07,,,070820000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,4.335887,44.856952
2020-85152,2020-08-19,000001,Vente,341070,,,HUBAC D EYRIAC,B054,07160,07082,Dornas,07,,,070820000A0107,,,,,,,,,,,,,0,,,,,P,prés,,,1032,4.335882,44.857319
2020-85152,2020-08-19,000001,Vente,341070,,,HUBAC D EYRIAC,B054,07160,07082,Dornas,07,,,070820000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,4445,4.336539,44.857106
2020-85152,2020-08-19,000001,Vente,341070,,,HUBAC D EYRIAC,B054,07160,07082,Dornas,07,,,070820000A0109,,,,,,,,,,,,,0,,,,,L,landes,,,5860,4.337511,44.856563
2020-85152,2020-08-19,000001,Vente,341070,,,HUBAC D EYRIAC,B054,07160,07082,Dornas,07,,,070820000A0118,,,,,,,,,,,,,0,,,,,L,landes,,,2300,4.337614,44.854923
2020-85152,2020-08-19,000001,Vente,341070,,,HUBAC D EYRIAC,B054,07160,07082,Dornas,07,,,070820000A0119,,,,,,,,,,,,,0,,,,,L,landes,,,6788,4.337636,44.855698
2020-85152,2020-08-19,000001,Vente,341070,,,HUBAC D EYRIAC,B054,07160,07082,Dornas,07,,,070820000A0121,,,,,,,,,,,,,0,,,,,L,landes,,,655,4.338572,44.855244
2020-85152,2020-08-19,000001,Vente,341070,,,HUBAC D EYRIAC,B054,07160,07082,Dornas,07,,,070820000A0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,4.338282,44.855926
2020-85152,2020-08-19,000001,Vente,341070,,,HUBAC D EYRIAC,B054,07160,07082,Dornas,07,,,070820000A0135,,,,,,,,,,,,,0,,,,,T,terres,,,1330,4.338716,44.855098
2020-85152,2020-08-19,000001,Vente,341070,,,HUBAC D EYRIAC,B054,07160,07082,Dornas,07,,,070820000A0136,,,,,,,,,,,,,0,,,,,L,landes,,,2607,4.338607,44.85495
2020-85152,2020-08-19,000001,Vente,341070,,,SIGNELONGE,B094,07160,07082,Dornas,07,,,070820000A0139,,,,,,,,,,,,,0,,,,,L,landes,,,4318,4.340676,44.854315
2020-85152,2020-08-19,000001,Vente,341070,,,SIGNELONGE,B094,07160,07082,Dornas,07,,,070820000A0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,381,4.340635,44.854924
2020-85152,2020-08-19,000001,Vente,341070,,,SIGNELONGE,B094,07160,07082,Dornas,07,,,070820000A0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,378,4.340321,44.854913
2020-85152,2020-08-19,000001,Vente,341070,,,SIGNELONGE,B094,07160,07082,Dornas,07,,,070820000A0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,4.343338,44.854474
2020-85152,2020-08-19,000001,Vente,341070,,,LES COMBES,B029,07160,07082,Dornas,07,,,070820000A0628,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4390,4.343602,44.859101
2020-85152,2020-08-19,000001,Vente,341070,,,LES COMBES,B029,07160,07082,Dornas,07,,,070820000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,700,4.34304,44.858946
2020-85152,2020-08-19,000001,Vente,341070,,,EYRIAC,B040,07160,07082,Dornas,07,,,070820000A0748,,,,,,,,,,,,,0,,,,,L,landes,,,3340,4.337805,44.859071
2020-85152,2020-08-19,000001,Vente,341070,,,EYRIAC,B040,07160,07082,Dornas,07,,,070820000A0754,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4245,4.337693,44.858679
2020-85152,2020-08-19,000001,Vente,341070,,,EYRIAC,B040,07160,07082,Dornas,07,,,070820000A0756,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,240,4.338112,44.858243
2020-85152,2020-08-19,000001,Vente,341070,,,EYRIAC,B040,07160,07082,Dornas,07,,,070820000A0783,,,,,,,,,,,,,0,,,,,P,prés,,,7535,4.337855,44.857111
2020-85152,2020-08-19,000001,Vente,341070,5829,,EYRIAC,B040,07160,07082,Dornas,07,,,070820000A0784,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2235,4.337561,44.857608
2020-85152,2020-08-19,000001,Vente,341070,5019,,EYRIAC,B040,07160,07082,Dornas,07,,,070820000A0785,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,405,4.337272,44.857806
2020-85152,2020-08-19,000001,Vente,341070,,,EYRIAC,B040,07160,07082,Dornas,07,,,070820000A0786,,,,,,,,,,,,,0,,,,,T,terres,,,2330,4.337716,44.857893
2020-85152,2020-08-19,000001,Vente,341070,,,EYRIAC,B040,07160,07082,Dornas,07,,,070820000A0789,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1045,4.337601,44.858168
2020-85152,2020-08-19,000001,Vente,341070,,,EYRIAC,B040,07160,07082,Dornas,07,,,070820000A0790,,,,,,,,,,,,,0,,,,,L,landes,,,965,4.33694,44.858221
2020-85152,2020-08-19,000001,Vente,341070,,,EYRIAC,B040,07160,07082,Dornas,07,,,070820000A0791,,,,,,,,,,,,,0,,,,,L,landes,,,275,4.336623,44.858559
2020-85152,2020-08-19,000001,Vente,341070,,,LA CHEYNEYRE,B022,07160,07082,Dornas,07,,,070820000A0793,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,4.336824,44.857732
2020-85152,2020-08-19,000001,Vente,341070,,,LA CHEYNEYRE,B022,07160,07082,Dornas,07,,,070820000A0794,,,,,,,,,,,,,0,,,,,P,prés,,,5855,4.336348,44.857578
2020-85152,2020-08-19,000001,Vente,341070,,,LA CHEYNEYRE,B022,07160,07082,Dornas,07,,,070820000A0812,,,,,,,,,,,,,0,,,,,L,landes,,,3550,4.334874,44.863157
2020-85152,2020-08-19,000001,Vente,341070,,,EYRIAC,B040,07160,07082,Dornas,07,,,070820000A1156,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.341129,44.857976
2020-85152,2020-08-19,000001,Vente,341070,,,HUBAC D EYRIAC,B054,07160,07082,Dornas,07,,,070820000A1161,,,,,,,,,,,,,0,,,,,L,landes,,,480,4.338216,44.855204
2020-85815,2020-10-30,000001,Vente,280000,,,GRAND DORNAS,B047,07160,07082,Dornas,07,,,070820000B0957,,,,,,,,,,,,,0,,,,,P,prés,,,4930,4.358437,44.84448
2020-85815,2020-10-30,000001,Vente,280000,5142,,GRAND DORNAS,B047,07160,07082,Dornas,07,,,070820000B0958,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,136,4.357231,44.844395
2020-85867,2020-11-10,000001,Vente,6000,,,LA CHEYNEYRE,B022,07160,07082,Dornas,07,,,070820000A0813,,,,,,,,,,,,,0,,,,,L,landes,,,30720,4.334826,44.862403
2020-86602,2020-12-30,000001,Vente,150800,,,REVONDES,B082,07160,07082,Dornas,07,,,070820000B1021,,,,,,,,,,,,,0,,,,,L,landes,,,5685,4.35958,44.847778
2020-86602,2020-12-30,000001,Vente,150800,,,REVONDES,B082,07160,07082,Dornas,07,,,070820000B1046,,,,,,,,,,,,,0,,,,,L,landes,,,2060,4.361053,44.847869
2020-86602,2020-12-30,000001,Vente,150800,,,LES ROUTES,B086,07160,07082,Dornas,07,,,070820000C0574,,,,,,,,,,,,,0,,,,,T,terres,,,440,4.354268,44.845108
2020-86602,2020-12-30,000001,Vente,150800,,,LES ROUTES,B086,07160,07082,Dornas,07,,,070820000C0600,,,,,,,,,,,,,0,,,,,L,landes,,,738,4.349406,44.844386
2020-86602,2020-12-30,000001,Vente,150800,,,LES ROUTES,B086,07160,07082,Dornas,07,,,070820000C0603,,,,,,,,,,,,,0,,,,,L,landes,,,2760,4.350316,44.845204
2020-86602,2020-12-30,000001,Vente,150800,,,CHAUCHAI,B019,07160,07082,Dornas,07,,,070820000C0654,,,,,,,,,,,,,0,,,,,L,landes,,,27,4.354731,44.844861
2020-86602,2020-12-30,000001,Vente,150800,5140,B,GRAND DORNAS,B047,07160,07082,Dornas,07,,,070820000C0655,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,460,4.354964,44.845124
2020-86602,2020-12-30,000001,Vente,150800,5140,B,GRAND DORNAS,B047,07160,07082,Dornas,07,,,070820000C0655,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,870,4.354964,44.845124
2020-86602,2020-12-30,000001,Vente,150800,,,CHAUCHAI,B019,07160,07082,Dornas,07,,,070820000C0656,,,,,,,,,,,,,0,,,,,P,prés,,,840,4.355196,44.844829
2020-86602,2020-12-30,000001,Vente,150800,,,CHAUCHAI,B019,07160,07082,Dornas,07,,,070820000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,150,4.355538,44.844521
2020-86602,2020-12-30,000001,Vente,150800,,,CHAUCHAI,B019,07160,07082,Dornas,07,,,070820000C0667,,,,,,,,,,,,,0,,,,,L,landes,,,105,4.354969,44.844675
