siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401173,00018,21740117300018,O,1983-03-01,02,2020,,2022-08-29T09:08:45,true,4,HOTEL DE VILLE,,,,,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.00986,45.890102,0.45,street,Route de Chez Belleville 74150 Étercy,74117_0180,D,ROUTE DE CHEZ BELLEVILLE,
217401173,00026,21740117300026,O,1983-12-21,03,2020,,2022-08-29T09:08:45,false,3,,,,,CHEF LIEU,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
217401173,00034,21740117300034,O,1992-09-01,NN,,,2008-01-04T18:41:41,false,3,,,,,,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
217401173,00042,21740117300042,O,1997-01-01,NN,,,2012-08-24T11:11:19,false,4,MAIRIE,,,,,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2011-01-01,F,SERVICE EAU ETERCY,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254201593,00012,25420159300012,O,,NN,,,,true,1,,,,,MAIRIE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,75.1G,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
257401745,00019,25740174500019,O,1992-05-20,NN,,,,false,4,,,,,MAIRIE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,75.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267400398,00017,26740039800017,O,1993-01-01,NN,,,,true,3,,,,,MAIRIE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267400596,00016,26740059600016,O,1993-01-01,NN,,,2017-08-06T14:17:48,true,4,,,,,MAIRIE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302159322,00015,30215932200015,O,,,,,,true,1,,,,,,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
311107866,00049,31110786600049,O,2010-08-25,,,,2021-02-23T10:39:00,true,1,,,,,GRAVANNES,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2010-08-25,A,,,,,18.12Z,NAFRev2,N,6.010165,45.900744,0.91,street,Route des Gravannes 74150 Étercy,74117_0410,G,ROUTE DES GRAVANNES,
313349789,00013,31334978900013,O,1978-01-01,NN,,,2020-02-20T15:30:46,true,4,,,,,,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
316145770,00012,31614577000012,O,,,,,,true,1,,,,,LES COMBES,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
317545044,00016,31754504400016,O,,NN,,,,true,1,,,,,CHEF LIEU,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,67.01,NAP,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
324259225,00013,32425922500013,O,,,,,,true,1,,,,,LES COMBES,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
325914695,00011,32591469500011,O,,,,,,true,1,,,,,,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
326620077,00023,32662007700023,O,2020-04-20,,,1812ZA,2021-02-23T10:48:34,true,1,,435,,RTE,DU CRET DIEU,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2020-04-20,A,,,,,18.12Z,NAFRev2,N,6.010863,45.884486,0.73,housenumber,435 Route de Crêt Dieu 74150 Étercy,74117_0250_00435,G,435 ROUTE DE CRET DIEU,
326911922,00010,32691192200010,O,1969-01-01,NN,,,,true,1,,,,,,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
331351205,00058,33135120500058,O,2007-12-01,,,,2014-07-08T00:36:22,false,3,,,,RTE,CHARMESSY,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2010-08-23,F,,,,,49.32Z,NAFRev2,N,6.014809,45.888031,0.81,street,Route de Charmessy 74150 Étercy,74117_0140,G,ROUTE DE CHARMESSY,
333034833,00025,33303483300025,O,2018-06-01,,,,2018-09-21T04:29:46,true,1,,100,,RTE,DES GRAVANNES,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,68.20B,NAFRev2,N,6.010165,45.900744,0.85,housenumber,100 Route des Gravannes 74150 Étercy,74117_0410_00100,G,100 ROUTE DES GRAVANNES,
333940971,00018,33394097100018,O,1985-10-04,NN,,,2008-01-04T20:45:06,true,3,,,,LD,SALLE COMMUNALE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
334167913,00014,33416791300014,O,,NN,,,,true,1,,,,LD,LES COMBES,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.6629372,45.19399,0.89,poi.camp_site,Les Combes (Camping) Modane,https://osm.org/way/300130330,G,,
338731714,00030,33873171400030,O,,NN,,,,true,1,,,,,LA GRANDE CHARRIERE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,45.2J,NAF1993,O,6.008229,45.891346,0.35,street,Route de la Fruitière 74150 Étercy,74117_0390,G,ROUTE DE LA FRUITIERE,
340352400,00014,34035240000014,O,1987-03-09,NN,,,2014-07-08T00:44:29,true,4,,,,LD,LES RUDIOZ,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,43.22A,NAFRev2,N,6.0067,45.894275,0.35,street,Route de Rutioz 74150 Étercy,74117_0490,G,ROUTE DE RUTIOZ,
340671973,00022,34067197300022,O,1900-01-01,NN,,,2011-04-28T00:32:47,false,3,,,,,LA GRANDE CHARRIERE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,N,6.008229,45.891346,0.35,street,Route de la Fruitière 74150 Étercy,74117_0390,G,ROUTE DE LA FRUITIERE,
342453511,00012,34245351100012,O,,,,,,true,1,,,,,,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1990-11-27,F,,,,,69.12,NAP,N,,,0,,,,,,
344439807,00027,34443980700027,O,2004-03-06,NN,,,2020-09-17T14:02:11,false,3,,,,RUE,DES EDELWEISS,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.010577,45.894135,0.8,street,Route des Edelweiss 74150 Étercy,74117_0310,G,ROUTE DES EDELWEISS,
344439807,00035,34443980700035,O,2020-09-16,,,,2021-02-23T10:59:28,true,1,,60,,RTE,DES EDELWEISS,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,,68.20A,NAFRev2,N,6.010248,45.894259,0.86,housenumber,60 Route des Edelweiss 74150 Étercy,74117_0310_00060,G,60 ROUTE DES EDELWEISS,
344944947,00029,34494494700029,O,1995-06-20,NN,,,2014-07-08T00:50:01,true,4,,,,,AU BARDET,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,81.30Z,NAFRev2,N,6.008236,45.898804,0.74,street,Impasse du Bardet 74150 Étercy,74117_0040,G,IMPASSE DU BARDET,
348923350,00014,34892335000014,O,,,,,,true,1,,,,LD,LE CRET BIOLAY,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1990-01-16,F,,,,,74.4B,NAF1993,N,6.009618,45.885927,0.39,street,Route de Crêt Dieu 74150 Étercy,74117_0250,G,ROUTE DE CRET DIEU,
350158952,00027,35015895200027,O,1990-08-03,NN,,,,false,4,,,,LD,CHEF LIEU,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.4A,NAF1993,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
351398490,00042,35139849000042,O,2013-02-01,,,,2015-12-07T02:40:10,true,2,,50,,RTE,DE L'ECOLE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,62.01Z,NAFRev2,N,6.010166,45.888089,0.84,housenumber,50 Route de l’École 74150 Étercy,74117_0290_00050,G,50 ROUTE DE L ECOLE,
352798276,00015,35279827600015,O,,NN,,,,true,1,,,,,,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
378126841,00014,37812684100014,O,1990-04-03,NN,,,,false,3,CHEZ MR COSTA,,,LD,LES GRANDES CHARRIERES,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,70.2C,NAF1993,N,6.002131,45.892899,0.34,street,Route des Châtaigniers 74150 Étercy,74117_0160,G,ROUTE DES CHATAIGNIERS,
378376800,00017,37837680000017,O,1990-05-05,NN,,,2008-11-27T04:20:46,false,3,AU BARDET,,,,AU BARDET,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,85.1G,NAFRev1,N,6.008236,45.898804,0.74,street,Impasse du Bardet 74150 Étercy,74117_0040,G,IMPASSE DU BARDET,
378376800,00033,37837680000033,O,2014-07-01,,,,2014-12-24T05:16:48,true,2,,513,,RTE,DES FRASSES,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.90D,NAFRev2,N,6.00851,45.899268,0.85,housenumber,513 Route des Frasses 74150 Étercy,74117_0370_00513,G,513 ROUTE DES FRASSES,
378571715,00028,37857171500028,O,2009-06-18,,,,2020-01-22T19:32:38,false,4,,31,,RTE,DU VIEUX PONT,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.62Z,NAFRev2,N,6.007319,45.89584,0.86,housenumber,31 Route du Vieux Pont 74150 Étercy,74117_0560_00031,G,31 ROUTE DU VIEUX PONT,
379056864,00018,37905686400018,O,1990-04-01,NN,,,2021-08-27T09:08:21,false,4,,66,,RTE,DES RUTIOZ,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,01.41Z,NAFRev2,N,6.0067,45.894275,0.55,street,Route de Rutioz 74150 Étercy,74117_0490,G,ROUTE DE RUTIOZ,
379056864,00026,37905686400026,O,2021-07-01,,,,2021-09-04T11:50:54,true,1,,207,,RTE,DES RUTIOZ,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,01.41Z,NAFRev2,N,6.006699,45.894275,0.71,housenumber,207 Route de Rutioz 74150 Étercy,74117_0490_00207,G,207 ROUTE DE RUTIOZ,
379774565,00020,37977456500020,O,1993-07-01,NN,,,2008-11-08T00:36:27,false,4,,,,,LES GRANDES CHARRIERES,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.2V,NAFRev1,O,6.002131,45.892899,0.34,street,Route des Châtaigniers 74150 Étercy,74117_0160,G,ROUTE DES CHATAIGNIERS,
379774565,00038,37977456500038,O,2006-09-01,NN,,,2015-05-14T04:24:35,false,3,,,,RTE,D'ANNECY,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2013-10-07,F,,,,,43.99C,NAFRev2,O,6.012439,45.8874,0.81,street,Route d’Annecy 74150 Étercy,74117_0020,G,ROUTE D ANNECY,
383533650,00032,38353365000032,O,1996-01-01,NN,,,2017-05-04T02:40:57,false,5,,154,,RTE,D'HAUTEVILLE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,43.91A,NAFRev2,O,6.009519,45.891525,0.87,housenumber,154 Route d’Hauteville 74150 Étercy,74117_0430_00154,G,154 ROUTE D HAUTEVILLE,
385187018,00010,38518701800010,O,1900-01-01,NN,,,2011-04-28T00:51:34,false,3,,,,,CHEZ MR BOUSSY JC,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1993-09-17,F,,,,,45.2U,NAF1993,N,,,0,,,,,,
388709313,00018,38870931300018,O,1992-10-01,NN,,,2008-01-04T23:13:18,true,3,CHEZ MME CARTEAUX MARYVONN,,,,LE CRET BIOLLEY,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.003358,45.893417,0.47,street,Route du Biolley 74150 Étercy,74117_0100,G,ROUTE DU BIOLLEY,
390159663,00025,39015966300025,O,1995-07-01,NN,,,,true,1,,,,,AUX RAIS,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1999-06-29,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
390321099,00058,39032109900058,O,2022-01-06,,,,2022-02-05T13:39:46,true,1,,30,,IMP,DU BARDET,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,,86.90E,NAFRev2,N,6.008062,45.898921,0.83,housenumber,30 Impasse du Bardet 74150 Étercy,74117_0040_00030,G,30 IMPASSE DU BARDET,
390611754,00016,39061175400016,O,1992-07-24,NN,,,,false,4,CHEZ MR COSTA,,,,LES GRANDES CHARNIERES,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,70.2A,NAF1993,N,6.002131,45.892899,0.38,street,Route des Châtaigniers 74150 Étercy,74117_0160,G,ROUTE DES CHATAIGNIERS,
391937257,00023,39193725700023,O,2009-05-11,,,,2019-06-19T04:04:44,true,3,,50,,RTE,DE L'ECOLE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20A,NAFRev2,N,6.010166,45.888089,0.84,housenumber,50 Route de l’École 74150 Étercy,74117_0290_00050,G,50 ROUTE DE L ECOLE,
391968088,00016,39196808800016,O,1968-01-01,NN,,,2008-01-04T23:59:27,true,3,SALLE COMMUNALE,,,,,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394213409,00011,39421340900011,O,,NN,,,,true,1,,,,,LA GRANDE CHARRIERE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.8D,NAF1993,N,6.008229,45.891346,0.35,street,Route de la Fruitière 74150 Étercy,74117_0390,G,ROUTE DE LA FRUITIERE,
394891741,00016,39489174100016,O,1994-05-09,NN,,,2014-07-08T01:24:14,true,5,,182,,RTE,DE LA FRUITIERE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2011-04-04,F,J P L ELECTRICITE,,,,43.21A,NAFRev2,N,6.007408,45.891609,0.87,housenumber,182 Route de la Fruitière 74150 Étercy,74117_0390_00182,G,182 ROUTE DE LA FRUITIERE,
395340953,00011,39534095300011,O,1994-06-09,NN,,,,false,3,,,,,L EDELWEISS,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,74.2A,NAF1993,,6.010577,45.894135,0.78,street,Route des Edelweiss 74150 Étercy,74117_0310,G,ROUTE DES EDELWEISS,
399842608,00024,39984260800024,O,,NN,,,,true,1,,,,,LA GRANDE CHARRIERE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1996-08-02,F,,,,,45.2L,NAF1993,N,6.008229,45.891346,0.35,street,Route de la Fruitière 74150 Étercy,74117_0390,G,ROUTE DE LA FRUITIERE,
401006184,00014,40100618400014,O,1995-05-15,NN,,,2014-07-08T01:31:18,true,5,,270,,RTE,DES FRASSES,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.22A,NAFRev2,N,6.010066,45.897514,0.85,housenumber,270 Route des Frasses 74150 Étercy,74117_0370_00270,G,270 ROUTE DES FRASSES,
401664594,00033,40166459400033,O,2002-10-17,NN,,,2015-11-12T07:13:03,false,20,,108,,RTE,DES EVRATS,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2013-12-15,F,LA TARTIFLETTE DE SAVOIE,,,LA TARTIFLETTE DE SAVOIE,47.81Z,NAFRev2,O,6.015671,45.887541,0.85,housenumber,108 Route des Evrats 74150 Étercy,74117_0330_00108,G,108 ROUTE DES EVRATS,
402819528,00025,40281952800025,O,2009-01-28,,,,2013-10-25T10:25:46,false,2,,84,,RTE,DES EDELWE SS,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,32.99Z,NAFRev2,N,6.010722,45.894083,0.74,housenumber,84 Route des Edelweiss 74150 Étercy,74117_0310_00084,G,84 ROUTE DES EDELWEISS,
403487903,00011,40348790300011,O,1996-01-01,NN,,,2020-01-29T17:13:28,false,4,,,,,,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
403487903,00029,40348790300029,O,2013-12-21,,,,2020-02-15T03:38:51,true,2,,348,,RTE,DE LA BARME,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,81.29B,NAFRev2,N,6.006171,45.902118,0.85,housenumber,348 Route de la Barme 74150 Étercy,74117_0060_00348,G,348 ROUTE DE LA BARME,
404291916,00017,40429191600017,O,1996-01-01,NN,,,2018-11-07T08:17:25,true,7,,,,RTE,DE CHEZ BELLEVILLE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,6.00986,45.890102,0.86,street,Route de Chez Belleville 74150 Étercy,74117_0180,G,ROUTE DE CHEZ BELLEVILLE,
404678328,00018,40467832800018,O,1996-03-01,NN,,,,false,4,,,,,AUX RAIX,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2A,NAF1993,O,,,0,,,,,,
409033875,00025,40903387500025,O,2006-04-15,,,,2007-02-16T15:34:12,false,2,,,,,CHEF LIEU,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,60.2L,NAFRev1,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
409993680,00019,40999368000019,O,,NN,,,,true,1,,,,,CRET DIEU,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,6.009618,45.885927,0.92,street,Route de Crêt Dieu 74150 Étercy,74117_0250,G,ROUTE DE CRET DIEU,
409993698,00011,40999369800011,O,1977-01-01,NN,,,2006-10-28T03:44:59,true,3,,,,,LE BIOLLAY,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.1A,NAFRev1,N,6.003358,45.893417,0.43,street,Route du Biolley 74150 Étercy,74117_0100,G,ROUTE DU BIOLLEY,
409993706,00012,40999370600012,O,1975-01-01,NN,,,2008-01-04T21:35:26,true,3,,,,,LE BIOLLEY,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,6.003358,45.893417,0.67,street,Route du Biolley 74150 Étercy,74117_0100,G,ROUTE DU BIOLLEY,
411661119,00049,41166111900049,O,2002-08-24,NN,,,2006-11-25T15:32:26,true,3,,,,RTE,DE CHARMESSY,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.3A,NAFRev1,N,6.014809,45.888031,0.84,street,Route de Charmessy 74150 Étercy,74117_0140,G,ROUTE DE CHARMESSY,
412703522,00018,41270352200018,O,1986-12-31,NN,,,2008-01-04T22:21:11,true,3,,,,,GRANDE CHARRIERE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.014809,45.888031,0.36,street,Route de Charmessy 74150 Étercy,74117_0140,G,ROUTE DE CHARMESSY,
412713117,00015,41271311700015,O,,,,,,true,1,,,,,GRANDE CHARRIERE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,6.014809,45.888031,0.36,street,Route de Charmessy 74150 Étercy,74117_0140,G,ROUTE DE CHARMESSY,
413453747,00011,41345374700011,O,1997-08-08,NN,,,2008-01-05T20:29:57,true,3,GRANDE CHARRIERE,,,RTE,DES FRASSES,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.010245,45.89671,0.83,street,Route des Frasses 74150 Étercy,74117_0370,G,ROUTE DES FRASSES,
414256214,00019,41425621400019,O,1997-10-01,NN,,,2022-09-19T20:01:23,false,4,,,,,CRET ISERE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,6.009618,45.885927,0.43,street,Route de Crêt Dieu 74150 Étercy,74117_0250,G,ROUTE DE CRET DIEU,
417960978,00019,41796097800019,O,1998-01-01,,,,2008-11-08T01:32:50,false,3,,,,LD,CHEF LIEU,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2005-01-07,F,,,,,15.5F,NAFRev1,O,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
418956603,00025,41895660300025,O,1998-08-31,NN,,,2006-12-15T01:09:24,false,4,,,,,CHARNIERES,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2001-02-05,F,,,,,01.1D,NAF1993,N,6.002131,45.892899,0.52,street,Route des Châtaigniers 74150 Étercy,74117_0160,G,ROUTE DES CHATAIGNIERS,
419121223,00038,41912122300038,O,2017-12-10,,,,2021-02-23T11:39:55,true,1,,55,,IMP,DE CLAVEN,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2017-12-10,A,,,,,74.20Z,NAFRev2,N,6.011948,45.895697,0.83,housenumber,55 Impasse de Claven 74150 Étercy,74117_0220_00055,G,55 IMPASSE DE CLAVEN,
420100117,00019,42010011700019,O,1998-09-03,NN,,,2008-01-04T23:46:54,true,4,ECOLE PUBLIQUE,,,,CHEF LIEU,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
421363029,00024,42136302900024,O,1999-10-01,NN,,,2007-05-19T13:13:58,false,5,CHEF LIEU,,,RTE,D'ANNECY,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2L,NAFRev1,N,6.012439,45.8874,0.81,street,Route d’Annecy 74150 Étercy,74117_0020,G,ROUTE D ANNECY,
427528732,00014,42752873200014,O,1996-01-01,NN,,,2008-01-05T01:17:08,true,3,,,,,,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427567698,00019,42756769800019,O,1987-01-01,NN,,,2013-05-24T03:59:28,true,3,,,,,LES TRAVERSIS,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
429739576,00016,42973957600016,O,2000-02-25,NN,,,2015-07-23T19:42:19,false,4,,,,RTE,DES LUCHES,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,6.012366,45.887901,0.81,street,Route des Luches 74150 Étercy,74117_0450,G,ROUTE DES LUCHES,
429963655,00023,42996365500023,O,2015-01-01,,,,2021-02-23T11:49:45,true,1,,30,,RTE,DE CHARMESSY,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,85.51Z,NAFRev2,N,6.014518,45.887289,0.86,housenumber,30 Route de Charmessy 74150 Étercy,74117_0140_00030,G,30 ROUTE DE CHARMESSY,
430486423,00014,43048642300014,O,2000-03-28,NN,,,2007-05-19T13:45:13,false,4,,,,RTE,DES FONTAINES,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1G,NAFRev1,O,6.007116,45.885679,0.84,street,Route des Fontaines 74150 Étercy,74117_0350,G,ROUTE DES FONTAINES,
431145358,00013,43114535800013,O,1984-01-01,NN,,,2009-08-27T03:47:58,true,4,LOUEUR EN MEUBLE,,,,GRANDE CHARRIERE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,6.014809,45.888031,0.36,street,Route de Charmessy 74150 Étercy,74117_0140,G,ROUTE DE CHARMESSY,
431145366,00016,43114536600016,O,,,,,,true,1,,,,,GRANDE CHARRIERE,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,6.014809,45.888031,0.36,street,Route de Charmessy 74150 Étercy,74117_0140,G,ROUTE DE CHARMESSY,
431359132,00013,43135913200013,O,2000-06-05,NN,,,,true,1,,,,IMP,DU BARDET,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,92.7C,NAF1993,N,6.008236,45.898804,0.81,street,Impasse du Bardet 74150 Étercy,74117_0040,G,IMPASSE DU BARDET,
432625481,00036,43262548100036,O,2009-09-20,,,,2009-12-15T09:38:46,false,1,,30,,IMP,DU BARDET,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2009-09-20,F,,,,,68.31Z,NAFRev2,N,6.008062,45.898921,0.83,housenumber,30 Impasse du Bardet 74150 Étercy,74117_0040_00030,G,30 IMPASSE DU BARDET,
433595865,00034,43359586500034,O,2012-10-15,,,,2018-03-28T08:53:04,true,4,,29,,RTE,D ANNECY,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2018-03-20,F,,,,FREEPATMAN . CASTELLANOS PATRICE,47.89Z,NAFRev2,N,6.009152,45.889756,0.84,housenumber,29 Route d’Annecy 74150 Étercy,74117_0020_00029,G,29 ROUTE D ANNECY,
435208608,00032,43520860800032,O,2011-07-10,NN,,,2018-09-29T12:18:26,true,4,,107,,RTE,DES CAVORET,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2016-10-02,F,CHASSERIAU TRAITEUR,,,CHASSERIAU TRAITEUR,56.21Z,NAFRev2,N,6.011137,45.897721,0.81,housenumber,107 Route des Cavorets 74150 Étercy,74117_0120_00107,G,107 ROUTE DES CAVORETS,
437703747,00059,43770374700059,O,2019-10-01,,,,2021-02-23T13:17:55,true,1,,20,,RTE,DE SOYAN,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,70.22Z,NAFRev2,N,5.99946,45.894416,0.83,housenumber,20 Route de Soyan 74150 Étercy,74117_0520_00020,G,20 ROUTE DE SOYAN,
438020604,00023,43802060400023,O,2002-02-01,NN,,,,false,4,,,,RTE,DE CLAVEN,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,85.1C,NAF1993,N,6.0113,45.895598,0.82,street,Route de Claven 74150 Étercy,74117_0230,G,ROUTE DE CLAVEN,
438084170,00010,43808417000010,O,2001-06-01,NN,,,2008-01-04T20:03:59,true,3,MME CARTEAUX,,,RTE,DES CHATAIGNIERS,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.002131,45.892899,0.86,street,Route des Châtaigniers 74150 Étercy,74117_0160,G,ROUTE DES CHATAIGNIERS,
438419558,00012,43841955800012,O,2001-05-10,NN,,,2008-01-05T21:04:04,true,3,C:O MR GRECK FREDERIC,,,RTE,RUTIOZ,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.0067,45.894275,0.77,street,Route de Rutioz 74150 Étercy,74117_0490,G,ROUTE DE RUTIOZ,
438790651,00014,43879065100014,O,2001-07-02,NN,,,2007-08-08T11:10:36,false,3,,,,RUE,DES EDELWEISS,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1T,NAFRev1,N,6.010577,45.894135,0.8,street,Route des Edelweiss 74150 Étercy,74117_0310,G,ROUTE DES EDELWEISS,
440203511,00041,44020351100041,O,2016-01-08,,,4322AZ,2021-02-23T13:21:14,true,1,,7,,RTE,DES EDELWEISS,74150,ETERCY,,,74117,,,,,,,,,,,,,,,,,,,2016-01-08,A,,,,LEAUDOUCE 74,43.22A,NAFRev2,N,6.009995,45.894605,0.86,housenumber,7 Route des Edelweiss 74150 Étercy,74117_0310_00007,G,7 ROUTE DES EDELWEISS,