siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215402751,00014,21540275100014,O,1983-03-01,01,2017,,2019-06-24T13:11:02,true,3,,,,PL,DE LA MAIRIE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.887227,48.970881,0.82,street,Place de la Mairie 54470 Jaulny,54275_0053,G,PLACE DE LA MAIRIE,
215402751,00022,21540275100022,O,1983-12-21,01,2017,,2019-06-24T13:11:02,false,3,,1,,PL,DE LA MAIRIE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.887227,48.970881,0.83,housenumber,1 Place de la Mairie 54470 Jaulny,54275_0053_00001,G,1 PLACE DE LA MAIRIE,
215402751,00030,21540275100030,O,1997-01-01,NN,,,2008-01-04T18:36:10,false,3,,,,PL,DE LA MAIRIE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.887227,48.970881,0.82,street,Place de la Mairie 54470 Jaulny,54275_0053,G,PLACE DE LA MAIRIE,
265402156,00011,26540215600011,O,1992-01-01,NN,,,2016-07-23T12:05:58,true,4,MAIRIE,,,,,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.887227,48.970881,0.9,street,Place de la Mairie 54470 Jaulny,54275_0053,D,PLACE DE LA MAIRIE,
295403307,00016,29540330700016,O,1985-03-27,NN,,,2018-07-25T10:42:05,true,4,MAIRIE,,,PL,DE LA MAIRIE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,42.99Z,NAFRev2,N,5.887227,48.970881,0.82,street,Place de la Mairie 54470 Jaulny,54275_0053,G,PLACE DE LA MAIRIE,
295404644,00011,29540464400011,O,2003-10-02,,,,2018-07-25T10:43:08,true,4,MAIRIE,1,,PL,DE LA MAIRIE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,42.99Z,NAFRev2,N,5.887227,48.970881,0.83,housenumber,1 Place de la Mairie 54470 Jaulny,54275_0053_00001,G,1 PLACE DE LA MAIRIE,
313379109,00025,31337910900025,O,,NN,,,,true,1,,10,,,GRANDE RUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,5.887985,48.969507,0.93,housenumber,10 Grande Rue 54470 Jaulny,54275_0037_00010,G,10 GRANDE RUE,
317939890,00032,31793989000032,O,,,,,,true,1,,3,,RUE,DU CHATEAU,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,5.886331,48.969977,0.93,housenumber,3 Rue du Château 54470 Jaulny,54275_0015_00003,G,3 RUE DU CHATEAU,
318971983,00016,31897198300016,O,1980-05-01,NN,,,2008-04-26T09:16:52,true,4,,,,LD,LA PELOUSE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.2C,NAFRev1,O,5.892188,48.978249,0.35,street,La Pree 54470 Jaulny,54275_y0ld0u,G,LA PREE,
322376443,00014,32237644300014,O,,,,,,true,1,,,,RUE,CHATTERUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,5.886333,48.970683,0.85,street,Rue En Chatterue 54470 Jaulny,54275_1l04hs,G,RUE EN CHATTERUE,
324461417,00010,32446141700010,O,,,,,,true,1,,4,,RUE,DU CHATEAU,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,18.06,NAP,N,5.886423,48.969903,0.93,housenumber,4 Rue du Château 54470 Jaulny,54275_0015_00004,G,4 RUE DU CHATEAU,
325849941,00035,32584994100035,O,1997-11-04,,,,,true,3,L ESCARGOT DE JAULNY,4,B,PL,DE LA FONTAINE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,5.887275,48.970281,0.72,housenumber,4 bis Place de la Fontaine 54470 Jaulny,54275_0030_00004_bis,G,4 BIS PLACE DE LA FONTAINE,
329016471,00016,32901647100016,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,1988-09-23,F,,,,,67.07,NAP,N,5.887742,48.970445,0.93,housenumber,2 Rue du Moulin 54470 Jaulny,54275_0060_00002,G,2 RUE DU MOULIN,
329732481,00018,32973248100018,O,,NN,,,,true,1,,8,,RUE,DU MOULIN,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,5.88763,48.970852,0.93,housenumber,8 Rue du Moulin 54470 Jaulny,54275_0060_00008,G,8 RUE DU MOULIN,
335113916,00019,33511391600019,O,1900-01-01,NN,,,2011-04-28T00:29:39,false,3,,32,,,GRANDE RUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,5.888619,48.967545,0.93,housenumber,32 Grande Rue 54470 Jaulny,54275_0037_00032,G,32 GRANDE RUE,
335113916,00027,33511391600027,O,2003-01-01,NN,,,2013-08-22T09:53:43,true,3,,32,,,GRANDE RUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.888619,48.967545,0.93,housenumber,32 Grande Rue 54470 Jaulny,54275_0037_00032,G,32 GRANDE RUE,
340048610,00018,34004861000018,O,1987-01-06,NN,,,2008-01-04T21:37:31,true,3,,1,,RUE,DU CHATEAU,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.886652,48.970142,0.93,housenumber,1 Rue du Château 54470 Jaulny,54275_0015_00001,G,1 RUE DU CHATEAU,
342946084,00023,34294608400023,O,2002-04-01,NN,,,2007-01-05T05:16:35,true,3,,4,,RUE,DE LA TONTE ROIE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,5.888444,48.968899,0.57,street,Chemin de la Toute Roie 54470 Jaulny,54275_0077,G,CHEMIN DE LA TOUTE ROIE,
343533998,00013,34353399800013,O,,NN,,,,true,1,,32,,,GRANDE RUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,77.14,NAP,N,5.888619,48.967545,0.93,housenumber,32 Grande Rue 54470 Jaulny,54275_0037_00032,G,32 GRANDE RUE,
348276775,00015,34827677500015,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,1990-10-02,F,,,,,67.07,NAP,N,5.887742,48.970445,0.93,housenumber,2 Rue du Moulin 54470 Jaulny,54275_0060_00002,G,2 RUE DU MOULIN,
353995244,00020,35399524400020,O,1999-04-22,NN,,,2008-01-05T00:00:43,true,3,,4,,RUE,DU CHATEAU,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.886423,48.969903,0.93,housenumber,4 Rue du Château 54470 Jaulny,54275_0015_00004,G,4 RUE DU CHATEAU,
353995244,00038,35399524400038,O,2010-04-05,,,,2010-04-09T14:16:56,false,1,,4,,RUE,DU CHATEAU,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,01.49Z,NAFRev2,N,5.886423,48.969903,0.93,housenumber,4 Rue du Château 54470 Jaulny,54275_0015_00004,G,4 RUE DU CHATEAU,
382856375,00037,38285637500037,O,1998-05-22,,,,2011-04-28T00:49:06,false,3,,4,B,PL,DE LA FONTAINE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,26.2A,NAF1993,N,5.887275,48.970281,0.72,housenumber,4 bis Place de la Fontaine 54470 Jaulny,54275_0030_00004_bis,G,4 BIS PLACE DE LA FONTAINE,
388863755,00012,38886375500012,O,,NN,,,,true,1,,2,,RUE,DU MOULIN,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,5.887742,48.970445,0.93,housenumber,2 Rue du Moulin 54470 Jaulny,54275_0060_00002,G,2 RUE DU MOULIN,
391366135,00013,39136613500013,O,,,,,2006-11-25T12:06:26,true,1,,,,,MAIRIE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3B,NAF1993,N,5.887227,48.970881,0.9,street,Place de la Mairie 54470 Jaulny,54275_0053,G,PLACE DE LA MAIRIE,
404234783,00011,40423478300011,O,1996-01-20,NN,,,2010-07-30T20:51:48,true,4,,2,,RUE,DU MOULIN,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,56.10A,NAFRev2,N,5.887742,48.970445,0.93,housenumber,2 Rue du Moulin 54470 Jaulny,54275_0060_00002,G,2 RUE DU MOULIN,
405378340,00047,40537834000047,O,2005-06-01,,,,2017-02-13T14:32:04,false,4,,8,,LD,LA PREE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2015-12-02,F,,,,TERRES DU SUD,46.90Z,NAFRev2,N,5.886883,48.97736,0.93,housenumber,8 La Pree 54470 Jaulny,54275_y0ld0u_00008,G,8 LA PREE,
405378340,00054,40537834000054,O,2015-12-02,,,,2017-02-13T14:32:58,true,1,,2,,LD,LA PREE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2015-12-02,A,,,,,46.90Z,NAFRev2,N,5.892188,48.978249,0.93,housenumber,2 La Pree 54470 Jaulny,54275_y0ld0u_00002,G,2 LA PREE,
407884717,00015,40788471700015,O,1969-10-01,NN,,,2007-09-18T10:43:53,true,4,,1,,RUE,DU CHATEAU,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,5.886652,48.970142,0.93,housenumber,1 Rue du Château 54470 Jaulny,54275_0015_00001,G,1 RUE DU CHATEAU,
407884725,00018,40788472500018,O,1978-01-01,NN,,,2010-11-10T12:06:22,true,4,,6,,GR,RUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,5.887885,48.969904,0.72,housenumber,6 Grande Rue 54470 Jaulny,54275_0037_00006,G,6 GRANDE RUE,
407884733,00012,40788473300012,O,1985-01-01,NN,,,,true,1,,1,,RUE,DU CHATEAU,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.1A,NAF1993,N,5.886652,48.970142,0.93,housenumber,1 Rue du Château 54470 Jaulny,54275_0015_00001,G,1 RUE DU CHATEAU,
411295579,00014,41129557900014,O,1997-03-11,,,,2008-01-04T21:56:44,true,3,,23,,,GRANDE RUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.888479,48.968423,0.93,housenumber,23 Grande Rue 54470 Jaulny,54275_0037_00023,G,23 GRANDE RUE,
418939039,00016,41893903900016,O,1998-06-01,NN,,,2008-12-15T20:23:09,true,4,,2,,PL,DE LA FONTAINE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,5.887033,48.970196,0.84,housenumber,2 Place de la Fontaine 54470 Jaulny,54275_0030_00002,G,2 PLACE DE LA FONTAINE,
421631342,00035,42163134200035,O,2015-06-01,,,,2017-02-27T08:24:45,true,2,,3,,,GRANDE RUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,5.88779,48.970286,0.93,housenumber,3 Grande Rue 54470 Jaulny,54275_0037_00003,G,3 GRANDE RUE,
422202424,00012,42220242400012,O,1988-02-01,NN,,,2008-01-05T00:17:54,true,3,,4,,RUE,DU CHATEAU,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,5.886423,48.969903,0.93,housenumber,4 Rue du Château 54470 Jaulny,54275_0015_00004,G,4 RUE DU CHATEAU,
434153557,00013,43415355700013,O,2001-01-01,NN,,,2012-06-28T05:54:29,true,5,,1,,RUE,DE L'ANCIENNE POSTE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,85.59A,NAFRev2,O,5.886291,48.971175,0.93,housenumber,1 Rue de l'Ancienne Poste 54470 Jaulny,54275_0001_00001,G,1 RUE DE L ANCIENNE POSTE,
438552440,00010,43855244000010,O,2001-04-25,NN,,,2006-10-31T02:14:38,false,3,,1,,RUE,DU CHATEAU,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1A,NAFRev1,N,5.886652,48.970142,0.93,housenumber,1 Rue du Château 54470 Jaulny,54275_0015_00001,G,1 RUE DU CHATEAU,
438552440,00028,43855244000028,O,2004-12-01,NN,,,2011-09-11T06:09:09,true,3,,2,,RUE,DU CHATEAU,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.886214,48.970083,0.93,housenumber,2 Rue du Château 54470 Jaulny,54275_0015_00002,G,2 RUE DU CHATEAU,
441669793,00016,44166979300016,O,2002-01-01,NN,,,2008-01-04T21:24:58,true,3,,,,LD,LA PREE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.892188,48.978249,0.93,street,La Pree 54470 Jaulny,54275_y0ld0u,G,LA PREE,
452586977,00020,45258697700020,O,2015-01-08,,,,2015-04-20T12:07:19,true,1,,4,B,PL,DE LA FONTAINE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2015-01-08,A,,,,,47.99A,NAFRev2,N,5.887275,48.970281,0.72,housenumber,4 bis Place de la Fontaine 54470 Jaulny,54275_0030_00004_bis,G,4 BIS PLACE DE LA FONTAINE,
477637045,00014,47763704500014,O,2004-07-01,NN,,1813ZC,2015-03-17T01:19:28,false,4,,1,,RUE,DE LA GARE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,13.99Z,NAFRev2,N,5.885363,48.970989,0.93,housenumber,1 Rue de la Gare 54470 Jaulny,54275_0035_00001,G,1 RUE DE LA GARE,
477817308,00026,47781730800026,O,2006-03-01,NN,,,2014-07-08T02:52:55,true,6,,24,,RUE,DU MOULIN,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2013-03-21,F,,,,,43.22B,NAFRev2,N,5.888928,48.972198,0.93,housenumber,24 Rue du Moulin 54470 Jaulny,54275_0060_00024,G,24 RUE DU MOULIN,
483298501,00014,48329850100014,O,2005-07-01,,,,2014-11-14T04:31:55,true,3,,,,LD,LA PREE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,5.892188,48.978249,0.93,street,La Pree 54470 Jaulny,54275_y0ld0u,G,LA PREE,
492878954,00014,49287895400014,O,2006-11-18,,,,2016-01-13T14:59:06,false,2,,,,RUE,DU MOULIN,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2007-03-01,F,VAL ESTHETIQUE,,,,93.0E,NAFRev1,N,5.887538,48.970711,0.93,street,Rue du Moulin 54470 Jaulny,54275_0060,G,RUE DU MOULIN,
495101552,00018,49510155200018,O,2007-04-01,,,,2008-01-05T00:25:25,true,2,,,,CHE,DU FEY,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.885302,48.969952,0.51,street,Chemin de Fey 54470 Jaulny,54275_0032,G,CHEMIN DE FEY,
497610535,00013,49761053500013,O,2007-04-01,01,2017,,2019-11-20T08:34:36,true,3,,,,CHE,DU FEY,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,55.30Z,NAFRev2,N,5.885302,48.969952,0.51,street,Chemin de Fey 54470 Jaulny,54275_0032,G,CHEMIN DE FEY,
501908842,00013,50190884200013,O,2008-01-01,,,,2013-05-24T03:24:46,true,1,,15,B,,GRANDE RUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.888272,48.969292,0.75,housenumber,15 bis Grande Rue 54470 Jaulny,54275_0037_00015_bis,G,15 BIS GRANDE RUE,
518824925,00011,51882492500011,O,2009-12-14,,,,2016-01-09T00:12:31,false,2,,2,,,GRANDE RUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.31Z,NAFRev2,N,5.887706,48.970247,0.93,housenumber,2 Grande Rue 54470 Jaulny,54275_0037_00002,G,2 GRANDE RUE,
519458343,00018,51945834300018,O,2010-01-12,,,,2012-11-10T01:40:24,false,2,,2,,,GRANDE RUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,81.30Z,NAFRev2,N,5.887706,48.970247,0.93,housenumber,2 Grande Rue 54470 Jaulny,54275_0037_00002,G,2 GRANDE RUE,
523838761,00014,52383876100014,O,2010-08-15,,,,2019-11-05T09:38:37,false,2,,8,,RUE,DU MOULIN,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2019-10-25,F,,,,,74.90B,NAFRev2,N,5.88763,48.970852,0.93,housenumber,8 Rue du Moulin 54470 Jaulny,54275_0060_00008,G,8 RUE DU MOULIN,
523838761,00022,52383876100022,O,2019-10-25,,,,2019-11-05T09:38:37,true,1,,1,,CHE,DE LA TOUR ROIE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2019-10-25,A,,,,,74.90B,NAFRev2,N,5.888444,48.968899,0.73,housenumber,1 Chemin de la Toute Roie 54470 Jaulny,54275_0077_00001,G,1 CHEMIN DE LA TOUTE ROIE,
524731437,00017,52473143700017,O,2010-09-06,,,,2018-12-07T08:39:34,true,2,,8,,RUE,DU MOULIN,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,85.59B,NAFRev2,N,5.88763,48.970852,0.93,housenumber,8 Rue du Moulin 54470 Jaulny,54275_0060_00008,G,8 RUE DU MOULIN,
524762879,00012,52476287900012,O,2010-09-20,,,,2015-04-21T08:35:28,true,2,,3,,RUE,DU CHATEAU,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,74.10Z,NAFRev2,N,5.886331,48.969977,0.93,housenumber,3 Rue du Château 54470 Jaulny,54275_0015_00003,G,3 RUE DU CHATEAU,
527620611,00014,52762061100014,O,2010-09-14,,,8219ZP,2018-12-07T03:49:15,true,2,,3,,PL,DE LA FONTAINE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,5.887127,48.97023,0.84,housenumber,3 Place de la Fontaine 54470 Jaulny,54275_0030_00003,G,3 PLACE DE LA FONTAINE,
535362453,00016,53536245300016,O,2011-10-24,,,,2014-08-21T08:34:16,true,2,,4,,RUE,DE LA BERGERIE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.99A,NAFRev2,N,5.888705,48.968384,0.89,housenumber,4 Ruelle de la Bergerie 54470 Jaulny,54275_0009_00004,G,4 RUELLE DE LA BERGERIE,
651029167,00020,65102916700020,O,1985-01-01,NN,,,2018-11-20T10:18:08,true,3,,24,,,GRANDE RUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.3A,NAFRev1,N,5.887167,48.969176,0.93,housenumber,24 Grande Rue 54470 Jaulny,54275_0037_00024,G,24 GRANDE RUE,
750837650,00019,75083765000019,O,2012-03-27,,,,2012-04-11T05:14:45,true,1,,2,,RUE,DU CHATEAU,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,68.20B,NAFRev2,N,5.886214,48.970083,0.93,housenumber,2 Rue du Château 54470 Jaulny,54275_0015_00002,G,2 RUE DU CHATEAU,
753610633,00012,75361063300012,O,2012-08-24,,,,2012-09-05T08:58:37,true,1,,21,,,GRANDE RUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,45.20A,NAFRev2,N,5.888374,48.968983,0.93,housenumber,21 Grande Rue 54470 Jaulny,54275_0037_00021,G,21 GRANDE RUE,
767701097,00010,76770109700010,O,,,,,,true,1,,,,,,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
768702870,00017,76870287000017,O,1968-01-01,NN,,,,true,1,,2,,PL,DE LA FONTAINE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,52.5Z,NAF1993,N,5.887033,48.970196,0.84,housenumber,2 Place de la Fontaine 54470 Jaulny,54275_0030_00002,G,2 PLACE DE LA FONTAINE,
791590730,00028,79159073000028,O,2007-09-16,,,,2017-02-21T11:41:07,true,1,,14,,,EN CHATTERUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2007-09-16,A,,,,,93.12Z,NAFRev2,N,5.885888,48.970541,0.87,housenumber,14 Rue En Chatterue 54470 Jaulny,54275_1l04hs_00014,G,14 RUE EN CHATTERUE,
794692681,00016,79469268100016,O,2013-08-01,,,,2013-08-07T11:40:06,true,1,,2,,RUE,DU CAPITAINE ASTIER,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,32.99Z,NAFRev2,N,5.888865,48.969706,0.93,housenumber,2 Rue du Capitaine Astier 54470 Jaulny,54275_0012_00002,G,2 RUE DU CAPITAINE ASTIER,
812696359,00015,81269635900015,O,2015-07-01,,,,2017-02-27T08:24:46,true,2,,3,,,GRANDE RUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,93.29Z,NAFRev2,N,5.88779,48.970286,0.93,housenumber,3 Grande Rue 54470 Jaulny,54275_0037_00003,G,3 GRANDE RUE,
814247763,00018,81424776300018,O,2014-08-14,,,,2018-04-20T10:00:28,true,2,,6,,RUE,EN CHATTERUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,47.99A,NAFRev2,N,5.886203,48.970691,0.93,housenumber,6 Rue En Chatterue 54470 Jaulny,54275_1l04hs_00006,G,6 RUE EN CHATTERUE,
818172249,00018,81817224900018,O,2016-02-01,,,,2018-04-20T10:00:28,true,1,,6,,RUE,EN CHATTERUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,47.99A,NAFRev2,N,5.886203,48.970691,0.93,housenumber,6 Rue En Chatterue 54470 Jaulny,54275_1l04hs_00006,G,6 RUE EN CHATTERUE,
834945065,00011,83494506500011,O,2017-11-24,,,,2018-01-26T17:51:07,true,1,,5,,RUE,EN CHATTERUE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,88.99B,NAFRev2,N,5.886048,48.97056,0.93,housenumber,5 Rue En Chatterue 54470 Jaulny,54275_1l04hs_00005,G,5 RUE EN CHATTERUE,
850410143,00018,85041014300018,O,2019-03-28,,,,2019-06-07T08:38:47,true,2,,4,,RUE,DU MOULIN,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2019-06-05,F,,,,,47.99A,NAFRev2,N,5.887705,48.970524,0.93,housenumber,4 Rue du Moulin 54470 Jaulny,54275_0060_00004,G,4 RUE DU MOULIN,
853371045,00016,85337104500016,O,2019-07-01,,,9602BB,2020-05-03T20:03:02,true,1,,7,,AV,DE L ANCIENNE POSTE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,L INSTANT ONGLE ET BEAUTE,96.02B,NAFRev2,N,5.887054,48.971426,0.79,housenumber,7 Rue de l'Ancienne Poste 54470 Jaulny,54275_0001_00007,G,7 RUE DE L ANCIENNE POSTE,
878371400,00028,87837140000028,O,2020-03-14,,,1512ZC,2020-04-28T04:02:32,true,1,,6,,PL,DE LA FONTAINE,54470,JAULNY,,,54275,,,,,,,,,,,,,,,,,,,2020-03-14,A,,,,AUX SIEGES DE SYLV,15.12Z,NAFRev2,N,5.887471,48.970353,0.84,housenumber,6 Place de la Fontaine 54470 Jaulny,54275_0030_00006,G,6 PLACE DE LA FONTAINE,
