id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-780341,2019-07-15,000001,Vente,195000,,,LE PETIT CHAMP,B453,53200,53101,Fromentières,53,,,531010000A0862,,,,,,,,,,,,,0,,,,,T,terres,,,3160,-0.642287,47.886494
2019-780341,2019-07-15,000001,Vente,195000,,,LE CHAMP DES LANDES,B122,53200,53101,Fromentières,53,,,531010000A0863,,,,,,,,,,,,,0,,,,,T,terres,,,16370,-0.64173,47.885591
2019-780341,2019-07-15,000001,Vente,195000,,,LE CHAMP,B068,53200,53101,Fromentières,53,,,531010000A1324,,,,,,,,,,,,,0,,,,,T,terres,,,2576,-0.641995,47.887462
2019-780341,2019-07-15,000001,Vente,195000,,,LE PRE DU BAS,B754,53200,53101,Fromentières,53,,,531010000B0051,,,,,,,,,,,,,0,,,,,P,prés,,,44337,-0.636277,47.884497
2019-780341,2019-07-15,000001,Vente,195000,,,LE PETIT TAILLIS DE TROUVE,B473,53200,53101,Fromentières,53,,,531010000B0545,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2406,-0.635996,47.882314
2019-780341,2019-07-15,000001,Vente,195000,,,LE PETIT TAILLIS DE TROUVE,B473,53200,53101,Fromentières,53,,,531010000B0545,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2406,-0.635996,47.882314
2019-780957,2019-07-24,000001,Vente,183000,14,,RUE DES MURIERS,0064,53200,53101,Fromentières,53,,,531010000C0818,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,716,-0.664342,47.860821
2019-781327,2019-08-23,000001,Vente,191000,9,,RUE DES AUBEPINES,0008,53200,53101,Fromentières,53,,,531010000C0755,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,513,-0.666261,47.860374
2019-781327,2019-08-23,000001,Vente,191000,9,,RUE DES AUBEPINES,0008,53200,53101,Fromentières,53,,,531010000C0755,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,-0.666261,47.860374
2019-782045,2019-09-25,000002,Vente,65000,,,LE PRE DE LA MARE,B711,53200,53101,Fromentières,53,,,531010000A1971,,,,,,,,,,,,,0,,,,,P,prés,,,12900,-0.675272,47.883137
2019-782364,2019-10-08,000001,Vente,66852.5,,,LE CREVE CHIEN,B253,53200,53101,Fromentières,53,,,531010000A0779,,,,,,,,,,,,,0,,,,,T,terres,,,6370,-0.669613,47.888094
2019-782364,2019-10-08,000001,Vente,66852.5,,,LA HACHE,B371,53200,53101,Fromentières,53,,,531010000A0780,,,,,,,,,,,,,0,,,,,T,terres,,,13900,-0.669032,47.887127
2019-782364,2019-10-08,000001,Vente,66852.5,,,LE CLOS DE LA HACHE,B196,53200,53101,Fromentières,53,,,531010000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,10760,-0.668205,47.887155
2019-782364,2019-10-08,000001,Vente,66852.5,,,LE PRE DES NOES,B748,53200,53101,Fromentières,53,,,531010000A0785,,,,,,,,,,,,,0,,,,,P,prés,,,21062,-0.665587,47.887925
2019-782364,2019-10-08,000001,Vente,66852.5,,,LE CHEMIN,B169,53200,53101,Fromentières,53,,,531010000A0786,,,,,,,,,,,,,0,,,,,P,prés,,,794,-0.666047,47.887539
2019-782364,2019-10-08,000001,Vente,66852.5,,,LE PRE DES NOES,B748,53200,53101,Fromentières,53,,,531010000A0787,,,,,,,,,,,,,0,,,,,P,prés,,,8110,-0.666769,47.886797
2019-782364,2019-10-08,000001,Vente,66852.5,,,LE CHAMP DES NOES,B123,53200,53101,Fromentières,53,,,531010000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,5324,-0.665779,47.887295
2019-782364,2019-10-08,000001,Vente,66852.5,,,LES VARENNES,B868,53200,53101,Fromentières,53,,,531010000A0935,,,,,,,,,,,,,0,,,,,T,terres,,,16820,-0.66859,47.885684
2019-782364,2019-10-08,000001,Vente,66852.5,,,LA PIECE DU HAUT,B618,53200,53101,Fromentières,53,,,531010000A0937,,,,,,,,,,,,,0,,,,,T,terres,,,15140,-0.670243,47.886669
2019-782820,2019-10-22,000001,Vente,4250,5227,,LA HAUTE JAILLE,B378,53200,53101,Fromentières,53,,,531010000A0698,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,8481,-0.651327,47.878812
2019-782820,2019-10-22,000001,Vente,4250,5227,,LA HAUTE JAILLE,B378,53200,53101,Fromentières,53,,,531010000A0698,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,22,-0.651327,47.878812
2019-783221,2019-11-19,000001,Vente,35068,,,LE PETIT HOQUET,B465,53200,53101,Fromentières,53,,,531010000A0318,,,,,,,,,,,,,0,,,,,T,terres,,,4605,-0.671408,47.882127
2019-783221,2019-11-19,000001,Vente,35068,,,LE PRE DE L AIRE,B684,53200,53101,Fromentières,53,,,531010000A0322,,,,,,,,,,,,,0,,,,,P,prés,,,11021,-0.672503,47.881626
2019-783221,2019-11-19,000001,Vente,35068,5226,,LE GRAND BEAUCHENE,B295,53200,53101,Fromentières,53,,,531010000A0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,10190,-0.672762,47.880833
2019-783221,2019-11-19,000001,Vente,35068,,,LA PIECE DE LA CHATAIGNERA,B533,53200,53101,Fromentières,53,,,531010000A0580,,,,,,,,,,,,,0,,,,,T,terres,,,4620,-0.663169,47.878531
2019-783221,2019-11-19,000001,Vente,35068,,,LE CHAMP DE LA FONTAINE,B097,53200,53101,Fromentières,53,,,531010000A0613,,,,,,,,,,,,,0,,,,,T,terres,,,11500,-0.662262,47.878681
2019-783221,2019-11-19,000001,Vente,35068,,,LA PIECE DU HAUT DE L ALLE,B619,53200,53101,Fromentières,53,,,531010000A1355,,,,,,,,,,,,,0,,,,,T,terres,,,16510,-0.663032,47.878033
2019-783223,2019-11-19,000001,Vente,13732,,,LE PETIT PORTINEAU,B469,53200,53101,Fromentières,53,,,531010000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,2398,-0.669645,47.883894
2019-783223,2019-11-19,000001,Vente,13732,,,LE JOURNAL,B392,53200,53101,Fromentières,53,,,531010000A0639,,,,,,,,,,,,,0,,,,,T,terres,,,5150,-0.668102,47.884297
2019-783223,2019-11-19,000001,Vente,13732,,,LE CHAMP A BECHER,B069,53200,53101,Fromentières,53,,,531010000A0642,,,,,,,,,,,,,0,,,,,T,terres,,,6260,-0.666568,47.88418
2019-783223,2019-11-19,000001,Vente,13732,,,LA PIECE NEUVE,B639,53200,53101,Fromentières,53,,,531010000A0643,,,,,,,,,,,,,0,,,,,T,terres,,,3630,-0.666378,47.883922
2019-783223,2019-11-19,000001,Vente,13732,,,LES LONGUES VIGNES,B406,53200,53101,Fromentières,53,,,531010000A0936,,,,,,,,,,,,,0,,,,,T,terres,,,7640,-0.669842,47.885863
2019-783223,2019-11-19,000001,Vente,13732,,,LE GRAND CHAMP,B298,53200,53101,Fromentières,53,,,531010000A1433,,,,,,,,,,,,,0,,,,,T,terres,,,3528,-0.667433,47.884165
2019-783956,2019-12-19,000001,Vente,130000,1,,RUE DU PONT MANCEAU,0094,53200,53101,Fromentières,53,,,53101000AB0077,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,931,-0.66626,47.864711
2019-783956,2019-12-19,000001,Vente,130000,,,LE BOURG,B049,53200,53101,Fromentières,53,,,53101000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,,,433,-0.666553,47.864831
2019-784207,2019-12-27,000001,Vente,65000,,,LES PRES,B802,53200,53101,Fromentières,53,,,531010000A0940,,,,,,,,,,,,,0,,,,,P,prés,,,5350,-0.689128,47.896961
2019-784207,2019-12-27,000001,Vente,65000,,,LES PRES,B802,53200,53101,Fromentières,53,,,531010000A0941,,,,,,,,,,,,,0,,,,,P,prés,,,6420,-0.68836,47.896472
2019-784207,2019-12-27,000001,Vente,65000,,,LES GRANDES RIVIERES,B355,53200,53101,Fromentières,53,,,531010000A0943,,,,,,,,,,,,,0,,,,,P,prés,,,46434,-0.686348,47.89717
2019-784207,2019-12-27,000001,Vente,65000,,,LES GRANDES PANMENIERES,B353,53200,53101,Fromentières,53,,,531010000A0944,,,,,,,,,,,,,0,,,,,T,terres,,,72815,-0.684479,47.897379
2019-784207,2019-12-27,000001,Vente,65000,,,LE VERGER,B870,53200,53101,Fromentières,53,,,531010000A1067,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2800,-0.688505,47.89544
2019-784207,2019-12-27,000001,Vente,65000,,,LA LANDE,B396,53200,53101,Fromentières,53,,,531010000A1068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4300,-0.688941,47.895744
2019-784573,2019-02-20,000001,Vente,56000,4,,RUE DE L ABBE ANGOT,0002,53200,53101,Fromentières,53,,,53101000AB0089,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,243,-0.664723,47.86493
2019-784666,2019-03-13,000001,Vente,85500,2,,RUE DES EGLANTIERS,0030,53200,53101,Fromentières,53,,,531010000C0825,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,912,-0.665623,47.860582
2019-784834,2019-04-23,000001,Vente,41500,,,LA PIECE DU BIOT,B594,53200,53101,Fromentières,53,,,531010000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,15475,-0.674797,47.858634
2019-784834,2019-04-23,000001,Vente,41500,,,LE GRAND VIVIER,B321,53200,53101,Fromentières,53,,,531010000C0245,,,,,,,,,,,,,0,,,,,T,terres,,,10660,-0.674951,47.860159
2019-784834,2019-04-23,000001,Vente,41500,,,LA PIECE DU HAUT,B618,53200,53101,Fromentières,53,,,531010000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,18300,-0.67548,47.86157
2019-784834,2019-04-23,000001,Vente,41500,,,LA PIECE DE LA BUTTE,B529,53200,53101,Fromentières,53,,,531010000C0258,,,,,,,,,,,,,0,,,,,T,terres,,,11530,-0.674281,47.861621
2019-784834,2019-04-23,000001,Vente,41500,,,LA PIECE DE DEVANT,B521,53200,53101,Fromentières,53,,,531010000C0260,,,,,,,,,,,,,0,,,,,P,prés,,,12040,-0.673529,47.862445
2019-784834,2019-04-23,000001,Vente,41500,,,LE VERGER,B870,53200,53101,Fromentières,53,,,531010000C0261,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2245,-0.674709,47.862454
2019-784834,2019-04-23,000001,Vente,41500,,,LE CHEMIN,B169,53200,53101,Fromentières,53,,,531010000C0510,,,,,,,,,,,,,0,,,,,T,terres,,,1015,-0.673905,47.8628
2019-784873,2019-05-02,000001,Vente,235024.5,,,LA PREE,B801,53200,53101,Fromentières,53,,,531010000C0026,,,,,,,,,,,,,0,,,,,P,prés,,,10710,-0.696754,47.852604
2019-784873,2019-05-02,000001,Vente,235024.5,,,LA COULEE,B249,53200,53101,Fromentières,53,,,531010000C0027,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3720,-0.696079,47.854266
2019-784873,2019-05-02,000001,Vente,235024.5,,,LE BRULON,B057,53200,53101,Fromentières,53,,,531010000C0870,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2060,-0.692852,47.855112
2019-784873,2019-05-02,000001,Vente,235024.5,,,LA LANDE DU BRULON,B397,53200,53101,Fromentières,53,,,531010000C0872,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,37,-0.692566,47.855952
2019-784873,2019-05-02,000001,Vente,235024.5,,,LE JARIAIS,B391,53200,53101,Fromentières,53,,,531010000C0874,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,-0.693026,47.854595
2019-784873,2019-05-02,000001,Vente,235024.5,,,LA GRANDE PIECE,B337,53200,53101,Fromentières,53,,,531010000C0876,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,166,-0.689797,47.852524
2019-784873,2019-05-02,000001,Vente,235024.5,,,LES DIX BOISSELEES,B265,53200,53101,Fromentières,53,,,531010000C0880,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3290,-0.682231,47.852406
2019-784873,2019-05-02,000001,Vente,235024.5,,,LE FOUTEAU,B279,53200,53101,Fromentières,53,,,531010000C0881,,,,,,,,,,,,,0,,,,,T,terres,,,9498,-0.685314,47.851948
2019-784873,2019-05-02,000001,Vente,235024.5,,,LE FOUTEAU,B279,53200,53101,Fromentières,53,,,531010000C0882,,,,,,,,,,,,,0,,,,,T,terres,,,9925,-0.68523,47.851415
2019-784873,2019-05-02,000001,Vente,235024.5,,,LA PIECE CARREE,B507,53200,53101,Fromentières,53,,,531010000C0885,,,,,,,,,,,,,0,,,,,T,terres,,,152,-0.68712,47.851526
2019-784873,2019-05-02,000001,Vente,235024.5,,,LE PRE DE LA CLOSERIE,B696,53200,53101,Fromentières,53,,,531010000C0887,,,,,,,,,,,,,0,,,,,P,prés,,,2795,-0.695909,47.847744
2019-784873,2019-05-02,000001,Vente,235024.5,,,LA PIECE DU PONT,B628,53200,53101,Fromentières,53,,,531010000C0889,,,,,,,,,,,,,0,,,,,T,terres,,,1754,-0.696502,47.846177
2019-784873,2019-05-02,000001,Vente,235024.5,,,LES VALLEES,B867,53200,53101,Fromentières,53,,,531010000C0891,,,,,,,,,,,,,0,,,,,P,prés,,,751,-0.696791,47.845437
2019-784873,2019-05-02,000001,Vente,235024.5,,,LA VIGNE,B880,53200,53101,Fromentières,53,,,531010000C0893,,,,,,,,,,,,,0,,,,,T,terres,,,7249,-0.692057,47.852789
2019-784873,2019-05-02,000001,Vente,235024.5,,,LA GRANDE PIECE,B337,53200,53101,Fromentières,53,,,531010000C0896,,,,,,,,,,,,,0,,,,,T,terres,,,11728,-0.693097,47.853155
2019-784873,2019-05-02,000001,Vente,235024.5,,,LES BOURGEONS,B050,53200,53101,Fromentières,53,,,531010000C0899,,,,,,,,,,,,,0,,,,,P,prés,,,918,-0.694151,47.851601
2019-784873,2019-05-02,000001,Vente,235024.5,,,LE PRE LONG,B791,53200,53101,Fromentières,53,,,531010000C0900,,,,,,,,,,,,,0,,,,,P,prés,,,19861,-0.694528,47.853233
2019-784873,2019-05-02,000001,Vente,235024.5,,,LE PRE LONG,B791,53200,53101,Fromentières,53,,,531010000C0902,,,,,,,,,,,,,0,,,,,P,prés,,,1094,-0.695306,47.851019
2019-784873,2019-05-02,000001,Vente,235024.5,,,LES GRANDES FRESNAIES,B350,53200,53101,Fromentières,53,,,531010000C0904,,,,,,,,,,,,,0,,,,,P,prés,,,5700,-0.695753,47.853297
2019-784873,2019-05-02,000001,Vente,235024.5,,,LES GRANDES FRESNAIES,B350,53200,53101,Fromentières,53,,,531010000C0905,,,,,,,,,,,,,0,,,,,P,prés,,,1057,-0.696369,47.851468
2019-784873,2019-05-02,000001,Vente,235024.5,,,LES TROIS JOURNAUX,B863,53200,53101,Fromentières,53,,,531010000C0907,,,,,,,,,,,,,0,,,,,T,terres,,,813,-0.690223,47.854093
2019-784873,2019-05-02,000001,Vente,235024.5,,,LA HACHE,B371,53200,53101,Fromentières,53,,,531010000C0909,,,,,,,,,,,,,0,,,,,T,terres,,,8160,-0.690303,47.852765
2019-784873,2019-05-02,000001,Vente,235024.5,,,LA MINEE,B418,53200,53101,Fromentières,53,,,531010000C0912,,,,,,,,,,,,,0,,,,,T,terres,,,12523,-0.688615,47.85201
2019-784892,2019-05-02,000002,Vente,1,,,LE GABRY,B286,53200,53101,Fromentières,53,,,531010000A1961,,,,,,,,,,,,,0,,,,,T,terres,,,52,-0.685821,47.874699
2019-784959,2019-05-22,000001,Vente,28300,6,,RUE DU ONZE NOVEMBRE,0080,53200,53101,Fromentières,53,,,53101000AB0155,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,300,-0.665923,47.86445
