id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1666132,2021-01-21,000001,Vente,145000,422,,LOT FOND ROSE,A025,97260,97218,Le Morne-Rouge,972,,,972180000H0422,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,617,-61.128956,14.774598
2021-1666183,2021-01-20,000001,Vente,17000,,,CHAMPFLORE OUEST,B059,97260,97218,Le Morne-Rouge,972,,,972180000O0354,,,,,,,,,,,,,0,,,,,T,terres,,,6915,-61.12875,14.75732
2021-1666245,2021-01-28,000001,Vente,216000,,,SAVANE HUBERT,B270,97260,97218,Le Morne-Rouge,972,,,972180000D0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2773,-61.13725,14.782483
2021-1666294,2021-01-29,000002,Vente,60000,,,CR DE FONDS ROSE,0121,97260,97218,Le Morne-Rouge,972,,,972180000H0747,,,,,,,,,,,,,0,,,,,T,terres,,,892,-61.12536,14.771411
2021-1666326,2021-02-09,000001,Vente,110000,5116,,RUE DE FOND ABATTOIR,0081,97260,97218,Le Morne-Rouge,972,,,972180000D0116,,,,,,,,,,,,,0,1,Maison,87,5,P,prés,,,754,-61.137465,14.778665
2021-1666326,2021-02-09,000001,Vente,110000,5116,,RUE DE FOND ABATTOIR,0081,97260,97218,Le Morne-Rouge,972,,,972180000D0116,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,358,-61.137465,14.778665
2021-1666469,2021-01-27,000001,Vente,135000,5314,F,LOT MESPONT,A037,97260,97218,Le Morne-Rouge,972,,,972180000R0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,110,0,AB,terrains a bâtir,,,691,-61.136785,14.783197
2021-1666469,2021-01-27,000001,Vente,135000,,,HABITATION MESPONT,B180,97260,97218,Le Morne-Rouge,972,,,972180000R0315,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,653,-61.13683,14.78294
2021-1666558,2021-03-25,000001,Vente,15980,5090,,HABITATION LA POINTE FINE,B245,97260,97218,Le Morne-Rouge,972,,,972180000R0618,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,4165,-61.141876,14.764221
2021-1666558,2021-03-25,000001,Vente,15980,5090,,HABITATION LA POINTE FINE,B245,97260,97218,Le Morne-Rouge,972,,,972180000R0618,,,,,,,,,,,,,0,1,Maison,22,2,T,terres,,,4165,-61.141876,14.764221
2021-1666558,2021-03-25,000001,Vente,15980,5090,,HABITATION LA POINTE FINE,B245,97260,97218,Le Morne-Rouge,972,,,972180000R0618,,,,,,,,,,,,,0,1,Maison,30,2,T,terres,,,4165,-61.141876,14.764221
2021-1666561,2021-03-03,000001,Vente,78000,,,SAVANE HUBERT,B270,97260,97218,Le Morne-Rouge,972,,,972180000D0464,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,816,-61.137848,14.780416
2021-1666569,2021-03-09,000001,Vente,60000,,,HABITATION MESPONT,B180,97260,97218,Le Morne-Rouge,972,,,972180000R0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,510,-61.137382,14.782816
2021-1667140,2021-05-21,000001,Vente,130000,5201,,CHAMPFLORE OUEST,B059,97260,97218,Le Morne-Rouge,972,,,972180000O0201,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,600,-61.129078,14.758892
2021-1667140,2021-05-21,000001,Vente,130000,5201,,CHAMPFLORE OUEST,B059,97260,97218,Le Morne-Rouge,972,,,972180000O0201,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,5165,-61.129078,14.758892
2021-1667159,2021-05-11,000001,Vente,60000,,,RUE JEAN JAURES,0142,97260,97218,Le Morne-Rouge,972,,,972180000R0249,,,,,,,,,,,,,0,,,,,S,sols,,,837,-61.13645,14.784677
2021-1667159,2021-05-11,000001,Vente,60000,,,RUE JEAN JAURES,0142,97260,97218,Le Morne-Rouge,972,,,972180000R0692,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,673,-61.136571,14.785043
2021-1667323,2021-05-28,000001,Vente,32486.9,5263,F,LA GALETTE,B135,97260,97218,Le Morne-Rouge,972,,,972180000C0263,,,,,,,,,,,,,0,1,Maison,50,3,P,prés,,,112,-61.134151,14.770731
2021-1667788,2021-07-22,000001,Vente,133000,30,,RTE DE SAVANE PETIT,0261,97260,97218,Le Morne-Rouge,972,,,972180000H0570,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,500,-61.129968,14.779441
2021-1667788,2021-07-22,000001,Vente,133000,30,,RTE DE SAVANE PETIT,0261,97260,97218,Le Morne-Rouge,972,,,972180000H0570,,,,,,,,,,,,,0,1,Maison,107,6,AG,terrains d'agrément,,,903,-61.129968,14.779441
2021-1667820,2021-06-30,000002,Vente,1,,,QUARTIER RUE LUCIE,B260,97260,97218,Le Morne-Rouge,972,,,972180000A0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25643,-61.1327,14.776975
2021-1667859,2021-07-30,000001,Vente,170000,10,,LOT MESPONT,A037,97260,97218,Le Morne-Rouge,972,,,972180000R0705,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,360,-61.139977,14.782145
2021-1668603,2021-09-22,000001,Vente,210000,56,,RUE SCHOELCHER,0255,97260,97218,Le Morne-Rouge,972,,,972180000D0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,1576,-61.136928,14.77774
2021-1668603,2021-09-22,000001,Vente,210000,56,,RUE SCHOELCHER,0255,97260,97218,Le Morne-Rouge,972,,,972180000D0218,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,1576,-61.136928,14.77774
2021-1668802,2021-11-17,000001,Vente,64000,32,,RTE DE SAVANE PETIT,0261,97260,97218,Le Morne-Rouge,972,,,972180000H0654,,,,,,,,,,,,,0,,,,,T,terres,,,1044,-61.129371,14.780738
2021-1668802,2021-11-17,000001,Vente,64000,32,,RTE DE SAVANE PETIT,0261,97260,97218,Le Morne-Rouge,972,,,972180000H0654,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,-61.129371,14.780738
2021-1668806,2021-11-04,000001,Vente,60000,,,RUE EMILE BILON,0074,97260,97218,Le Morne-Rouge,972,,,972180000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,866,-61.133552,14.780237
2021-1668833,2021-11-04,000001,Vente,300000,5275,F,RUE DE LA REPUBLIQUE PROLONGEE,0241,97260,97218,Le Morne-Rouge,972,,,972180000B0275,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,815,-61.133641,14.772623
2021-1668975,2021-11-26,000001,Vente,60000,5360,,RUE DE LA PILORIE,0191,97260,97218,Le Morne-Rouge,972,,,972180000O0360,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,36,-61.122936,14.764639
2021-1668975,2021-11-26,000001,Vente,60000,5360,,RUE DE LA PILORIE,0191,97260,97218,Le Morne-Rouge,972,,,972180000O0360,,,,,,,,,,,,,0,1,Maison,23,2,T,terres,,,785,-61.122936,14.764639
2021-1669023,2021-11-26,000001,Vente,185000,5250,,BD GENERAL DE GAULLE,0168,97260,97218,Le Morne-Rouge,972,,,972180000H0250,,,,,,,,,,,,,0,1,Maison,81,5,T,terres,,,3306,-61.121306,14.766431
2021-1669023,2021-11-26,000001,Vente,185000,5250,,BD GENERAL DE GAULLE,0168,97260,97218,Le Morne-Rouge,972,,,972180000H0250,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,62,-61.121306,14.766431
2021-1669214,2021-12-31,000001,Vente,50000,5284,,RUE DE FOND ABATTOIR,0081,97260,97218,Le Morne-Rouge,972,,,972180000D0438,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,353,-61.138488,14.777595
2021-1669459,2021-11-03,000001,Vente,56000,,,HABITATION MESPONT,B180,97260,97218,Le Morne-Rouge,972,,,972180000R0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,658,-61.137123,14.783184
2021-1669461,2021-08-13,000001,Vente,160000,13,,FOND ROSE,B125,97260,97218,Le Morne-Rouge,972,,,972180000H0412,,,,,,,,,,,,,0,1,Maison,81,3,AB,terrains a bâtir,,,850,-61.128377,14.773834
