siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701158,00015,18570115800015,O,1985-09-30,NN,,,2021-10-27T08:04:34,true,3,,5,,RUE,DU CHANOINE WAGNER,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.179628,49.030686,0.94,housenumber,5 Rue du Chanoine Wagner 57412 Etting,57201_0060_00005,G,5 RUE DU CHANOINE WAGNER,
215702010,00012,21570201000012,O,1983-03-01,03,2020,,2022-08-29T09:07:50,true,4,,1,,RUE,CHANOINE WAGNER,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.179156,49.030903,0.9,housenumber,1 Rue du Chanoine Wagner 57412 Etting,57201_0060_00001,G,1 RUE DU CHANOINE WAGNER,
215702010,00020,21570201000020,O,1983-12-21,02,2020,,2022-08-29T09:07:50,false,5,,3,,RUE,DE L'ECOLE,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2014-01-19,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,7.180305,49.028776,0.94,housenumber,3 Rue de l’Ecole 57412 Etting,57201_0080_00003,G,3 RUE DE L ECOLE,
215702010,00038,21570201000038,O,1983-12-21,NN,,,2014-06-13T23:33:06,false,3,,,,RUE,DE LA PAIX,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.180441,49.029433,0.95,street,Rue de la Paix 57412 Etting,57201_0180,G,RUE DE LA PAIX,
215702010,00046,21570201000046,O,1983-12-21,NN,,,,false,4,,3,,RUE,DU CHANOINE WAGNER,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE N 1,,,,80.1Z,NAF1993,N,7.179289,49.030786,0.94,housenumber,3 Rue du Chanoine Wagner 57412 Etting,57201_0060_00003,G,3 RUE DU CHANOINE WAGNER,
295705743,00017,29570574300017,O,2000-10-06,NN,,,2021-02-15T13:05:42,true,4,MAIRIE,1,,RUE,CHANOINE WAGNER,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,42.99Z,NAFRev2,N,7.179156,49.030903,0.9,housenumber,1 Rue du Chanoine Wagner 57412 Etting,57201_0060_00001,G,1 RUE DU CHANOINE WAGNER,
300176591,00018,30017659100018,O,,NN,,,,true,1,,9,,RUE,KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,70.2C,NAF1993,N,7.176769,49.031203,0.94,housenumber,9 Rue de Kalhausen 57412 Etting,57201_0140_00009,G,9 RUE DE KALHAUSEN,
300176955,00015,30017695500015,O,,NN,,,,true,1,,11,,RUE,DE KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,7.175978,49.0315,0.95,housenumber,11 Rue de Kalhausen 57412 Etting,57201_0140_00011,G,11 RUE DE KALHAUSEN,
306386822,00010,30638682200010,O,,NN,,,,true,1,,19,,RUE,DE SCHMITTVILLER,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,45.4F,NAF1993,O,7.1756,49.027689,0.95,housenumber,19 Rue de Schmittviller 57412 Etting,57201_0240_00019,G,19 RUE DE SCHMITTVILLER,
307392704,00010,30739270400010,O,,NN,,,,true,1,,23,,RUE,DE LA PAIX,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.73,NAP,N,7.180996,49.028601,0.95,housenumber,23 Rue de la Paix 57412 Etting,57201_0180_00023,G,23 RUE DE LA PAIX,
311947055,00019,31194705500019,O,,NN,,,,true,1,,20,,RUE,DE KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1988-02-23,F,,,,,55.60,NAP,N,7.174488,49.031919,0.95,housenumber,20 Rue de Kalhausen 57412 Etting,57201_0140_00020,G,20 RUE DE KALHAUSEN,
318484169,00012,31848416900012,O,,NN,,,,true,1,,31,,RUE,DE ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,7.177796,49.034338,0.79,housenumber,31 Rue d’Achen 57412 Etting,57201_0020_00031,G,31 RUE D ACHEN,
318516002,00017,31851600200017,O,1980-01-01,NN,,,2009-05-15T11:51:26,false,5,,4,,RUE,DES JARDINS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,86.90D,NAFRev2,N,7.176524,49.028279,0.94,housenumber,4 Rue des Jardins 57412 Etting,57201_0120_00004,G,4 RUE DES JARDINS,
319933032,00017,31993303200017,O,,,,,,true,1,,7,,RUE,KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,7.176861,49.031146,0.94,housenumber,7 Rue de Kalhausen 57412 Etting,57201_0140_00007,G,7 RUE DE KALHAUSEN,
320363278,00013,32036327800013,O,1966-01-01,NN,,,,true,1,,15,,RUE,DE KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,67.2Z,NAF1993,N,7.17433,49.031935,0.95,housenumber,15 Rue de Kalhausen 57412 Etting,57201_0140_00015,G,15 RUE DE KALHAUSEN,
328247572,00014,32824757200014,O,,NN,,,,true,1,,5,,RUE,DE KALMAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,86.08,NAP,N,7.177086,49.030939,0.81,housenumber,5 Rue de Kalhausen 57412 Etting,57201_0140_00005,G,5 RUE DE KALHAUSEN,
329888465,00013,32988846500013,O,1984-03-12,NN,,,2006-10-27T01:58:23,true,4,,4,,RUE,DES JARDINS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1G,NAFRev1,N,7.176524,49.028279,0.94,housenumber,4 Rue des Jardins 57412 Etting,57201_0120_00004,G,4 RUE DES JARDINS,
330217274,00027,33021727400027,O,1987-12-25,NN,,,2008-01-04T19:57:29,true,2,,23,,RUE,DE KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,7.172099,49.033293,0.95,housenumber,23 Rue de Kalhausen 57412 Etting,57201_0140_00023,G,23 RUE DE KALHAUSEN,
330612284,00019,33061228400019,O,1984-07-01,NN,,,2008-01-04T20:01:32,true,3,,31,,RUE,D ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.177796,49.034338,0.95,housenumber,31 Rue d’Achen 57412 Etting,57201_0020_00031,G,31 RUE D ACHEN,
330825308,00019,33082530800019,O,1984-09-17,NN,,,2009-03-31T14:54:35,false,4,,4,,RUE,DES JARDINS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2009-03-02,F,,,,,86.90D,NAFRev2,N,7.176524,49.028279,0.94,housenumber,4 Rue des Jardins 57412 Etting,57201_0120_00004,G,4 RUE DES JARDINS,
337651996,00015,33765199600015,O,1986-04-14,,,,2014-07-08T00:41:22,true,6,,,,,VAL D ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-11-22,F,,,,,43.33Z,NAFRev2,O,7.172699,49.039184,0.93,street,Rue du Val d’Achen 57412 Etting,57201_0250,G,RUE DU VAL D ACHEN,
338358633,00018,33835863300018,O,,,,,,true,1,,20,,RUE,DE LA PAIX,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,7.180941,49.028517,0.95,housenumber,20 Rue de la Paix 57412 Etting,57201_0180_00020,G,20 RUE DE LA PAIX,
339288672,00019,33928867200019,O,,NN,,,,true,1,,20,,RUE,D ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,7.178497,49.032904,0.95,housenumber,20 Rue d’Achen 57412 Etting,57201_0020_00020,G,20 RUE D ACHEN,
344538285,00018,34453828500018,O,1974-03-31,NN,,,2018-01-19T08:34:58,true,2,,23,,RUE,D'AGEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,,,,7.177956,49.033685,0.75,housenumber,23 Rue d’Achen 57412 Etting,57201_0020_00023,G,23 RUE D ACHEN,
347823957,00019,34782395700019,O,1988-08-19,,,,2021-09-25T03:45:42,false,5,,11,,RUE,DE KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,49.41B,NAFRev2,N,7.175978,49.0315,0.95,housenumber,11 Rue de Kalhausen 57412 Etting,57201_0140_00011,G,11 RUE DE KALHAUSEN,
350657532,00015,35065753200015,O,,NN,,,,true,1,,11,,RUE,DE KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1990-06-24,F,,,,,69.12,NAP,N,7.175978,49.0315,0.95,housenumber,11 Rue de Kalhausen 57412 Etting,57201_0140_00011,G,11 RUE DE KALHAUSEN,
351654421,00012,35165442100012,O,1989-06-30,NN,,,2010-10-06T11:15:19,true,4,,,,,VAL D ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,86.21Z,NAFRev2,N,7.172699,49.039184,0.93,street,Rue du Val d’Achen 57412 Etting,57201_0250,G,RUE DU VAL D ACHEN,
378246102,00016,37824610200016,O,1973-12-25,NN,,,2013-03-24T04:55:40,true,4,,2,,RUE,DES MUGUETS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.177676,49.030225,0.95,housenumber,2 Rue des Muguets 57412 Etting,57201_0160_00002,G,2 RUE DES MUGUETS,
378876585,00019,37887658500019,O,1990-07-01,NN,,,,false,4,,11,,RUE,DE KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,O,7.175978,49.0315,0.95,housenumber,11 Rue de Kalhausen 57412 Etting,57201_0140_00011,G,11 RUE DE KALHAUSEN,
384185799,00010,38418579900010,O,1991-11-23,NN,,,2019-01-16T15:20:47,false,4,,11,,RUE,DE KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20A,NAFRev2,N,7.175978,49.0315,0.95,housenumber,11 Rue de Kalhausen 57412 Etting,57201_0140_00011,G,11 RUE DE KALHAUSEN,
385124482,00014,38512448200014,O,,NN,,,,true,1,,9,,RUE,DE KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,60.2M,NAF1993,O,7.176769,49.031203,0.95,housenumber,9 Rue de Kalhausen 57412 Etting,57201_0140_00009,G,9 RUE DE KALHAUSEN,
388156374,00018,38815637400018,O,1992-01-01,NN,,,,true,1,,20,,,GRAND RUE,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.3Z,NAF1993,N,7.177739,49.030552,0.95,housenumber,20 Grand Rue 57412 Etting,57201_0220_00020,G,20 GRAND RUE,
391553732,00010,39155373200010,O,1992-01-01,,,,2006-10-28T01:45:44,true,3,,20,,,GRANDE RUE,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.2A,NAFRev1,N,7.177739,49.030552,0.76,housenumber,20 Grand Rue 57412 Etting,57201_0220_00020,G,20 GRAND RUE,
393105507,00015,39310550700015,O,,NN,,,,true,1,,21,,RUE,DU VAL D ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,01.2A,NAF1993,N,7.168449,49.037188,0.95,housenumber,21 Rue du Val d’Achen 57412 Etting,57201_0250_00021,G,21 RUE DU VAL D ACHEN,
394701700,00012,39470170000012,O,1993-01-01,NN,,,2008-01-04T18:11:50,true,3,,34,,RUE,D ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.177892,49.034713,0.95,housenumber,34 Rue d’Achen 57412 Etting,57201_0020_00034,G,34 RUE D ACHEN,
394821953,00012,39482195300012,O,1992-01-01,NN,,,2008-01-04T18:14:18,true,3,,25,,RUE,D'ARCHES,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.177857,49.033869,0.68,housenumber,25 Rue d’Achen 57412 Etting,57201_0020_00025,G,25 RUE D ACHEN,
402190813,00012,40219081300012,O,1995-06-04,NN,,,2014-01-27T03:56:37,true,5,,14,,RUE,BELLEVUE,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.90A,NAFRev2,N,7.168239,49.032925,0.95,housenumber,14 Rue Bellevue 57412 Etting,57201_0050_00014,G,14 RUE BELLEVUE,
404125528,00012,40412552800012,O,1995-03-01,NN,,,2008-01-04T20:34:47,true,3,,14,,RUE,DES MUGUETS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.179534,49.029935,0.95,housenumber,14 Rue des Muguets 57412 Etting,57201_0160_00014,G,14 RUE DES MUGUETS,
408072346,00013,40807234600013,O,1996-07-01,NN,,,2006-11-25T15:15:13,true,3,,3,,RUE,ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.2Z,NAFRev1,O,7.178601,49.031913,0.87,housenumber,3 Rue d’Achen 57412 Etting,57201_0020_00003,G,3 RUE D ACHEN,
408927606,00017,40892760600017,O,1980-01-01,NN,,,2008-04-11T08:58:20,true,4,,5,A,RUE,DES ROSES,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.42Z,NAFRev2,N,7.175561,49.031239,0.95,housenumber,5a Rue des Roses 57412 Etting,57201_0200_00005_a,G,5A RUE DES ROSES,
410400105,00012,41040010500012,O,,NN,,,,true,1,,42,,RUE,D'ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.177958,49.035856,0.95,housenumber,42 Rue d’Achen 57412 Etting,57201_0020_00042,G,42 RUE D ACHEN,
410400113,00016,41040011300016,O,,NN,,,,true,1,,18,,RUE,DE KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,7.174946,49.031725,0.95,housenumber,18 Rue de Kalhausen 57412 Etting,57201_0140_00018,G,18 RUE DE KALHAUSEN,
410400121,00019,41040012100019,O,1980-01-01,NN,,,2021-05-05T04:04:19,true,4,,26,,RUE,D'ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2020-09-18,F,,,,,01.50Z,NAFRev2,N,7.178307,49.033235,0.95,housenumber,26 Rue d’Achen 57412 Etting,57201_0020_00026,G,26 RUE D ACHEN,
410400139,00011,41040013900011,O,1990-01-01,NN,,,2008-01-04T21:42:45,true,3,,19,,RUE,BELLEVUE,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.167277,49.032128,0.95,housenumber,19 Rue Bellevue 57412 Etting,57201_0050_00019,G,19 RUE BELLEVUE,
410400147,00014,41040014700014,O,1985-01-01,NN,,,2008-01-04T21:42:45,true,3,,26,,RUE,26 RUE D ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.178307,49.033235,0.9,housenumber,26 Rue d’Achen 57412 Etting,57201_0020_00026,G,26 RUE D ACHEN,
410400154,00010,41040015400010,O,1980-01-01,NN,,,,true,1,,12,,GR,RUE,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,7.178471,49.030841,0.76,housenumber,12 Grand Rue 57412 Etting,57201_0220_00012,G,12 GRAND RUE,
412125601,00010,41212560100010,O,1996-01-01,NN,,,2017-05-29T09:51:32,false,5,,7,,RUE,D'ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.11Z,NAFRev2,O,7.178541,49.032313,0.95,housenumber,7 Rue d’Achen 57412 Etting,57201_0020_00007,G,7 RUE D ACHEN,
417670726,00013,41767072600013,O,1997-06-01,NN,,,2006-10-28T04:29:29,true,3,,18,,RUE,DE KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,7.174946,49.031725,0.95,housenumber,18 Rue de Kalhausen 57412 Etting,57201_0140_00018,G,18 RUE DE KALHAUSEN,
420041238,00015,42004123800015,O,1998-05-01,00,2020,,2022-08-29T09:00:37,false,5,,23,,RUE,D'ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.41Z,NAFRev2,O,7.177956,49.033685,0.95,housenumber,23 Rue d’Achen 57412 Etting,57201_0020_00023,G,23 RUE D ACHEN,
420177644,00036,42017764400036,O,1998-10-13,NN,,4322AZ,2015-03-17T00:54:16,false,4,,17,,,VAL D'ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,N,7.169264,49.037758,0.87,housenumber,17 Rue du Val d’Achen 57412 Etting,57201_0250_00017,G,17 RUE DU VAL D ACHEN,
420603128,00018,42060312800018,O,1998-06-05,00,2020,,2022-08-29T09:01:22,true,3,MR KIMMEL JEAN,2,,RUE,DES MUGUETS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.177676,49.030225,0.95,housenumber,2 Rue des Muguets 57412 Etting,57201_0160_00002,G,2 RUE DES MUGUETS,
428004980,00010,42800498000010,O,1992-01-01,NN,,,2006-10-31T00:33:31,true,3,,20,,,GD RUE,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.3Z,NAFRev1,N,7.177739,49.030552,0.76,housenumber,20 Grand Rue 57412 Etting,57201_0220_00020,G,20 GRAND RUE,
432302628,00016,43230262800016,O,2000-07-03,NN,,4322BA,2019-09-27T19:32:32,true,6,,3,,RUE,DES VERGERS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.22B,NAFRev2,N,7.177148,49.028958,0.95,housenumber,3 Rue des Vergers 57412 Etting,57201_0260_00003,G,3 RUE DES VERGERS,
434926853,00012,43492685300012,O,2001-02-01,NN,,,2009-08-11T04:58:45,false,4,,4,,RUE,DES JARDINS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,86.90D,NAFRev2,N,7.176524,49.028279,0.94,housenumber,4 Rue des Jardins 57412 Etting,57201_0120_00004,G,4 RUE DES JARDINS,
437769375,00019,43776937500019,O,2001-05-01,NN,,,2015-01-25T03:35:23,true,5,,8,,RUE,DES JARDINS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.176597,49.028114,0.94,housenumber,8 Rue des Jardins 57412 Etting,57201_0120_00008,G,8 RUE DES JARDINS,
440816445,00017,44081644500017,O,1982-01-01,NN,,,2008-01-04T21:05:18,true,3,,16,B,RUE,DE KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,7.175337,49.031662,0.95,housenumber,16b Rue de Kalhausen 57412 Etting,57201_0140_00016_b,G,16B RUE DE KALHAUSEN,
442017349,00014,44201734900014,O,1981-01-01,NN,,,2008-01-04T21:32:33,true,3,,12,,RUE,DES CHAMPS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.182395,49.033042,0.95,housenumber,12 Rue des Champs 57412 Etting,57201_0057_00012,G,12 RUE DES CHAMPS,
443168794,00016,44316879400016,O,1987-03-01,NN,,,2008-01-04T21:57:31,true,3,,9,,RUE,DE L'ALTKIRCH,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.181293,49.031745,0.95,housenumber,9 Rue de l’Altkirch 57412 Etting,57201_0040_00009,G,9 RUE DE L ALTKIRCH,
453147779,00012,45314777900012,O,2004-02-07,NN,,,2010-08-17T09:00:44,false,3,,8,,RUE,DE LA PAIX,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,60.2E,NAFRev1,N,7.180225,49.030861,0.95,housenumber,8 Rue de la Paix 57412 Etting,57201_0180_00008,G,8 RUE DE LA PAIX,
453147779,00020,45314777900020,O,2010-08-16,,,,2012-02-09T03:58:11,true,2,,11,,RUE,DE SCHMITTVILLER,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,49.32Z,NAFRev2,N,7.176702,49.029637,0.95,housenumber,11 Rue de Schmittviller 57412 Etting,57201_0240_00011,G,11 RUE DE SCHMITTVILLER,
453718447,00015,45371844700015,O,2004-06-01,NN,,9601BQ,2015-03-17T01:18:53,true,5,,6,,RUE,DE L ALTKIRCH,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,88.10A,NAFRev2,N,7.180441,49.031531,0.95,housenumber,6 Rue de l’Altkirch 57412 Etting,57201_0040_00006,G,6 RUE DE L ALTKIRCH,
479297822,00013,47929782200013,O,2004-10-15,,,,2008-01-05T03:59:51,true,3,,6,,RUE,DE SCHMITTVILLER,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,7.176735,49.030016,0.95,housenumber,6 Rue de Schmittviller 57412 Etting,57201_0240_00006,G,6 RUE DE SCHMITTVILLER,
479503542,00017,47950354200017,O,2005-01-01,,,,2016-01-12T00:25:43,true,2,,18,,RUE,DE KALHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.174946,49.031725,0.95,housenumber,18 Rue de Kalhausen 57412 Etting,57201_0140_00018,G,18 RUE DE KALHAUSEN,
481124576,00010,48112457600010,O,2005-01-01,,,,2009-03-23T08:12:14,true,3,,4,,RUE,DES JARDINS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2009-03-15,F,,,,,86.90D,NAFRev2,N,7.176524,49.028279,0.94,housenumber,4 Rue des Jardins 57412 Etting,57201_0120_00004,G,4 RUE DES JARDINS,
482557378,00015,48255737800015,O,2005-06-01,,,,2011-08-09T20:52:27,true,3,,6,,RUE,DE L'ALTKIRCH,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,81.30Z,NAFRev2,N,7.180441,49.031531,0.95,housenumber,6 Rue de l’Altkirch 57412 Etting,57201_0040_00006,G,6 RUE DE L ALTKIRCH,
482582657,00011,48258265700011,O,2005-06-01,NN,,8121ZZ,2014-11-28T15:15:32,true,2,,6,,RUE,DE L'ALTKIRCH,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,GARDEN CORNER,96.09Z,NAFRev2,N,7.180441,49.031531,0.95,housenumber,6 Rue de l’Altkirch 57412 Etting,57201_0040_00006,G,6 RUE DE L ALTKIRCH,
482922036,00017,48292203600017,O,2003-03-01,NN,,,2006-11-01T03:12:54,true,3,,5,,RUE,D'ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,52.3E,NAFRev1,N,7.178645,49.032077,0.95,housenumber,5 Rue d’Achen 57412 Etting,57201_0020_00005,G,5 RUE D ACHEN,
484071220,00012,48407122000012,O,2005-09-01,01,2020,,2022-08-29T09:17:39,true,3,,20,,RUE,DE L'ALTKIRCH,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,7.183579,49.030929,0.95,housenumber,20 Rue de l’Altkirch 57412 Etting,57201_0040_00020,G,20 RUE DE L ALTKIRCH,
484867098,00010,48486709800010,O,2005-09-01,,,,2015-02-08T04:50:40,true,2,,10,,RUE,DES JARDINS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.176128,49.028753,0.94,housenumber,10 Rue des Jardins 57412 Etting,57201_0120_00010,G,10 RUE DES JARDINS,
488485616,00012,48848561600012,O,2006-01-03,,,,2021-11-09T09:03:30,true,2,,1,A,,VAL D'ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.174021,49.039185,0.87,housenumber,1a Rue du Val d’Achen 57412 Etting,57201_0250_00001_a,G,1A RUE DU VAL D ACHEN,
501266928,00032,50126692800032,O,2017-12-27,,,4322AZ,2019-02-07T10:05:02,false,4,,3,,PL,DE LA FONTAINE,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,ADAM SERVICES,43.22A,NAFRev2,N,7.178486,49.030524,0.85,housenumber,3 Place de la Fontaine 57412 Etting,57201_hicl1k_00003,G,3 PLACE DE LA FONTAINE,
503150682,00014,50315068200014,O,2008-01-19,,,,2008-07-03T05:53:17,true,2,,4,,RUE,DES JARDINS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,86.90D,NAFRev2,N,7.176524,49.028279,0.94,housenumber,4 Rue des Jardins 57412 Etting,57201_0120_00004,G,4 RUE DES JARDINS,
503655623,00018,50365562300018,O,2008-06-01,,,,2008-04-14T10:47:20,true,1,,,,,KESTENBERG,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
504406216,00037,50440621600037,O,2015-05-01,NN,,,2017-06-30T04:52:58,false,2,,6,,RUE,DES MESANGES,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2017-06-01,F,REV LORRAINE,,,REV LORRAINE,81.30Z,NAFRev2,O,7.175247,49.035115,0.94,housenumber,6 Rue des Mesanges 57412 Etting,57201_0150_00006,G,6 RUE DES MESANGES,
504925082,00019,50492508200019,O,2008-06-02,,,,2009-05-15T15:12:48,false,2,,4,,RUE,DES JARDINS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2009-03-02,F,SCP SELTZER SCHNEIDER SCHEH.,,,,86.90D,NAFRev2,N,7.176524,49.028279,0.94,housenumber,4 Rue des Jardins 57412 Etting,57201_0120_00004,G,4 RUE DES JARDINS,
508416336,00016,50841633600016,O,2008-11-01,,,,2020-12-11T12:39:09,true,2,,17,,RUE,D'ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2020-12-11,A,,,,,38.11Z,NAFRev2,N,7.178277,49.033132,0.95,housenumber,17 Rue d’Achen 57412 Etting,57201_0020_00017,G,17 RUE D ACHEN,
509521662,00015,50952166200015,O,2008-11-15,NN,,4333ZZ,2018-12-22T04:06:30,true,3,,15,,,VAL D'ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,O,7.169947,49.038204,0.87,housenumber,15 Rue du Val d’Achen 57412 Etting,57201_0250_00015,G,15 RUE DU VAL D ACHEN,
512921040,00014,51292104000014,O,2008-06-10,,,,2022-10-18T08:57:03,false,2,RESTAURANT CHEZ BERNADETTE,7,,RUE,DES ROSES,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2022-10-10,F,,,,,93.12Z,NAFRev2,N,7.175095,49.031532,0.95,housenumber,7 Rue des Roses 57412 Etting,57201_0200_00007,G,7 RUE DES ROSES,
518353024,00012,51835302400012,O,2009-12-12,,,,2016-08-03T03:49:20,true,2,,9,,LOT,RUE DES MESANGES,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,93.29Z,NAFRev2,N,7.175417,49.03509,0.76,housenumber,9 Rue des Mesanges 57412 Etting,57201_0150_00009,G,9 RUE DES MESANGES,
518659867,00015,51865986700015,O,2009-10-01,,,,2018-03-20T09:26:13,false,2,,16,,RUE,DES MUGUETS,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.09Z,NAFRev2,N,7.180121,49.02978,0.95,housenumber,16 Rue des Muguets 57412 Etting,57201_0160_00016,G,16 RUE DES MUGUETS,
520503442,00011,52050344200011,O,2010-02-18,,,,2014-11-26T10:52:44,true,2,,17,,RUE,DE LA PAIX,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,32.99Z,NAFRev2,N,7.180441,49.029433,0.95,housenumber,17 Rue de la Paix 57412 Etting,57201_0180_00017,G,17 RUE DE LA PAIX,
522353515,00011,52235351500011,O,2010-04-01,,,,2018-11-22T04:13:12,true,1,,5,,RUE,DE KAHLHAUSEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.20B,NAFRev2,N,7.177086,49.030939,0.82,housenumber,5 Rue de Kalhausen 57412 Etting,57201_0140_00005,G,5 RUE DE KALHAUSEN,
527636526,00016,52763652600016,O,2010-11-01,,,,2018-04-20T04:22:51,true,1,,1,,,VAL D'ACHEN,57412,ETTING,,,57201,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,68.20B,NAFRev2,N,7.174963,49.039465,0.87,housenumber,1 Rue du Val d’Achen 57412 Etting,57201_0250_00001,G,1 RUE DU VAL D ACHEN,