siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211101928,00011,21110192800011,O,1983-03-01,11,2019,,2021-10-27T08:06:44,true,4,HOTEL DE VILLE,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.044257,43.294399,0.39,street,Le Village 11400 Lasbordes,11192_grwuir,D,LE VILLAGE,
211101928,00029,21110192800029,O,1983-12-21,02,2019,,2021-10-27T08:06:44,false,3,,1,,RUE,DES ECOLES,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.048124,43.293677,0.95,housenumber,1 Rue des Ecoles 11400 Lasbordes,11192_0024_00001,G,1 RUE DES ECOLES,
211101928,00037,21110192800037,O,1996-01-01,NN,,,2008-01-04T18:25:43,false,3,MAIRIE,,,,HOTEL DE VILLE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.044257,43.294399,0.39,street,Le Village 11400 Lasbordes,11192_grwuir,G,LE VILLAGE,
261102677,00018,26110267700018,O,1986-01-06,NN,,,2016-11-20T14:04:45,true,4,,,,,MAIRIE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101301,00013,29110130100013,O,1983-09-14,NN,,,,true,3,,,,,HOTEL DE VILLE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,2.044257,43.294399,0.39,street,Le Village 11400 Lasbordes,11192_grwuir,G,LE VILLAGE,
308998939,00018,30899893900018,O,,,,,,true,1,,,,,RN 113,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
311371090,00011,31137109000011,O,1975-01-01,NN,,,2008-11-07T00:26:18,true,4,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314040395,00019,31404039500019,O,1978-01-01,NN,,,2008-01-04T20:26:27,true,3,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
314915182,00039,31491518200039,O,2005-12-22,NN,,,2013-01-08T09:32:26,true,4,,,,,GRAND RUE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,10.71C,NAFRev2,O,2.043462,43.294777,0.95,street,Grand Rue 11400 Lasbordes,11192_0027,G,GRAND RUE,
315600908,00026,31560090800026,O,,NN,,,,true,1,,,,RUE,DE L ORBE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1990-03-08,F,,,,,29.11,NAP,N,2.05139,43.291307,0.95,street,Rue de l’Orbe 11400 Lasbordes,11192_0043,G,RUE DE L ORBE,
315600916,00029,31560091600029,O,,NN,,,,true,1,,,,RUE,DE L ORBE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1990-03-07,F,,,,,29.11,NAP,N,2.05139,43.291307,0.95,street,Rue de l’Orbe 11400 Lasbordes,11192_0043,G,RUE DE L ORBE,
316109552,00026,31610955200026,O,1900-01-01,NN,,,2008-01-04T20:43:46,false,3,,,,,GRAND RUE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.043462,43.294777,0.95,street,Grand Rue 11400 Lasbordes,11192_0027,G,GRAND RUE,
319571162,00019,31957116200019,O,,NN,,,,true,1,,8,,CHE,PECH REDON,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,67.2Z,NAF1993,N,2.038274,43.295641,0.77,street,Chemin de Pech-Redon 11400 Lasbordes,11192_0046,G,CHEMIN DE PECH REDON,
320988793,00081,32098879300081,O,1900-01-01,NN,,,2011-04-28T00:18:46,false,3,,,,RTE,NATIONALE 113,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1992-09-29,F,,,,,55.3A,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
324276500,00018,32427650000018,O,1982-01-01,NN,,,2008-01-04T18:55:13,true,3,,,,,VILLAGE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.044257,43.294399,0.93,street,Le Village 11400 Lasbordes,11192_grwuir,G,LE VILLAGE,
324465483,00018,32446548300018,O,1982-01-01,NN,,,,true,3,,,,,VILLAGE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,2.044257,43.294399,0.93,street,Le Village 11400 Lasbordes,11192_grwuir,G,LE VILLAGE,
325276152,00015,32527615200015,O,,,,,,true,1,,,,LD,L'ORBE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.05104,43.289392,0.95,street,L’Orbe 11400 Lasbordes,11192_628eaw,G,L ORBE,
326134228,00013,32613422800013,O,1982-12-01,,,,2008-07-10T11:06:19,true,4,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
326227105,00011,32622710500011,O,1975-07-02,NN,,,,true,1,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1998-05-20,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326227113,00015,32622711300015,O,1975-07-02,NN,,,,true,1,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1999-08-09,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
326333887,00015,32633388700015,O,1983-01-01,NN,,,2021-08-03T11:39:40,true,4,LE MOULIN,,,,LE MOULIN,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,N,2.086335,43.310054,0.92,street,Le Moulin à Vent 11400 Lasbordes,11192_B029,G,LE MOULIN A VENT,
327368197,00023,32736819700023,O,,NN,,,,true,1,,,,,CHEMIN ROYAL,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1997-06-28,F,,,,,52.6E,NAF1993,N,2.050218,43.292366,0.93,street,Ancien Chemin Royal 11400 Lasbordes,11192_0014,G,ANCIEN CHEMIN ROYAL,
327633384,00059,32763338400059,O,2017-03-02,,,,2018-01-20T03:52:31,true,2,,,,,LES RECANTOUS,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2018-01-15,F,,,,,01.13Z,NAFRev2,N,2.04711,43.29835,0.94,street,Les Recantous 11400 Lasbordes,11192_gh8eb4,G,LES RECANTOUS,
331495754,00011,33149575400011,O,,NN,,,,true,1,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332727254,00010,33272725400010,O,,NN,,,,true,1,,,,RTE,NATIONALE 113,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,50.1Z,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
332760883,00022,33276088300022,O,1988-01-14,NN,,,2006-10-27T02:23:19,true,3,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,60.2M,NAFRev1,N,,,0,,,,,,
333521599,00014,33352159900014,O,,NN,,,,true,1,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,,,0,,,,,,
334817004,00081,33481700400081,O,2021-11-01,,,,2022-02-05T13:29:47,true,1,,232,,CHE,PECH REDON,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,68.31Z,NAFRev2,N,2.037818,43.295705,0.89,housenumber,232 Chemin de Pech-Redon 11400 Lasbordes,11192_0046_00232,G,232 CHEMIN DE PECH REDON,
335280053,00018,33528005300018,O,1986-04-03,NN,,,2008-11-07T00:55:54,false,4,,42,,,GRAND'RUE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.2V,NAF1993,N,2.044439,43.294527,0.95,housenumber,42 Grand Rue 11400 Lasbordes,11192_0027_00042,G,42 GRAND RUE,
338822158,00014,33882215800014,O,1986-10-01,NN,,,,false,3,,1,,RUE,DU MOULIN A VENT,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,2.043413,43.295141,0.94,housenumber,1 Rue du Moulin à Vent 11400 Lasbordes,11192_0036_00001,G,1 RUE DU MOULIN A VENT,
339818130,00017,33981813000017,O,,NN,,,,true,1,,,,RTE,DE SAINT PAPOUL,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,47.09,NAP,N,2.064982,43.28401,0.44,street,Pech de Saint Joly 11400 Lasbordes,11192_B036,G,PECH DE SAINT JOLY,
340710938,00010,34071093800010,O,1987-02-01,,,,,true,3,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,47.02,NAP,N,,,0,,,,,,
342907037,00010,34290703700010,O,1987-11-01,NN,,,,true,4,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
344023304,00027,34402330400027,O,1996-05-01,NN,,,,true,1,,,,RTE,NATIONALE 113,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
344554902,00017,34455490200017,O,,NN,,,,true,1,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,60.09,NAP,N,,,0,,,,,,
347408841,00075,34740884100075,O,2009-11-07,,,,2012-02-08T00:10:29,true,1,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2009-11-07,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348177817,00015,34817781700015,O,,,,,,true,1,,,,RTE,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,2.046199,43.29474,0.39,street,Route de la Montagne Noire 11400 Lasbordes,11192_0034,G,ROUTE DE LA MONTAGNE NOIRE,
350494449,00027,35049444900027,O,2009-07-07,,,,2014-07-03T11:44:07,false,2,,7,,RUE,DES ACASSIA,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,47.89Z,NAFRev2,N,2.051684,43.291577,0.69,housenumber,7 Rue des Acacias 11400 Lasbordes,11192_0007_00007,G,7 RUE DES ACACIAS,
350967394,00015,35096739400015,O,1989-04-01,NN,,,,true,1,,,,,LES MASQUIERES,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,2.04825,43.287014,0.94,street,Les Masquieres 11400 Lasbordes,11192_m45wj8,G,LES MASQUIERES,
351672050,00058,35167205000058,O,2006-05-12,,,,2018-01-10T19:38:33,true,3,,1,,RUE,DU RESERVOIR,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2016-12-12,F,,,,,71.11Z,NAFRev2,N,2.044628,43.294857,0.94,housenumber,1 Rue du Réservoir 11400 Lasbordes,11192_0056_00001,G,1 RUE DU RESERVOIR,
352404073,00053,35240407300053,O,2010-10-01,,,,2011-06-16T05:47:52,true,2,,2,,,GRAND RUE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2011-03-05,F,,,,,56.10A,NAFRev2,N,2.046315,43.29406,0.95,housenumber,2 Grand Rue 11400 Lasbordes,11192_0027_00002,G,2 GRAND RUE,
353392905,00017,35339290500017,O,1990-01-01,NN,,,2008-01-04T23:53:50,true,3,,,,,GRAND RUE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.043462,43.294777,0.95,street,Grand Rue 11400 Lasbordes,11192_0027,G,GRAND RUE,
377589841,00024,37758984100024,O,2018-01-20,,,,2021-02-23T11:06:25,true,1,,3,,RUE,CIRCULAIRE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2018-01-20,A,,,,LOMAEL GEMMES CIE,47.89Z,NAFRev2,N,2.045046,43.294492,0.95,housenumber,3 Rue Circulaire 11400 Lasbordes,11192_0022_00003,G,3 RUE CIRCULAIRE,
377780473,00031,37778047300031,O,,NN,,,,true,1,,4,,RTE,DE LA MONTAGNE NOIRE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,2.046199,43.29474,0.88,housenumber,4 Route de la Montagne Noire 11400 Lasbordes,11192_0034_00004,G,4 ROUTE DE LA MONTAGNE NOIRE,
377993654,00013,37799365400013,O,1990-04-01,NN,,,2009-06-27T06:13:35,false,3,,,,DOM,DE VILLAGE & DOM DE BE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379867302,00026,37986730200026,O,2016-10-03,,,9522ZB,2021-07-14T09:09:18,true,2,,,,,BELLEFOUASSE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,95.22Z,NAFRev2,N,2.043834,43.304747,0.94,street,Bellefouasse 11400 Lasbordes,11192_syhno8,G,BELLEFOUASSE,
380409979,00016,38040997900016,O,1991-01-07,NN,,,2008-04-07T20:28:31,true,3,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
380865774,00034,38086577400034,O,1994-03-24,NN,,,2008-11-08T00:38:17,false,4,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1997-01-01,F,LA LUNE DE MIEL,,,,36.6E,NAF1993,O,,,0,,,,,,
381623685,00025,38162368500025,O,,,,,,true,1,,,,,RB113,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
382846483,00016,38284648300016,O,1991-07-26,NN,,,2014-04-15T05:22:03,true,3,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383406345,00017,38340634500017,O,1991-10-01,NN,,,2019-03-01T15:47:43,true,4,,1,,,LES ALENES,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2019-02-07,F,,,,,01.47Z,NAFRev2,N,2.052618,43.292908,0.94,street,Les Alènes 11400 Lasbordes,11192_qn39hp,G,LES ALENES,
385333901,00010,38533390100010,O,1990-01-01,NN,,,2013-12-11T03:25:55,true,5,,,,,LE VILLAGE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.11Z,NAFRev2,N,2.044257,43.294399,0.94,street,Le Village 11400 Lasbordes,11192_grwuir,G,LE VILLAGE,
387905185,00014,38790518500014,O,1992-06-02,NN,,,2006-11-29T05:54:34,true,3,,,,,LA ROUQUETTE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,2.066658,43.312326,0.71,street,Larouquette de Chemin 11400 Lasbordes,11192_sz9ri0,G,LAROUQUETTE DE CHEMIN,
388731788,00013,38873178800013,O,1992-09-01,NN,,,2019-12-09T10:05:11,true,3,,,,,LES PERIES,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.04825,43.287014,0.38,street,Les Masquieres 11400 Lasbordes,11192_m45wj8,G,LES MASQUIERES,
389099631,00019,38909963100019,O,1992-09-29,NN,,,2006-12-15T00:48:03,false,3,,,,RTE,NATIONALE 113,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.3A,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
389986217,00013,38998621700013,O,1993-01-01,NN,,,2008-01-04T23:33:03,true,3,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
392395646,00020,39239564600020,O,2002-07-15,NN,,,2008-12-06T04:14:11,true,3,,46,,,GRAND-RUE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.044145,43.294592,0.95,housenumber,46 Grand Rue 11400 Lasbordes,11192_0027_00046,G,46 GRAND RUE,
392541538,00014,39254153800014,O,1993-06-01,NN,,,2010-10-26T10:23:55,false,3,,,,RTE,NATIONALE 113,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
392751137,00010,39275113700010,O,,,,,,true,1,,,,,VILLAGE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,01.1A,NAF1993,N,2.044257,43.294399,0.93,street,Le Village 11400 Lasbordes,11192_grwuir,G,LE VILLAGE,
393776430,00018,39377643000018,O,,NN,,,,true,1,,,,,VILLA DE L'ORBE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,N,2.05139,43.291307,0.61,street,Rue de l’Orbe 11400 Lasbordes,11192_0043,G,RUE DE L ORBE,
394457220,00017,39445722000017,O,1994-01-01,NN,,,2012-09-12T09:12:24,false,4,,5,,CHE,CAZAL,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2012-09-06,F,,,,,01.11Z,NAFRev2,N,2.04528,43.293478,0.79,housenumber,5 Chemin du Cazal 11400 Lasbordes,11192_0136_00005,G,5 CHEMIN DU CAZAL,
394457220,00025,39445722000025,O,2012-09-06,,,,2022-02-22T13:56:31,true,2,,19,,,CHEMIN DE CAZAL,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.042864,43.294075,0.81,housenumber,19 Chemin du Cazal 11400 Lasbordes,11192_0136_00019,G,19 CHEMIN DU CAZAL,
394759872,00010,39475987200010,O,1979-01-01,NN,,,2006-10-28T02:13:40,true,3,,,,,VILLAGE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,01.3Z,NAFRev1,N,2.044257,43.294399,0.93,street,Le Village 11400 Lasbordes,11192_grwuir,G,LE VILLAGE,
395045826,00017,39504582600017,O,1994-05-17,NN,,4333ZZ,2014-09-15T15:15:10,false,6,ROUTE NATIONALE 113,1,,,VILLA DE L'ORBE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2014-07-02,F,,,,LES SOLS LAURAGAIS,43.33Z,NAFRev2,O,2.050702,43.291609,0.6,housenumber,1 Rue de l’Orbe 11400 Lasbordes,11192_0043_00001,G,1 RUE DE L ORBE,
395045826,00033,39504582600033,O,2014-07-02,NN,,,2020-08-25T10:29:37,true,2,RN 113,8,,,VILLA DE L'ORBE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,LES SOLS LAURAGAIS,43.33Z,NAFRev2,O,2.051648,43.291181,0.6,housenumber,8 Rue de l’Orbe 11400 Lasbordes,11192_0043_00008,G,8 RUE DE L ORBE,
398285668,00016,39828566800016,O,1988-01-01,NN,,,2006-12-15T00:55:16,false,4,,,,,LAGOUAL,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
398407692,00019,39840769200019,O,1989-04-18,NN,,,2011-05-04T08:21:06,true,4,,,,,LA DOCTORESSE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,2.073309,43.293159,0.94,street,La Doctoresse 11400 Lasbordes,11192_jumw5m,G,LA DOCTORESSE,
399279066,00027,39927906600027,O,1995-06-15,NN,,,,true,1,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,26.4A,NAF1993,O,,,0,,,,,,
399520857,00018,39952085700018,O,1995-01-15,NN,,,,false,3,,,,,GRANDE RUE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.6E,NAF1993,N,2.043462,43.294777,0.71,street,Grand Rue 11400 Lasbordes,11192_0027,G,GRAND RUE,
399695204,00046,39969520400046,O,2000-01-01,,,4932ZA,2015-03-17T00:43:20,false,3,,2,,,GRAND'RUE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,N,2.046315,43.29406,0.95,housenumber,2 Grand Rue 11400 Lasbordes,11192_0027_00002,G,2 GRAND RUE,
399991215,00035,39999121500035,O,2003-04-02,NN,,,2008-11-08T01:08:11,true,3,,30,,,GRAND RUE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2006-02-13,F,,,,,15.8B,NAFRev1,N,2.045189,43.29434,0.95,housenumber,30 Grand Rue 11400 Lasbordes,11192_0027_00030,G,30 GRAND RUE,
401641832,00019,40164183200019,O,1987-02-01,NN,,,2009-11-12T08:31:10,false,4,,,,,BONNETIS,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.088788,43.313629,0.94,street,Bonnetis 11400 Lasbordes,11192_cve0ke,G,BONNETIS,
402410351,00017,40241035100017,O,1995-07-27,NN,,,2008-01-04T20:03:41,true,3,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402849228,00018,40284922800018,O,1980-01-01,NN,,,,true,4,,1,,CHE,DU CAZAL,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.3Z,NAF1993,N,2.046008,43.292942,0.82,housenumber,1 Chemin du Cazal 11400 Lasbordes,11192_0136_00001,G,1 CHEMIN DU CAZAL,
403165111,00028,40316511100028,O,2004-04-03,NN,,,2021-02-23T11:27:22,true,3,,4,,RUE,DE L ORBE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.051187,43.29128,0.95,housenumber,4 Rue de l’Orbe 11400 Lasbordes,11192_0043_00004,G,4 RUE DE L ORBE,
403256597,00010,40325659700010,O,1995-12-15,NN,,,2007-03-28T10:21:37,false,3,,,,,DOMAINE DE LA DOCTORESSE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,01.1A,NAFRev1,N,2.073309,43.293159,0.6,street,La Doctoresse 11400 Lasbordes,11192_jumw5m,G,LA DOCTORESSE,
404863722,00074,40486372200074,O,2018-03-15,,,4334ZC,2021-02-23T11:29:10,true,1,,17,,,GRAND RUE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2018-03-15,A,,,,,43.34Z,NAFRev2,N,2.045096,43.294294,0.95,housenumber,17 Grand Rue 11400 Lasbordes,11192_0027_00017,G,17 GRAND RUE,
405019712,00018,40501971200018,O,1983-11-25,NN,,,2008-01-04T20:49:21,true,3,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405019720,00011,40501972000011,O,1978-01-01,NN,,,2008-01-04T20:49:21,true,3,,,,,DNE DE RIGOU,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.061669,43.302896,0.49,street,Rigou 11400 Lasbordes,11192_cgadpd,G,RIGOU,
405019738,00013,40501973800013,O,1995-11-01,NN,,,2021-02-23T11:29:19,true,3,,,,DOM,LA RIGOU,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.061669,43.302896,0.49,street,Rigou 11400 Lasbordes,11192_cgadpd,G,RIGOU,
405247388,00011,40524738800011,O,,NN,,,2006-11-25T15:11:04,true,1,,,,DOM,DE GARRIC,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1996-11-17,F,,,,,92.3A,NAF1993,N,2.082113,43.304751,0.52,street,Garric 11400 Lasbordes,11192_6m05xp,G,GARRIC,
408286698,00019,40828669800019,O,1983-11-01,NN,,,,true,4,,,,,BELLEVUE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.3Z,NAF1993,N,2.04275,43.287983,0.94,street,Bellevue 11400 Lasbordes,11192_i7yruu,G,BELLEVUE,
408857407,00014,40885740700014,O,1996-10-01,NN,,,2008-11-08T01:20:51,true,3,,,,,GRAND RUE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,15.8C,NAFRev1,N,2.043462,43.294777,0.95,street,Grand Rue 11400 Lasbordes,11192_0027,G,GRAND RUE,
409172236,00013,40917223600013,O,1996-06-01,NN,,,,true,3,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1997-06-01,F,,,,,70.1B,NAF1993,N,,,0,,,,,,
409719317,00011,40971931700011,O,1996-10-15,NN,,,2006-11-25T15:22:06,true,1,,1,,RUE,DE LA MONTAGNE NOIRE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,2.046064,43.294636,0.85,housenumber,1 Route de la Montagne Noire 11400 Lasbordes,11192_0034_00001,G,1 ROUTE DE LA MONTAGNE NOIRE,
411027642,00031,41102764200031,O,1999-07-19,NN,,,2008-11-08T01:24:20,false,3,,,,DOM,DE PICAUTIE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,74.7Z,NAFRev1,N,,,0,,,,,,
412144503,00015,41214450300015,O,1997-05-01,02,2019,,2021-10-27T08:35:36,true,4,,1,,RUE,CAZAL,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,2.046008,43.292942,0.56,housenumber,1 Chemin du Cazal 11400 Lasbordes,11192_0136_00001,G,1 CHEMIN DU CAZAL,
413553322,00012,41355332200012,O,1996-03-28,NN,,,2008-01-04T22:35:00,true,3,,,,RUE,DE LA RAMADE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.045449,43.295973,0.66,street,Rue de la Maynade 11400 Lasbordes,11192_0032,G,RUE DE LA MAYNADE,
417685922,00037,41768592200037,O,2006-06-19,,,,2021-02-23T11:38:11,true,2,,1,,RTE,DE LA MONTAGNE NOIRE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.046064,43.294636,0.88,housenumber,1 Route de la Montagne Noire 11400 Lasbordes,11192_0034_00001,G,1 ROUTE DE LA MONTAGNE NOIRE,
418528287,00018,41852828700018,O,1998-04-01,NN,,,2006-11-25T15:58:36,true,4,,13,,,GRAND RUE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.1B,NAFRev1,N,2.045335,43.294225,0.95,housenumber,13 Grand Rue 11400 Lasbordes,11192_0027_00013,G,13 GRAND RUE,
419881933,00024,41988193300024,O,2003-11-01,NN,,,2013-01-23T05:33:05,true,4,,19,,,GRAND RUE,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,47.89Z,NAFRev2,N,2.045023,43.294314,0.95,housenumber,19 Grand Rue 11400 Lasbordes,11192_0027_00019,G,19 GRAND RUE,
421353491,00036,42135349100036,O,2018-04-19,,,,2021-02-23T11:42:37,true,1,SAINT DOMINIQUE,,,RTE,DE VILLESPY,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,01.11Z,NAFRev2,N,2.046381,43.293268,0.33,street,Rue Caves Vieilles 11400 Lasbordes,11192_0132,G,RUE CAVES VIEILLES,
421894940,00020,42189494000020,O,2000-10-03,NN,,,2009-03-04T11:10:09,false,3,CHEZ SARL MB2,8,,RUE,DU MOULIN,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2004-07-26,F,,,,,74.1J,NAFRev1,N,2.042817,43.295502,0.93,housenumber,8 Rue du Moulin à Vent 11400 Lasbordes,11192_0036_00008,G,8 RUE DU MOULIN A VENT,
422258327,00010,42225832700010,O,1999-03-01,NN,,,2021-08-25T03:38:42,false,4,,,,,LAGOUAL,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
423450477,00017,42345047700017,O,1995-11-03,NN,,,2008-01-05T00:37:32,true,3,,1,,CHE,DU CAZAL,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.046008,43.292942,0.82,housenumber,1 Chemin du Cazal 11400 Lasbordes,11192_0136_00001,G,1 CHEMIN DU CAZAL,
427627989,00010,42762798900010,O,1988-01-01,NN,,,,true,3,,,,,,11400,LASBORDES,,,11192,,,,,,,,,,,,,,,,,,,2003-02-19,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,