siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130013238,00162,13001323800162,O,2010-12-17,NN,,,2017-05-04T01:10:51,false,2,,,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE DE JEGUN,,,,84.11Z,NAFRev2,N,0.458884,43.757495,0.96,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
173202110,00198,17320211000198,O,1983-03-16,,,,2013-04-29T22:36:07,false,4,,1,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE JEGUN,,,,84.11Z,NAFRev2,N,0.460255,43.757429,0.96,housenumber,1 Grande Rue 32360 Jegun,32162_0181_00001,G,1 GRANDE RUE,
200049666,00015,20004966600015,O,2015-01-01,,,,2014-12-24T10:40:47,true,1,,31,,PL,DE LA BASCULE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,88.99B,NAFRev2,N,0.461012,43.757992,0.85,housenumber,31 Place de la Bascule 32360 Jegun,32162_0011_00031,G,31 PLACE DE LA BASCULE,
200049666,00023,20004966600023,O,2015-01-14,NN,,,2021-02-23T10:29:36,false,1,,31,,PL,DE LA BASCULE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2015-01-14,A,SERVICE D'AIDE A DOMICILE (SAAD),,,,88.10A,NAFRev2,O,0.461012,43.757992,0.85,housenumber,31 Place de la Bascule 32360 Jegun,32162_0011_00031,G,31 PLACE DE LA BASCULE,
200052439,00011,20005243900011,O,2015-06-25,NN,,,2019-06-24T13:08:44,false,2,RELAIS SERVICES PUBLICS,31,,PL,DE LA BASCULE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2017-03-08,F,,,,,84.13Z,NAFRev2,O,0.461012,43.757992,0.85,housenumber,31 Place de la Bascule 32360 Jegun,32162_0011_00031,G,31 PLACE DE LA BASCULE,
213201627,00014,21320162700014,O,1983-03-01,11,2021,,2023-11-27T13:21:25,true,4,,,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.458884,43.757495,0.96,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
213201627,00022,21320162700022,O,1983-12-21,03,2021,,2023-11-27T13:21:25,false,3,,,,BD,NORD,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.458859,43.757903,0.58,street,Boulevard du Nord 32360 Jegun,32162_0100,G,BOULEVARD DU NORD,
213201627,00030,21320162700030,O,1995-12-25,NN,,,2021-05-20T12:25:56,false,3,MAIRIE,,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.458884,43.757495,0.96,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
213201627,00048,21320162700048,O,2009-10-13,,,,2023-03-17T10:49:14,false,1,MAIRIE,,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2009-10-13,A,LOCATION LOCAUX RESTAURANT HALLE,,,,68.20B,NAFRev2,N,0.458884,43.757495,0.96,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
213201627,00055,21320162700055,O,2020-07-01,,,,2023-03-17T10:49:54,false,1,,,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2020-07-01,A,ASSAINISSEMENT COLLECTIF,,,,84.12Z,NAFRev2,N,0.458884,43.757495,0.96,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
223200015,00806,22320001500806,O,2006-12-18,,,,2018-03-14T10:00:44,false,2,,,,,GRAND RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2008-01-01,A,DIR SOLIDARITE DEPARTEMENTALE CENTRE MEDICO SOCIAL,,,,84.12Z,NAFRev2,N,0.458884,43.757495,0.77,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
243200110,00019,24320011000019,O,1983-03-01,NN,,,2006-10-26T23:42:23,true,3,,,,,MAIRIE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,75.1A,NAFRev1,N,0.458965,43.757623,0.52,street,Rue Sainte-Marie 32360 Jegun,32162_0200,G,RUE SAINTE MARIE,
243200565,00014,24320056500014,O,2001-12-26,,,,,false,2,HOTEL DE VILLE,,,,,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,75.1A,NAF1993,N,0.454123,43.758025,0.35,street,Route de Vic-Fezensac 32360 Jegun,32162_pd7qxt,D,ROUTE DE VIC FEZENSAC,
243200565,00022,24320056500022,O,2002-12-27,NN,,,2006-10-26T23:42:23,false,3,,21,,,GRAND RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,75.1A,NAFRev1,O,0.459466,43.757455,0.82,housenumber,21 Grande Rue 32360 Jegun,32162_0181_00021,G,21 GRANDE RUE,
243200565,00030,24320056500030,O,2003-10-14,NN,,,2016-04-26T01:28:53,false,6,,31,,RUE,DE LA BASCULE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2014-12-31,F,SCE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,O,0.461012,43.757992,0.77,housenumber,31 Place de la Bascule 32360 Jegun,32162_0011_00031,G,31 PLACE DE LA BASCULE,
243200565,00048,24320056500048,O,2004-12-17,NN,,,2010-04-18T03:15:29,false,5,,31,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2008-12-24,F,,,,,84.11Z,NAFRev2,O,0.459027,43.757472,0.96,housenumber,31 Grande Rue 32360 Jegun,32162_0181_00031,G,31 GRANDE RUE,
243200565,00055,24320056500055,O,2008-12-24,NN,,,2019-06-24T13:13:10,true,2,,31,,PL,DE LA BASCULE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.461012,43.757992,0.85,housenumber,31 Place de la Bascule 32360 Jegun,32162_0011_00031,G,31 PLACE DE LA BASCULE,
253200950,00058,25320095000058,O,2014-12-19,NN,,,2017-05-04T01:35:58,true,2,MAIRIE,40,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.12Z,NAFRev2,O,0.458746,43.757535,0.96,housenumber,40 Grande Rue 32360 Jegun,32162_0181_00040,G,40 GRANDE RUE,
263201154,00014,26320115400014,O,1983-03-01,NN,,,2009-11-18T11:09:29,true,4,MAIRIE,,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,0.458884,43.757495,0.96,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
273202648,00013,27320264800013,O,,NN,,,,true,1,,,,,MAIRIE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.458965,43.757623,0.52,street,Rue Sainte-Marie 32360 Jegun,32162_0200,G,RUE SAINTE MARIE,
293201349,00017,29320134900017,O,1983-09-14,NN,,,2009-11-18T11:14:09,true,3,MAIRIE,,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.458884,43.757495,0.96,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
300265253,00066,30026525300066,O,2017-01-01,01,2021,,2023-11-27T13:29:07,false,1,,,,LD,COUMES D ENVIVES ET NECHIEUX,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2017-01-01,A,SITE DE JEGUN,,,CARRIERES DE VIC,08.11Z,NAFRev2,O,,,0,,,,,,
300367786,00013,30036778600013,O,,,,,,true,1,,,,,,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
301738522,00012,30173852200012,O,1974-01-01,NN,,,2012-11-09T00:11:34,true,6,,26,,,GRAND'RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,43.22A,NAFRev2,N,0.459471,43.757481,0.82,housenumber,26 Grande Rue 32360 Jegun,32162_0181_00026,G,26 GRANDE RUE,
302123872,00012,30212387200012,O,1974-01-01,NN,,,2009-04-07T16:30:41,true,4,,,,RUE,GAMBETTA,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,68.20B,NAFRev2,N,0.460563,43.757357,0.72,street,Allee Gambetta 32360 Jegun,32162_0040,G,ALLEE GAMBETTA,
302666516,00133,30266651600133,O,2007-06-01,,,,2013-04-17T15:18:35,false,1,,,,LD,LASSUS,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2007-06-01,A,,,,,46.21Z,NAFRev2,N,0.459031,43.756058,0.39,street,Chemin de la Font de Vassevin 32360 Jegun,32162_0036,G,CHEMIN DE LA FONT DE VASSEVIN,
306513227,00018,30651322700018,O,,,,,,true,1,,,,,QUARTIER DES ROSES,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2V,NAF1993,N,0.460075,43.753499,0.4,street,Chemin de Roses 32360 Jegun,32162_0150,G,CHEMIN DE ROSES,
306623950,00012,30662395000012,O,1900-01-01,NN,,,2006-12-22T03:59:06,false,3,,,,,,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2006-12-20,F,,,,,85.1E,NAFRev1,N,,,0,,,,,,
306701806,00011,30670180600011,O,,,,,,true,1,,,,,,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306784356,00017,30678435600017,O,1900-01-01,NN,,,,true,4,,,,,,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
307990879,00057,30799087900057,O,1992-11-15,NN,,,2008-11-07T00:23:14,false,4,,,,LD,LA BATISSE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,45.2V,NAF1993,N,0.474253,43.755769,0.93,street,Route de la Bâtisse 32360 Jegun,32162_zeezua,G,ROUTE DE LA BATISSE,
307990879,00065,30799087900065,O,1998-09-01,NN,,,2008-11-07T00:23:14,true,3,,,,CHE,ST RAYMOND,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.2V,NAFRev1,N,0.479786,43.755566,0.76,street,Chemin de Saint-Raymond 32360 Jegun,32162_dqvjzz,G,CHEMIN DE SAINT RAYMOND,
308992627,00031,30899262700031,O,,NN,,,,true,1,,,,AV,DE LA GARE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,77.08,NAP,N,0.473278,43.756817,0.74,street,Route de la Gare 32360 Jegun,32162_emy451,G,ROUTE DE LA GARE,
309217735,00013,30921773500013,O,1900-01-01,NN,,4322AZ,2020-10-15T04:08:52,true,5,,,,LD,LAMOTHE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,PROBAT,43.22A,NAFRev2,N,0.492094,43.744888,0.92,street,Chemin de Lamothe 32360 Jegun,32162_6rnmcn,G,CHEMIN DE LAMOTHE,
310612304,00025,31061230400025,O,1993-03-01,NN,,,2019-05-03T03:54:12,false,4,,17,,BD,DU MIDI,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2019-04-05,F,,,,,69.10Z,NAFRev2,N,0.459991,43.756664,0.81,housenumber,17 Boulevard du Midi 32360 Jegun,32162_0080_00017,G,17 BOULEVARD DU MIDI,
312247893,00018,31224789300018,O,,NN,,,,true,1,,,,BD,DU MIDI,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1986-03-12,F,,,,,55.73,NAP,N,0.459319,43.756886,0.77,street,Boulevard du Midi 32360 Jegun,32162_0080,G,BOULEVARD DU MIDI,
312957160,00012,31295716000012,O,,NN,,,,true,1,,,,,,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,74.1A,NAF1993,O,,,0,,,,,,
313649915,00011,31364991500011,O,,NN,,,,true,1,,,,,GRAND'RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1992-11-27,F,,,,,52.4Z,NAF1993,N,0.458884,43.757495,0.77,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
314802646,00013,31480264600013,O,,NN,,,,true,1,,,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.43,NAP,N,0.458884,43.757495,0.96,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
315595090,00020,31559509000020,O,1995-04-12,NN,,,2006-11-25T09:36:55,true,1,,,,RTE,DEPARTEMENTALE 930,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2000-05-18,F,,,,,74.1J,NAF1993,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
315777961,00063,31577796100063,O,,NN,,,,true,1,,,,,AU BASTION,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,63.4A,NAF1993,N,0.463269,43.757936,0.76,street,Promenade du Bastion 32360 Jegun,32162_0012,G,PROMENADE DU BASTION,
316028950,00012,31602895000012,O,,NN,,,,true,1,,,,,,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.07,NAP,N,,,0,,,,,,
316119460,00012,31611946000012,O,1979-01-01,NN,,4391AZ,2014-11-09T05:35:22,true,5,,,,LD,LE BARROT,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.91A,NAFRev2,N,0.442378,43.739085,0.47,street,Chemin du Barriot 32360 Jegun,32162_j6z50m,G,CHEMIN DU BARRIOT,
316248574,00014,31624857400014,O,,,,,,true,1,,,,,,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
318256054,00012,31825605400012,O,,NN,,,,true,1,,,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,O,0.458884,43.757495,0.96,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
319835781,00190,31983578100190,O,2004-12-01,,,,2006-11-25T09:45:51,false,3,,4,,PL,DU FOIRAIL,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,91.3A,NAFRev1,O,0.461978,43.757581,0.83,housenumber,4 Place du Foirail 32360 Jegun,32162_0120_00004,G,4 PLACE DU FOIRAIL,
320173487,00051,32017348700051,O,1996-01-11,NN,,,2008-11-07T00:36:11,false,4,,10,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2000-09-15,F,,,,,45.3E,NAF1993,N,0.459947,43.757468,0.96,housenumber,10 Grande Rue 32360 Jegun,32162_0181_00010,G,10 GRANDE RUE,
320173487,00069,32017348700069,O,2000-09-15,NN,,4322AZ,2018-09-29T12:18:17,true,5,,5,,CHE,DES ROSES,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.22A,NAFRev2,O,0.460429,43.755221,0.7,housenumber,5 Chemin de Roses 32360 Jegun,32162_0150_00005,G,5 CHEMIN DE ROSES,
322035940,00020,32203594000020,O,2009-10-01,,,4399DA,2015-03-02T10:26:30,true,1,,,,,A BANDELLE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2009-10-01,A,PISCINES DUGAIN,ETS TAINHA LIONEL,,,43.99D,NAFRev2,N,0.461141,43.758003,0.35,street,Place de la Bascule 32360 Jegun,32162_0011,G,PLACE DE LA BASCULE,
322893280,00014,32289328000014,O,1903-12-20,NN,,,,true,3,,,,,GRAND'RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,65.1D,NAF1993,N,0.458884,43.757495,0.77,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
324516459,00017,32451645900017,O,1982-03-15,00,2021,,2023-11-27T13:41:10,false,4,,,,,LA GIMBRERE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,01.61Z,NAFRev2,N,0.473544,43.762213,0.4,street,Route de la Loustère 32360 Jegun,32162_wrm8r7,G,ROUTE DE LA LOUSTERE,
324516459,00025,32451645900025,O,1982-03-15,,,,2020-07-03T13:47:30,false,2,,,,LD,GIMBREDE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.11Z,NAFRev2,N,0.7315479,44.0104995,0.89,poi,(Pont) Gimbrède,https://osm.org/way/309699047,G,,
324516459,00033,32451645900033,O,2019-11-01,,,,2022-09-03T13:55:45,true,1,,,,LD,GIMBREDE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,68.20B,NAFRev2,N,0.7315479,44.0104995,0.89,poi,(Pont) Gimbrède,https://osm.org/way/309699047,G,,
324517788,00034,32451778800034,O,2010-01-15,,,,2010-11-16T05:44:12,true,2,,,,,EMBIDALOT,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.43Z,NAFRev2,N,0.480414,43.735534,0.47,street,Chemin d’Embidebarre 32360 Jegun,32162_cjks50,G,CHEMIN D EMBIDEBARRE,
325301802,00022,32530180200022,O,1991-04-01,NN,,,2023-05-05T20:23:58,true,4,,,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,86.90D,NAFRev2,N,0.458884,43.757495,0.96,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
327534202,00020,32753420200020,O,1995-05-15,,,,,true,1,,,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1999-09-03,F,,,,,45.2V,NAF1993,N,0.458884,43.757495,0.96,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
327691259,00029,32769125900029,O,2023-03-15,,,,2023-06-03T11:47:00,true,1,,,,CHE,DU CARRETE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,,01.11Z,NAFRev2,N,0.425883,43.74333,0.82,street,Chemin du Carreté 32360 Jegun,32162_y5tpvp,G,CHEMIN DU CARRETE,
327911400,00015,32791140000015,O,1983-07-04,NN,,,2014-07-08T00:32:28,true,4,,,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,96.02A,NAFRev2,N,0.458884,43.757495,0.96,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
328078084,00014,32807808400014,O,,,,,,true,1,,,,CHE,DE COUHELONGUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,0.458125,43.759415,0.84,street,Chemin de Couhelongue 32360 Jegun,32162_0035,G,CHEMIN DE COUHELONGUE,
328119763,00014,32811976300014,O,1983-09-01,NN,,,2008-01-04T19:35:16,true,4,,,,,LE HOURESTE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
329320501,00011,32932050100011,O,1984-02-28,NN,,,,true,1,,,,LD,ENJELEAU,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
331215038,00034,33121503800034,O,2000-05-01,NN,,,2008-01-04T20:09:23,true,3,,,,,CHULET,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
332105683,00038,33210568300038,O,2019-04-05,,,,2019-05-03T03:54:12,false,1,,19,,BD,DU MIDI,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2019-04-05,A,,,,,69.10Z,NAFRev2,N,0.459873,43.756682,0.81,housenumber,19 Boulevard du Midi 32360 Jegun,32162_0080_00019,G,19 BOULEVARD DU MIDI,
332505494,00036,33250549400036,O,2003-10-24,NN,,,2021-10-27T08:29:15,true,4,,,,,ZA COEUR DE GASCOGNE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,46.18Z,NAFRev2,N,0.6116066,43.6687941,0.77,poi.track,G R Pays Coeur de Gascogne (Chemin) Auch,https://osm.org/way/94791849,G,,
332729060,00027,33272906000027,O,2003-05-01,NN,,,2008-11-07T00:52:10,true,3,,,,LD,LA BATISSE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,N,0.474253,43.755769,0.93,street,Route de la Bâtisse 32360 Jegun,32162_zeezua,G,ROUTE DE LA BATISSE,
333547560,00024,33354756000024,O,,NN,,,,true,1,,,,,PORTE DE VIC,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,0.457294,43.757679,0.95,street,Porte de Vic 32360 Jegun,32162_0250,G,PORTE DE VIC,
334278157,00048,33427815700048,O,2004-10-05,NN,,,2014-07-08T00:39:56,false,4,,,,RUE,SAINT NICOLAS,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,10.71C,NAFRev2,O,0.458955,43.757274,0.95,street,Rue Saint-Nicolas 32360 Jegun,32162_0180,G,RUE SAINT NICOLAS,
335047544,00036,33504754400036,O,2017-02-06,,,,2021-02-23T10:54:03,true,1,,5,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2017-02-06,A,,,,,47.81Z,NAFRev2,N,0.460104,43.757433,0.96,housenumber,5 Grande Rue 32360 Jegun,32162_0181_00005,G,5 GRANDE RUE,
337576235,00044,33757623500044,O,1998-01-02,NN,,,,false,4,,,,,LABATISSE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,01.2J,NAF1993,N,0.474253,43.755769,0.75,street,Route de la Bâtisse 32360 Jegun,32162_zeezua,G,ROUTE DE LA BATISSE,
338888191,00016,33888819100016,O,,NN,,,,true,1,,,,,GRANDE RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,47.04,NAP,N,0.458884,43.757495,0.96,street,Grande Rue 32360 Jegun,32162_0181,G,GRANDE RUE,
339336802,00022,33933680200022,O,1988-01-01,NN,,,,false,4,,,,RUE,CHAUDE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,N,0.459753,43.757187,0.95,street,Rue Chaude 32360 Jegun,32162_nefvhw,G,RUE CHAUDE,
339336802,00030,33933680200030,O,2001-01-01,NN,,,2008-01-04T21:29:47,true,3,,,,CHE,BOURDETTE DU MARTET,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.452172,43.758589,0.87,street,Chemin de la Bourdette du Martet 32360 Jegun,32162_iusol4,G,CHEMIN DE LA BOURDETTE DU MARTET,
339587842,00032,33958784200032,P,2023-07-03,,,,2023-08-05T10:49:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],JEGUN,,[ND],32162,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-03,A,[ND],[ND],[ND],[ND],43.33Z,NAFRev2,N,,,0,,,,,,
342067592,00028,34206759200028,O,1996-01-23,NN,,,2017-10-04T14:53:37,false,4,,8,,,GRAND RUE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2006-02-10,F,,,,,60.2E,NAFRev1,N,0.459985,43.757467,0.8,housenumber,8 Grande Rue 32360 Jegun,32162_0181_00008,G,8 GRANDE RUE,
342114451,00012,34211445100012,O,,NN,,,,true,1,,,,,,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,77.10,NAP,N,,,0,,,,,,
343100400,00013,34310040000013,O,1988-01-01,NN,,,,true,1,,,,RUE,CHAUDE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,85.1C,NAF1993,O,0.459753,43.757187,0.95,street,Rue Chaude 32360 Jegun,32162_nefvhw,G,RUE CHAUDE,
343225637,00010,34322563700010,O,1900-01-01,NN,,,2011-04-28T00:36:03,false,2,,7,,RUE,DE L'ANCIENNE GENDARMERIE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,,,,0.4432145,45.6127096,0.81,poi.parking,Place de l'ancienne Gendarmerie (Parking) Marthon,https://osm.org/way/117627203,G,,
344248828,00016,34424882800016,O,1988-03-01,NN,,,2008-11-08T00:19:04,true,4,,,,,,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
344322656,00010,34432265600010,O,,,,,,true,1,,,,RTE,DE CONDOM,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,50.1Z,NAF1993,N,0.470606,43.770078,0.42,street,Route de Cézan 32360 Jegun,32162_lul1xm,G,ROUTE DE CEZAN,
344454913,00015,34445491300015,O,1900-01-01,NN,,,2011-04-28T00:37:05,false,4,,,,RTE,,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1993-07-23,F,,,,,50.1Z,NAF1993,N,0.455403,43.757776,0.39,street,Route de Vic 32360 Jegun,32162_0251,G,ROUTE DE VIC,
344537402,00028,34453740200028,O,2008-04-07,,,,2009-05-14T10:17:22,false,2,,9,,,ROUTE DE VIC,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,86.90F,NAFRev2,N,0.456257,43.757586,0.95,housenumber,9 Route de Vic 32360 Jegun,32162_0251_00009,G,9 ROUTE DE VIC,
344544408,00018,34454440800018,O,1988-03-01,,,,,true,4,,,,,MOULIN DE CARLIN,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.11,NAP,N,0.444313,43.769164,0.45,street,Chemin du Bois de Caillavet 32360 Jegun,32162_nbpfao,G,CHEMIN DU BOIS DE CAILLAVET,
345281349,00018,34528134900018,O,1988-06-13,NN,,,2020-12-17T19:35:48,true,4,,,,,LABATISSE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2020-06-02,F,,,,,68.20A,NAFRev2,N,0.474253,43.755769,0.75,street,Route de la Bâtisse 32360 Jegun,32162_zeezua,G,ROUTE DE LA BATISSE,
347578387,00024,34757838700024,O,1999-11-04,NN,,,2008-11-08T00:21:25,false,2,,11,,PL,DE L'EGLISE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2002-05-23,F,,,,,,,,0.461761,43.757967,0.74,housenumber,11 Rue de l’Eglise 32360 Jegun,32162_0027_00011,G,11 RUE DE L EGLISE,
347578387,00032,34757838700032,O,2007-05-14,,,4334ZB,2019-05-11T03:42:13,true,3,,,,HAM,D'ENLEJAU,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,43.34Z,NAFRev2,N,0.45735,43.761871,0.75,street,Chemin d’Enlejeau 32360 Jegun,32162_0031,G,CHEMIN D ENLEJEAU,
347624017,00054,34762401700054,O,2020-04-15,,,,2021-02-23T11:00:30,true,1,,529,,CHE,DE LAMOTHE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2020-04-15,A,SCI LA CAHUZE,,,,68.20A,NAFRev2,N,0.49277,43.744987,0.89,housenumber,529 Chemin de Lamothe 32360 Jegun,32162_6rnmcn_00529,G,529 CHEMIN DE LAMOTHE,
348016502,00067,34801650200067,O,2000-03-01,NN,,,2013-04-26T14:54:30,false,4,,17,,RTE,DE VIC,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,85.59A,NAFRev2,N,0.454768,43.757852,0.82,housenumber,17 Route de Vic 32360 Jegun,32162_0251_00017,G,17 ROUTE DE VIC,
348424631,00011,34842463100011,O,,NN,,,,true,1,,,,,DES ROSES,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1988-07-15,F,,,,,78.02,NAP,N,0.460075,43.753499,0.72,street,Chemin de Roses 32360 Jegun,32162_0150,G,CHEMIN DE ROSES,
348844259,00013,34884425900013,O,1900-01-01,NN,,,2022-05-30T10:16:45,false,3,,,,,AU PEPIL,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,60.09,NAP,N,0.46848,43.780452,0.71,street,Chemin du Pépil 32360 Jegun,32162_w0q174,G,CHEMIN DU PEPIL,
349061390,00010,34906139000010,O,,NN,,,,true,1,,,,,CALIMIN,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,79.06,NAP,N,,,0,,,,,,
349240051,00012,34924005100012,O,1989-01-15,NN,,,2009-04-05T04:28:41,true,4,,,,RUE,GAMBETTA,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.30Z,NAFRev2,N,0.460563,43.757357,0.72,street,Allee Gambetta 32360 Jegun,32162_0040,G,ALLEE GAMBETTA,
350833067,00019,35083306700019,O,1989-04-17,NN,,,2008-11-08T00:26:48,false,4,,,,,ST GERMAIN,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.4J,NAF1993,O,4.4481621,44.5533801,0.89,poi.townhall,Mairie de St Germain (Hôtel de ville) Saint-Germain,https://osm.org/node/2038270277,G,,
350833067,00035,35083306700035,O,2012-04-11,,,4334ZC,2020-06-30T04:37:49,true,2,,14,,PL,DE LA BASCULE,32360,JEGUN,,,32162,,,,,,,,,,,,,,,,,,,2020-06-28,F,,,,,43.34Z,NAFRev2,N,0.461369,43.757931,0.85,housenumber,14 Place de la Bascule 32360 Jegun,32162_0011_00014,G,14 PLACE DE LA BASCULE,