id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-796331,2019-03-28,000001,Vente,166450,10,,RUE DE LA FONTAINE,0070,54260,54476,Saint-Jean-lès-Longuyon,54,,,544760000A0887,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1000,5.482092,49.451853
2019-796331,2019-03-28,000001,Vente,166450,10,,RUE DE LA FONTAINE,0070,54260,54476,Saint-Jean-lès-Longuyon,54,,,544760000A0887,,,,,,,,,,,,,0,1,Maison,92,4,VE,vergers,,,1610,5.482092,49.451853
2019-796550,2019-04-18,000001,Vente,10000,,,HAM,B039,54260,54476,Saint-Jean-lès-Longuyon,54,,,544760000A1361,,,,,,,,,,,,,0,,,,,J,jardins,,,240,5.482226,49.452593
2019-796550,2019-04-18,000001,Vente,10000,,,HAM,B039,54260,54476,Saint-Jean-lès-Longuyon,54,,,544760000A1408,,,,,,,,,,,,,0,,,,,VE,vergers,,,511,5.481663,49.45248
2019-796617,2019-04-11,000001,Vente,20000,,,ST JEAN,B065,54260,54476,Saint-Jean-lès-Longuyon,54,,,544760000A0457,,,,,,,,,,,,,0,,,,,S,sols,,,134,5.464531,49.453718
2019-796617,2019-04-11,000001,Vente,20000,,,ST JEAN,B065,54260,54476,Saint-Jean-lès-Longuyon,54,,,544760000A0458,,,,,,,,,,,,,0,,,,,J,jardins,,,609,5.46451,49.453446
2019-796617,2019-04-11,000001,Vente,20000,5,,RUE DE LA MAIRIE,0085,54260,54476,Saint-Jean-lès-Longuyon,54,,,544760000A0459,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,192,5.464661,49.453324
2019-797824,2019-08-23,000001,Vente,7082,,,AU PRE CHANOINE,B053,54260,54476,Saint-Jean-lès-Longuyon,54,,,54476000ZC0066,,,,,,,,,,,,,0,,,,,P,prés,,,5268,5.480077,49.447914
2019-797824,2019-08-23,000001,Vente,7082,,,AU PRE CHANOINE,B053,54260,54476,Saint-Jean-lès-Longuyon,54,,,54476000ZC0067,,,,,,,,,,,,,0,,,,,P,prés,,,5928,5.479163,49.448321
2019-797824,2019-08-23,000001,Vente,7082,,,AU PRE CHANOINE,B053,54260,54476,Saint-Jean-lès-Longuyon,54,,,54476000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,5080,5.478631,49.448135
2019-797825,2019-08-23,000002,Vente,2540,,,AU PRE CHANOINE,B053,54260,54476,Saint-Jean-lès-Longuyon,54,,,54476000ZC0068,,,,,,,,,,,,,0,,,,,P,prés,,,5080,5.478631,49.448135
2019-798120,2019-09-19,000001,Vente,32000,,,ST JEAN,B065,54260,54476,Saint-Jean-lès-Longuyon,54,,,544760000A1386,,,,,,,,,,,,,0,,,,,T,terres,,,2,5.466789,49.45356
2019-798120,2019-09-19,000001,Vente,32000,,,ST JEAN,B065,54260,54476,Saint-Jean-lès-Longuyon,54,,,544760000A1388,,,,,,,,,,,,,0,,,,,T,terres,,,1031,5.466756,49.45345
2019-799069,2019-12-02,000001,Vente,60000,11,,RUE IRENEE LEROY,0075,54260,54476,Saint-Jean-lès-Longuyon,54,,,54476000ZC0259,,,5,79.15,,,,,,,,,1,2,Appartement,93,4,,,,,,5.47292,49.457317
2019-799069,2019-12-02,000001,Vente,60000,11,,RUE IRENEE LEROY,0075,54260,54476,Saint-Jean-lès-Longuyon,54,,,54476000ZC0259,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.47292,49.457317
2019-799070,2019-12-02,000001,Vente,81000,14,,RUE DES PLATANES,0120,54260,54476,Saint-Jean-lès-Longuyon,54,,,544760000A1251,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,255,5.46959,49.455494
2019-799070,2019-12-02,000001,Vente,81000,,,AUX OEILLONS,B046,54260,54476,Saint-Jean-lès-Longuyon,54,,,544760000A1253,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.469414,49.455839
