siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210400123,00019,21040012300019,O,1983-03-01,02,2018,,2020-08-25T10:15:32,true,3,HOTEL DE VILLE,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210400123,00027,21040012300027,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2016-12-31,F,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260400296,00018,26040029600018,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HOTEL DE VILLE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301076964,00016,30107696400016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305276727,00016,30527672700016,O,,,,,2019-11-14T14:00:14,true,1,,,,,CAMPAGNE LA PARAIRE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,01.1A,NAF1993,N,5.684515,43.941479,0.38,street,Chemin du Paraire 04110 Aubenas-les-Alpes,04012_gt63dg,G,CHEMIN DU PARAIRE,
316956499,00024,31695649900024,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,,,0,,,,,,
320119126,00011,32011912600011,O,1980-06-25,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MOULIN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.681419,43.94219,0.72,street,Chemin des Moulins 04110 Aubenas-les-Alpes,04012_6xv66j,G,CHEMIN DES MOULINS,
322567413,00024,32256741300024,O,1990-03-22,NN,,,2019-11-14T14:00:14,false,3,CAMPAGNE,,,,LES ESCOFFIERS,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,1994-11-09,F,,,,,45.3A,NAF1993,N,5.673812,43.935652,0.9,street,Chemin des Escoffiers 04110 Aubenas-les-Alpes,04012_vpoctq,G,CHEMIN DES ESCOFFIERS,
331893511,00039,33189351100039,O,2003-07-01,NN,,,2019-11-14T14:00:14,true,5,,,,,SENTIER DE LA CALADE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
332528348,00037,33252834800037,O,2004-01-12,NN,,,2019-11-14T14:00:14,false,4,,,,,LE VILLAGE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.90E,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
340577824,00055,34057782400055,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,HAMEAU DU PEYMIAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,72.1Z,NAF1993,N,5.681875,43.944667,0.42,street,Montée de Peymian 04110 Aubenas-les-Alpes,04012_zar7cl,G,MONTEE DE PEYMIAN,
348004276,00013,34800427600013,O,1988-10-01,NN,,,2019-11-14T14:00:14,true,4,AUBENAS,,,,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,77.31Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
348323635,00022,34832363500022,O,2008-10-01,,,,2019-11-14T14:00:14,true,1,LE CHATEAU,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,47.99A,NAFRev2,N,5.68172,43.930852,0.74,street,Route du Château 04110 Aubenas-les-Alpes,04012_0ymrid,D,ROUTE DU CHATEAU,
349726976,00039,34972697600039,O,2012-01-02,,,,2019-11-14T14:00:14,true,1,,,,,LA COUPIERE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,COUCOU,68.20A,NAFRev2,N,7.4512014,43.7762782,0.9,poi.peak,La Coupière (Pic) Gorbio,https://osm.org/node/540423786,G,,
349726976,00054,34972697600054,O,2015-11-09,,,,2019-11-14T14:00:14,false,1,,,,,LA COUPIERE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2015-11-09,A,,,,,18.13Z,NAFRev2,N,7.4512014,43.7762782,0.9,poi.peak,La Coupière (Pic) Gorbio,https://osm.org/node/540423786,G,,
354004350,00022,35400435000022,O,1998-09-01,,,,2019-11-14T14:00:14,true,3,,,,,CAM LES ESCOFFIERS,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,90.03B,NAFRev2,N,5.673812,43.935652,0.72,street,Chemin des Escoffiers 04110 Aubenas-les-Alpes,04012_vpoctq,G,CHEMIN DES ESCOFFIERS,
382336204,00013,38233620400013,O,1991-07-02,NN,,,2019-11-14T14:00:14,true,4,,,,,LE VICAIRE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,90.03B,NAFRev2,N,5.6171959,44.8599503,0.72,poi.track,Ancienne Piste de Saint-Michel-Vicaire (Chemin) Saint-Michel-les-Portes,https://osm.org/way/266279078,G,,
382336204,00021,38233620400021,O,2002-11-01,NN,,,2019-11-14T14:00:14,false,3,LE VICAIRE,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2005-08-01,F,LE GRAIN DE PIERRE,,,,01.2J,NAFRev1,N,5.684515,43.941479,0.41,street,Chemin du Paraire 04110 Aubenas-les-Alpes,04012_gt63dg,D,CHEMIN DU PARAIRE,
384264180,00033,38426418000033,O,2003-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,,LE VILLAGE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
394617732,00018,39461773200018,O,1983-04-01,,,,2019-11-14T14:00:14,true,1,,,,,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
397718826,00027,39771882600027,O,2009-05-11,,,,2019-11-14T14:00:14,true,1,,,,,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2009-05-11,A,,,,,74.10Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
404450918,00010,40445091800010,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,4,PENELLE N.,,,,ST JEAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
404450918,00028,40445091800028,O,1998-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE MOULIN BRUN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.2E,NAFRev1,N,-3.5353613,48.5486075,0.77,poi.pitch,Terrain de Motocross du Moulin Brun (Terrain de sport) Plounérin,https://osm.org/way/264748015,G,,
421139395,00014,42113939500014,O,1982-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,,,0,,,,,,
422647420,00039,42264742000039,O,2020-10-05,,,4399CZ,2020-11-21T03:48:24,true,1,CHEZ FERRETE FREDERIC,,,,LIEU DIT LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,43.99C,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
425022001,00019,42502200100019,O,1999-11-05,NN,,,2019-11-14T14:00:14,false,4,,,,,LES MOUROUX,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,5.681419,43.94219,0.53,street,Chemin des Moulins 04110 Aubenas-les-Alpes,04012_6xv66j,G,CHEMIN DES MOULINS,
431393743,00015,43139374300015,O,1990-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LA GRANGE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
439948563,00010,43994856300010,O,2001-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PLAN D'AUBENAS,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.3586622,44.568544,0.74,poi.track,Chemin de Coste-Plan Lachapelle-sous-Aubenas,https://osm.org/way/120159143,G,,
442409686,00023,44240968600023,O,2002-07-01,NN,,,2019-11-14T14:00:14,false,4,,,,CHE,DE LA CALADE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,E.A.S,,,,88.99B,NAFRev2,N,4.8186377,44.896781,0.84,poi.track,Rue de la Calade (Chemin) Toulaud,https://osm.org/way/554542865,G,,
447525395,00011,44752539500011,O,2003-02-25,NN,,,2019-11-14T14:00:14,true,3,,,,,SAINT JEAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.684082,43.938479,0.91,street,Chemin Saint-jean 04110 Aubenas-les-Alpes,04012_020yd7,G,CHEMIN SAINT JEAN,
452037377,00010,45203737700010,O,2004-02-05,NN,,,2019-11-14T14:00:14,true,4,LE VILLAGE,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
481622025,00015,48162202500015,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,4,LE PLAN,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,55.20Z,NAFRev2,N,5.681609,43.930698,0.44,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_9s5iy4,D,PLACE DES MARRONNIERS,
481901965,00014,48190196500014,O,2004-01-01,NN,,,2019-11-14T14:00:14,true,3,CAMPAGNE LES ESCOFFIERS,,,,LES RIBASSES,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.680878,43.930274,0.46,street,Impasse Pierre Martel 04110 Aubenas-les-Alpes,04012_v1q743,G,IMPASSE PIERRE MARTEL,
482458643,00012,48245864300012,O,2005-04-01,02,2018,,2020-08-25T10:27:14,true,3,,,,,LE MOULIN BRUN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2013-01-05,A,,,,,01.11Z,NAFRev2,O,-3.5353613,48.5486075,0.77,poi.pitch,Terrain de Motocross du Moulin Brun (Terrain de sport) Plounérin,https://osm.org/way/264748015,G,,
482642295,00018,48264229500018,O,2004-01-01,NN,,,2020-10-01T15:45:48,true,4,LE PLAN,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2020-09-25,F,,,,,55.20Z,NAFRev2,N,5.681609,43.930698,0.44,street,Place des Marronniers 04110 Aubenas-les-Alpes,04012_9s5iy4,D,PLACE DES MARRONNIERS,
488508458,00012,48850845800012,O,2006-03-01,,,4520AB,2019-11-14T14:00:14,true,2,,,,,LA COLLE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,6.2390012,44.2169742,0.9,poi.peak,La Colle (Pic) La Robine-sur-Galabre,https://osm.org/node/4865952893,G,,
494365240,00030,49436524000030,O,2013-10-24,01,2017,,2019-11-14T14:00:14,true,1,,,,,LE MOULIN BRUN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2013-10-24,A,,,,,47.21Z,NAFRev2,O,-3.5353613,48.5486075,0.77,poi.pitch,Terrain de Motocross du Moulin Brun (Terrain de sport) Plounérin,https://osm.org/way/264748015,G,,
494630262,00017,49463026200017,O,2007-04-01,,,,2019-11-14T14:00:14,false,3,,,,,HAMEAU DE PEYMIAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,47.89Z,NAFRev2,N,5.681875,43.944667,0.56,street,Montée de Peymian 04110 Aubenas-les-Alpes,04012_zar7cl,G,MONTEE DE PEYMIAN,
495099541,00015,49509954100015,O,2007-03-07,,,4520AC,2019-11-14T14:00:14,true,6,,,,,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2019-01-07,A,CARROSSERIE DU PLAN,,,,45.20A,NAFRev2,O,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
495107013,00015,49510701300015,O,2007-04-02,00,2018,,2020-08-25T10:41:26,true,4,CAMPAGNE LES ESCOFFIERS,,,,LES RIBASSES,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12A,NAFRev2,O,5.680878,43.930274,0.46,street,Impasse Pierre Martel 04110 Aubenas-les-Alpes,04012_v1q743,G,IMPASSE PIERRE MARTEL,
498946821,00010,49894682100010,O,2007-07-01,,,,2019-11-14T14:00:14,true,3,,,,,ST JEAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.12B,NAFRev2,N,4.810267,44.134657,0.89,poi.hotel,Hôtel St Jean Orange,https://osm.org/node/884580351,G,,
499975332,00028,49997533200028,O,2007-11-24,,,,2019-11-14T14:00:14,false,1,,,,,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2007-11-24,A,,,,,68.20A,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
503509259,00027,50350925900027,O,2014-02-21,00,2017,,2019-11-14T14:00:14,true,2,MAIRIE,,,,LIEU-DIT LE VILLAGE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2015-02-23,A,,,,,90.03B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
520336561,00011,52033656100011,O,2010-02-03,,,,2019-11-14T14:00:14,true,1,,1932,,RTE,DU CHATEAU,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,68.20B,NAFRev2,N,5.686045,43.938317,0.84,housenumber,1932 Route du Château 04110 Aubenas-les-Alpes,04012_0ymrid_01932,G,1932 ROUTE DU CHATEAU,
522551639,00019,52255163900019,O,1999-01-05,,,,2019-11-14T14:00:14,true,1,,,,,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,1999-01-05,A,,,,,94.99Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
531140010,00012,53114001000012,O,2011-03-01,,,,2019-11-14T14:00:14,true,1,,,,,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
539357467,00015,53935746700015,O,2012-01-25,,,,2019-11-14T14:00:14,true,2,,,,,LA GRANGETTE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.21Z,NAFRev2,N,4.440581,44.9318753,0.89,poi.track,Chemin de la Grangette Saint-Cierge-sous-le-Cheylard,https://osm.org/way/216950100,G,,
753061571,00018,75306157100018,O,2012-05-10,,,4321AB,2019-11-14T14:00:14,true,2,,,,,PEYMIAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,5.681875,43.944667,0.9,street,Montée de Peymian 04110 Aubenas-les-Alpes,04012_zar7cl,G,MONTEE DE PEYMIAN,
777912239,00038,77791223900038,O,2006-10-04,NN,,,2019-11-14T14:00:14,false,3,MONASRERE,,,,LA GRANGE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-0.7134649,48.1858821,0.9,poi.bar,Bar la grange Sacé,https://osm.org/way/111343922,G,,
782384556,00018,78238455600018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
788941607,00012,78894160700012,O,2012-10-01,,,,2019-11-14T14:00:14,true,1,LE PARAIRE,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,55.20Z,NAFRev2,N,5.684515,43.941479,0.74,street,Chemin du Paraire 04110 Aubenas-les-Alpes,04012_gt63dg,D,CHEMIN DU PARAIRE,
798128583,00019,79812858300019,O,2013-10-01,,,,2019-11-14T14:00:14,true,1,,,,,MARIN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2013-10-01,A,PETIET MULTI SERVICE,,,PIETET MULTI SERVICE,43.31Z,NAFRev2,N,-1.2080436,48.1269291,0.89,poi,Pont Marin Vitré,https://osm.org/way/54293274,G,,
807626841,00017,80762684100017,O,2014-09-01,,,,2019-11-14T14:00:14,true,2,,,,,LE VILLAGE,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2019-02-08,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
809100605,00165,80910060500165,O,2016-08-02,,,,2019-11-14T14:00:14,false,1,,,,LD,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2016-08-02,A,,,,,35.11Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
817613052,00015,81761305200015,O,2016-01-01,,,,2019-11-14T14:00:14,true,1,,,,HAM,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
843144346,00015,84314434600015,O,1978-02-10,,,,2019-11-14T14:00:14,false,2,,,,LD,LE PLAN,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2019-01-03,F,,,,,94.12Z,NAFRev2,N,7.0505807,43.6666859,0.89,poi.school,Le Plan (École) Roquefort-les-Pins,https://osm.org/way/119952513,G,,
877900795,00015,87790079500015,O,2019-10-01,,,4332AA,2019-11-14T14:00:14,true,1,HAMEAU DU PARAIRE,,,,LE MOULIN BLANC,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,GUILLAUME LEMAITRE,43.32A,NAFRev2,N,-0.3820868,46.5359092,0.9,poi.stream,Le Moulin Blanc (Ruisseau) La Boissière-en-Gâtine,https://osm.org/relation/4488829,G,,
888041654,00011,88804165400011,O,2020-07-24,,,,2020-08-13T08:34:56,true,1,LE PARAIRE,,,,,04110,AUBENAS-LES-ALPES,,,04012,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,93.12Z,NAFRev2,N,5.684515,43.941479,0.74,street,Chemin du Paraire 04110 Aubenas-les-Alpes,04012_gt63dg,D,CHEMIN DU PARAIRE,
